tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,202,1,0.70638599,1531622459,Regular,f832896ae582195cd2a04d92682fa619677b6215af35470086d23a3bd29e3d62
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,214,1,0.74813748,1531534516,Regular,640d27b0751620e77df3875f59f9a1efc5b9cf506a861a88654bbb304f82a714
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,229,1,0.77936145,1531448685,Regular,640d27b0751620e77df3875f59f9a1efc5b9cf506a861a88654bbb304f82a714
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,427,1,0.74553322,1531361858,Regular,640d27b0751620e77df3875f59f9a1efc5b9cf506a861a88654bbb304f82a714
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,337,1,0.7801275,1531275660,Regular,640d27b0751620e77df3875f59f9a1efc5b9cf506a861a88654bbb304f82a714
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,13,1,0.79439474,1531189396,Regular,f832896ae582195cd2a04d92682fa619677b6215af35470086d23a3bd29e3d62
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,443,1,0.7506656,1531103065,Regular,640d27b0751620e77df3875f59f9a1efc5b9cf506a861a88654bbb304f82a714
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,175,1,0.7784407,1531016368,Regular,49dea499efd49200c7dc45047bda579fc39aa9d616e030992bcdb308a86eedf1
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,66,1,0.76676898,1530930041,Regular,f832896ae582195cd2a04d92682fa619677b6215af35470086d23a3bd29e3d62
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,145,1,0.77153871,1530856082,Regular,640d27b0751620e77df3875f59f9a1efc5b9cf506a861a88654bbb304f82a714
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,501,1,0.82927748,1530756954,Regular,f832896ae582195cd2a04d92682fa619677b6215af35470086d23a3bd29e3d62
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,557,1,0.83414274,1530670592,Regular,f832896ae582195cd2a04d92682fa619677b6215af35470086d23a3bd29e3d62
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,42,1,0.7963586,1530584180,Regular,f832896ae582195cd2a04d92682fa619677b6215af35470086d23a3bd29e3d62
