tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edf93a27dd5b8c811303bcfb40a7c0cf37f15ab0c18ccec9d73011090358cc84,1,2,1,0.01126707,1550943304,Vote,df2d3759f7ba8a40923647e3f47d3ba209cc6e6431c18a091cad7c9f3d6ee2f4
9b0811a214e4a9e5a07b9bb4b019c505b9298986d8f464469567a2adcb5c41a4,1,2,1,0.01149107,1550940475,Vote,3eaeb0503b05c44fe4454e2ae52913f0258053455e2f36d2d306d40ad07dc1d6
ec3f444a143cbc2930c9ced85f23e7661740985331e75ae5b4dff3e95db8d12c,1,2,1,0.01137847,1550885648,Vote,d425b3fb0371ffb950df75bef96dd49f4c8caa5c9e07562f3874c3b529783bd8
486be823ad8af174382566aba2b877318bac121f93b7813d016c17f688453f32,1,2,1,0.01126705,1550844053,Vote,d425b3fb0371ffb950df75bef96dd49f4c8caa5c9e07562f3874c3b529783bd8
b46c66acab1136a5a97f3fcf5190ed3453944e530921f5abd8418245b8a02062,-1,72,1,0.01104733,1550823827,Regular,4c18979027d27bb1a51548bcdc888477869671ec85280a28b19f75444676a857
b46c66acab1136a5a97f3fcf5190ed3453944e530921f5abd8418245b8a02062,-1,90,1,0.01104735,1550823827,Regular,decd3d4cb1b18d58a4c4fc71723bbfd5dcd6be2b2b51f5fe849ae9369d24b66f
b46c66acab1136a5a97f3fcf5190ed3453944e530921f5abd8418245b8a02062,-1,89,1,0.01137848,1550823827,Regular,5c145a54aa605be45f73c93ff655d1ecf629f3bd41fee17c8790dd50d8b66c6d
b46c66acab1136a5a97f3fcf5190ed3453944e530921f5abd8418245b8a02062,-1,15,1,0.01126708,1550823827,Regular,8e4a4f0fac7ae90bcd3d9515caf9e59b0deafcf75cb2066f19d407336b5fe517
b46c66acab1136a5a97f3fcf5190ed3453944e530921f5abd8418245b8a02062,-1,21,1,0.0111567,1550823827,Regular,30110a033cc0727647aaa3789f88b81144026383f8aafc1848acabc931d4e51c
b46c66acab1136a5a97f3fcf5190ed3453944e530921f5abd8418245b8a02062,-1,24,1,0.0110473,1550823827,Regular,876870302bb656f0e4d3ae21a8679283c4ddb624a286bcd0f83a2c32e662991d
b46c66acab1136a5a97f3fcf5190ed3453944e530921f5abd8418245b8a02062,-1,25,1,0.01115671,1550823827,Regular,012b4c140cb242b46bdb0d1ebe89052efeab51dd00cee82329c9999a2c227b1f
b46c66acab1136a5a97f3fcf5190ed3453944e530921f5abd8418245b8a02062,-1,29,1,0.0111567,1550823827,Regular,6913af123342d5d5570a5e7dc9428a559b42c681a68d361c5a3454d1a1069123
b46c66acab1136a5a97f3fcf5190ed3453944e530921f5abd8418245b8a02062,-1,54,1,0.01104733,1550823827,Regular,0564da3fc3fd092cf916b2550cac6ce2b192cc2ff7dfd254dc13af604f1c0641
b46c66acab1136a5a97f3fcf5190ed3453944e530921f5abd8418245b8a02062,-1,61,1,0.01115671,1550823827,Regular,23406428f044de43a4903005d327fc0cc222ae8e6a33d33d763cc9d1d304ee4a
b46c66acab1136a5a97f3fcf5190ed3453944e530921f5abd8418245b8a02062,-1,68,1,0.0114909,1550823827,Regular,18618823069dfb466979083795972b65d7f13d8dd67f6ce3579c2cca78798154
a4ec562464b079cbc4bef2278cee41afccb32b7884536d4f765f2161adcc89fd,1,2,1,0.01104735,1550818912,Vote,d4bfcd7747fb7b1dc7a0cddff9db4eb05a4f013e825c47721fe3fd677011bc04
9e440a260c103fd3350fd76194568522a8ccced359d95ccbcb6f6416fb3f637c,1,2,1,0.0111567,1550814173,Vote,df2d3759f7ba8a40923647e3f47d3ba209cc6e6431c18a091cad7c9f3d6ee2f4
23406428f044de43a4903005d327fc0cc222ae8e6a33d33d763cc9d1d304ee4a,1,2,1,0.01115671,1550738607,Vote,b46c66acab1136a5a97f3fcf5190ed3453944e530921f5abd8418245b8a02062
18618823069dfb466979083795972b65d7f13d8dd67f6ce3579c2cca78798154,1,2,1,0.0114909,1550730062,Vote,b46c66acab1136a5a97f3fcf5190ed3453944e530921f5abd8418245b8a02062
0564da3fc3fd092cf916b2550cac6ce2b192cc2ff7dfd254dc13af604f1c0641,1,2,1,0.01104733,1550713673,Vote,b46c66acab1136a5a97f3fcf5190ed3453944e530921f5abd8418245b8a02062
5c145a54aa605be45f73c93ff655d1ecf629f3bd41fee17c8790dd50d8b66c6d,1,2,1,0.01137848,1550707616,Vote,b46c66acab1136a5a97f3fcf5190ed3453944e530921f5abd8418245b8a02062
8dc1645798a5ae7b6378f6488f58cc3aa9eaf11f4164c75515abaf7f1d90097c,1,2,1,0.01104733,1550700775,Vote,df2d3759f7ba8a40923647e3f47d3ba209cc6e6431c18a091cad7c9f3d6ee2f4
30110a033cc0727647aaa3789f88b81144026383f8aafc1848acabc931d4e51c,1,2,1,0.0111567,1550675394,Vote,b46c66acab1136a5a97f3fcf5190ed3453944e530921f5abd8418245b8a02062
4c18979027d27bb1a51548bcdc888477869671ec85280a28b19f75444676a857,1,2,1,0.01104733,1550664270,Vote,b46c66acab1136a5a97f3fcf5190ed3453944e530921f5abd8418245b8a02062
6913af123342d5d5570a5e7dc9428a559b42c681a68d361c5a3454d1a1069123,1,2,1,0.0111567,1550661155,Vote,b46c66acab1136a5a97f3fcf5190ed3453944e530921f5abd8418245b8a02062
decd3d4cb1b18d58a4c4fc71723bbfd5dcd6be2b2b51f5fe849ae9369d24b66f,1,2,1,0.01104735,1550655575,Vote,b46c66acab1136a5a97f3fcf5190ed3453944e530921f5abd8418245b8a02062
d5cd4d8560cda12faba19caeecda0db0a374273c04b19e650c058f8f67df2e74,1,2,1,0.01104735,1550645175,Vote,d425b3fb0371ffb950df75bef96dd49f4c8caa5c9e07562f3874c3b529783bd8
f7b1b97f685efb57915257874a32cb9be5c420e8efa9adfe19a9c90ec8329aea,1,2,1,0.01115671,1550641936,Vote,d4bfcd7747fb7b1dc7a0cddff9db4eb05a4f013e825c47721fe3fd677011bc04
8e4a4f0fac7ae90bcd3d9515caf9e59b0deafcf75cb2066f19d407336b5fe517,1,2,1,0.01126708,1550639631,Vote,b46c66acab1136a5a97f3fcf5190ed3453944e530921f5abd8418245b8a02062
5d5ca9b05e0ab130d7ada40fbc8ec3cd9ca2bbc3f73972e27c32290624f84426,-1,68,1,0.01104847,1550565098,Regular,68fe11da4f5d29af76d36873868cfe1d7e1813114e225dce21bf114a90554877
5d5ca9b05e0ab130d7ada40fbc8ec3cd9ca2bbc3f73972e27c32290624f84426,-1,87,1,0.01115671,1550565098,Regular,db2367d306592b758eaf334ad4431689d96ac0150be47b5f1e48f7a1f1758695
5d5ca9b05e0ab130d7ada40fbc8ec3cd9ca2bbc3f73972e27c32290624f84426,-1,9,1,0.01115783,1550565098,Regular,7769b7434acced978cc99dbb271ff2d746b357938d97a5470ec84f73096fe716
5d5ca9b05e0ab130d7ada40fbc8ec3cd9ca2bbc3f73972e27c32290624f84426,-1,34,1,0.01104828,1550565098,Regular,6add55cdef499e217dcd4ae02f9c0797dfc166855213b6ec2d012a8f4dd65241
5d5ca9b05e0ab130d7ada40fbc8ec3cd9ca2bbc3f73972e27c32290624f84426,-1,11,1,0.01104847,1550565098,Regular,e9d8cc074e6924ce88a58622b03b793327ecd34093c5cf39455150ec312f8e19
012b4c140cb242b46bdb0d1ebe89052efeab51dd00cee82329c9999a2c227b1f,1,2,1,0.01115671,1550544584,Vote,b46c66acab1136a5a97f3fcf5190ed3453944e530921f5abd8418245b8a02062
876870302bb656f0e4d3ae21a8679283c4ddb624a286bcd0f83a2c32e662991d,1,2,1,0.0110473,1550538196,Vote,b46c66acab1136a5a97f3fcf5190ed3453944e530921f5abd8418245b8a02062
0596c2f78ea944b3b1115e7b1b45d504d1ce2030b7a46d9d3303af59db705ce6,1,2,1,0.01104734,1550519137,Vote,23746f1ba14223e78381e799e26106bb93672ce0ea6e67c0e81821d95d42003b
83dca1d6929ccd023afd20fa5c61354696032a55146cccee4637c90dc05bb9ff,1,2,1,0.0111567,1550473460,Vote,8c3d9285b0c1a53a10ce7104361f3c1ea6ab25851b7c7f7b9666d80dbeec37dc
523a69e0247a49cfc8787822e3693e46a6ab3b903f17e504dcccfb1e575328e0,1,2,1,0.01149104,1550472375,Vote,23746f1ba14223e78381e799e26106bb93672ce0ea6e67c0e81821d95d42003b
1a3bf691edc38b9e53fb6bd1c471c1bd27a93c7ff67efb5bd796120f64dc87d9,1,2,1,0.01104726,1550453799,Vote,b1c742911d93c2a2f3e88bd626b7ad87040024edb24fef07e9932aa90ca38dc2
db2367d306592b758eaf334ad4431689d96ac0150be47b5f1e48f7a1f1758695,1,2,1,0.01115671,1550451624,Vote,5d5ca9b05e0ab130d7ada40fbc8ec3cd9ca2bbc3f73972e27c32290624f84426
6add55cdef499e217dcd4ae02f9c0797dfc166855213b6ec2d012a8f4dd65241,1,2,1,0.01104828,1550376844,Vote,5d5ca9b05e0ab130d7ada40fbc8ec3cd9ca2bbc3f73972e27c32290624f84426
e9d8cc074e6924ce88a58622b03b793327ecd34093c5cf39455150ec312f8e19,1,2,1,0.01104847,1550370523,Vote,5d5ca9b05e0ab130d7ada40fbc8ec3cd9ca2bbc3f73972e27c32290624f84426
7769b7434acced978cc99dbb271ff2d746b357938d97a5470ec84f73096fe716,1,2,1,0.01115783,1550347119,Vote,5d5ca9b05e0ab130d7ada40fbc8ec3cd9ca2bbc3f73972e27c32290624f84426
c8c14c9c2e5df79d6e35391d6dbcbe2e8b2fd56f5e7bc830603a083eb2b2aead,-1,83,1,0.01115782,1550305431,Regular,aaa69f3849742b39100bd4d866fa437f9730afba5d3bd6f767cce2ea521e5cb4
c8c14c9c2e5df79d6e35391d6dbcbe2e8b2fd56f5e7bc830603a083eb2b2aead,-1,49,1,0.01115783,1550305431,Regular,dafa89c4fabb8385de4110a1a93f0da797868427e0b4c98f55eef97f1a4e6a6d
68fe11da4f5d29af76d36873868cfe1d7e1813114e225dce21bf114a90554877,1,2,1,0.01104847,1550243360,Vote,5d5ca9b05e0ab130d7ada40fbc8ec3cd9ca2bbc3f73972e27c32290624f84426
aaa69f3849742b39100bd4d866fa437f9730afba5d3bd6f767cce2ea521e5cb4,1,2,1,0.01115782,1550180411,Vote,c8c14c9c2e5df79d6e35391d6dbcbe2e8b2fd56f5e7bc830603a083eb2b2aead
0a4b2f60a80f84ff650b6c6aa9a1c8e0d1a7b2356bfe01753af63a215d41c50d,-1,44,1,0.01126827,1550103579,Regular,beb688123a539dc4c6c4480c48713a145879cdad7e2e08c54382c927b91c6af2
0a4b2f60a80f84ff650b6c6aa9a1c8e0d1a7b2356bfe01753af63a215d41c50d,-1,64,1,0.01127064,1550103579,Regular,0a6e6f1402780df38c3064fe2a0e8a74b5492541c7aedf9dab86c94a30e374ff
0a4b2f60a80f84ff650b6c6aa9a1c8e0d1a7b2356bfe01753af63a215d41c50d,-1,45,1,0.01126827,1550103579,Regular,7553abb0e29aee334abfe6d5fc15cafc0fac1d29a7019958044300da439299f2
0a4b2f60a80f84ff650b6c6aa9a1c8e0d1a7b2356bfe01753af63a215d41c50d,-1,57,1,0.01126827,1550103579,Regular,a6b911d813de8c847331ad36689206d801db9035bffb23c9e3500d596448b6fd
0a4b2f60a80f84ff650b6c6aa9a1c8e0d1a7b2356bfe01753af63a215d41c50d,-1,19,1,0.01104847,1550103579,Regular,0aa394010b1b7a0aa7a709957cd9ab82dfa35beee8989e8375f34bac943bb076
0a4b2f60a80f84ff650b6c6aa9a1c8e0d1a7b2356bfe01753af63a215d41c50d,-1,26,1,0.01115784,1550103579,Regular,24094ab90eac095adc15de0b330fcc1fbc6e20d347c0ae2de87537aa9e335dcb
0a4b2f60a80f84ff650b6c6aa9a1c8e0d1a7b2356bfe01753af63a215d41c50d,-1,7,1,0.0111578,1550103579,Regular,c0447efff59e780a78cd2932c18f22f8cb2af5b2e5544c27d010af5c00f53e31
dafa89c4fabb8385de4110a1a93f0da797868427e0b4c98f55eef97f1a4e6a6d,1,2,1,0.01115783,1550075509,Vote,c8c14c9c2e5df79d6e35391d6dbcbe2e8b2fd56f5e7bc830603a083eb2b2aead
0fe73aeaa87ed6133930edb23c10a0f5a604f498ab9253f3eac5c70eb83379bf,-1,80,1,0.01137971,1550047273,Regular,f37084c4d6ca8da76f7c96863dc5b4c97c628dc00e89cbd881633a9f318d92ab
0fe73aeaa87ed6133930edb23c10a0f5a604f498ab9253f3eac5c70eb83379bf,-1,108,1,0.01137974,1550047273,Regular,11909b9ae205a2fadefb8667da5789e595e361a1736ca7f2242ab590726ff9dd
0fe73aeaa87ed6133930edb23c10a0f5a604f498ab9253f3eac5c70eb83379bf,-1,100,1,0.01115783,1550047273,Regular,5bab3209cb1cb981aba7bf36deaf6bf15a991e63fea3cd582bc1a584cebc5cd0
0fe73aeaa87ed6133930edb23c10a0f5a604f498ab9253f3eac5c70eb83379bf,-1,79,1,0.01104846,1550047273,Regular,5ed63bfff51e176882c95f30790b110d76cdf03d5dbfe6f23335e7fcd2757ca8
0fe73aeaa87ed6133930edb23c10a0f5a604f498ab9253f3eac5c70eb83379bf,-1,71,1,0.01115782,1550047273,Regular,dbe33a0ae9a54b2ea952bd44262b8c803ffa2c3691b5b3767adf71cd30adfd95
0fe73aeaa87ed6133930edb23c10a0f5a604f498ab9253f3eac5c70eb83379bf,-1,70,1,0.0111578,1550047273,Regular,77fcc34025190c3aac2185bb541b66751167ede40b55d4f39ffa6585bffaf694
0fe73aeaa87ed6133930edb23c10a0f5a604f498ab9253f3eac5c70eb83379bf,-1,65,1,0.01115781,1550047273,Regular,653c2778665dfe81dc67c257cbed21ca9fdd903750bb9065666496c25dde7e8b
0fe73aeaa87ed6133930edb23c10a0f5a604f498ab9253f3eac5c70eb83379bf,-1,44,1,0.01104847,1550047273,Regular,f1443b43515befad2aec59f511963a6e642fcbb92edf52fe86a70f769899315c
0fe73aeaa87ed6133930edb23c10a0f5a604f498ab9253f3eac5c70eb83379bf,-1,26,1,0.01126827,1550047273,Regular,90b48ac0f4a57c9812e7c7f9975092206c59ae4cbb15a3bf50881ff3c53dab29
0fe73aeaa87ed6133930edb23c10a0f5a604f498ab9253f3eac5c70eb83379bf,-1,23,1,0.01172045,1550047273,Regular,734cdcb183a81eae63a12145947fb81cdaa94c065395c971acd0095ee701b626
0fe73aeaa87ed6133930edb23c10a0f5a604f498ab9253f3eac5c70eb83379bf,-1,20,1,0.01126827,1550047273,Regular,81e65201b20d5a8f893a213bf8f14f68bfb2ca722eaba84a59cfead42c6cc81b
0fe73aeaa87ed6133930edb23c10a0f5a604f498ab9253f3eac5c70eb83379bf,-1,10,1,0.01115783,1550047273,Regular,14850bf0e608a350a83d489fa2e237a364a654584f412f564140b5296e31c60a
0fe73aeaa87ed6133930edb23c10a0f5a604f498ab9253f3eac5c70eb83379bf,-1,2,1,0.01115781,1550047273,Regular,b69b4cd6688c52e1ecefb5d075000af4db407c98a666238dad954fb8a4088b01
123e7410f3edb631611d95332a44a6533db81aab10971730896c90e3b9f979d1,1,2,1,0.01104847,1550029998,Vote,b1c742911d93c2a2f3e88bd626b7ad87040024edb24fef07e9932aa90ca38dc2
c0447efff59e780a78cd2932c18f22f8cb2af5b2e5544c27d010af5c00f53e31,1,2,1,0.0111578,1550023405,Vote,0a4b2f60a80f84ff650b6c6aa9a1c8e0d1a7b2356bfe01753af63a215d41c50d
24094ab90eac095adc15de0b330fcc1fbc6e20d347c0ae2de87537aa9e335dcb,1,2,1,0.01115784,1550019979,Vote,0a4b2f60a80f84ff650b6c6aa9a1c8e0d1a7b2356bfe01753af63a215d41c50d
0aa394010b1b7a0aa7a709957cd9ab82dfa35beee8989e8375f34bac943bb076,1,2,1,0.01104847,1550006914,Vote,0a4b2f60a80f84ff650b6c6aa9a1c8e0d1a7b2356bfe01753af63a215d41c50d
77fcc34025190c3aac2185bb541b66751167ede40b55d4f39ffa6585bffaf694,1,2,1,0.0111578,1549929264,Vote,0fe73aeaa87ed6133930edb23c10a0f5a604f498ab9253f3eac5c70eb83379bf
14850bf0e608a350a83d489fa2e237a364a654584f412f564140b5296e31c60a,1,2,1,0.01115783,1549925983,Vote,0fe73aeaa87ed6133930edb23c10a0f5a604f498ab9253f3eac5c70eb83379bf
11909b9ae205a2fadefb8667da5789e595e361a1736ca7f2242ab590726ff9dd,1,2,1,0.01137974,1549922494,Vote,0fe73aeaa87ed6133930edb23c10a0f5a604f498ab9253f3eac5c70eb83379bf
5ed63bfff51e176882c95f30790b110d76cdf03d5dbfe6f23335e7fcd2757ca8,1,2,1,0.01104846,1549903828,Vote,0fe73aeaa87ed6133930edb23c10a0f5a604f498ab9253f3eac5c70eb83379bf
5bab3209cb1cb981aba7bf36deaf6bf15a991e63fea3cd582bc1a584cebc5cd0,1,2,1,0.01115783,1549901492,Vote,0fe73aeaa87ed6133930edb23c10a0f5a604f498ab9253f3eac5c70eb83379bf
90b48ac0f4a57c9812e7c7f9975092206c59ae4cbb15a3bf50881ff3c53dab29,1,2,1,0.01126827,1549892167,Vote,0fe73aeaa87ed6133930edb23c10a0f5a604f498ab9253f3eac5c70eb83379bf
b69b4cd6688c52e1ecefb5d075000af4db407c98a666238dad954fb8a4088b01,1,2,1,0.01115781,1549889931,Vote,0fe73aeaa87ed6133930edb23c10a0f5a604f498ab9253f3eac5c70eb83379bf
f1443b43515befad2aec59f511963a6e642fcbb92edf52fe86a70f769899315c,1,2,1,0.01104847,1549887518,Vote,0fe73aeaa87ed6133930edb23c10a0f5a604f498ab9253f3eac5c70eb83379bf
dbe33a0ae9a54b2ea952bd44262b8c803ffa2c3691b5b3767adf71cd30adfd95,1,2,1,0.01115782,1549867116,Vote,0fe73aeaa87ed6133930edb23c10a0f5a604f498ab9253f3eac5c70eb83379bf
f37084c4d6ca8da76f7c96863dc5b4c97c628dc00e89cbd881633a9f318d92ab,1,2,1,0.01137971,1549851474,Vote,0fe73aeaa87ed6133930edb23c10a0f5a604f498ab9253f3eac5c70eb83379bf
81e65201b20d5a8f893a213bf8f14f68bfb2ca722eaba84a59cfead42c6cc81b,1,2,1,0.01126827,1549835469,Vote,0fe73aeaa87ed6133930edb23c10a0f5a604f498ab9253f3eac5c70eb83379bf
a6b911d813de8c847331ad36689206d801db9035bffb23c9e3500d596448b6fd,1,2,1,0.01126827,1549833536,Vote,0a4b2f60a80f84ff650b6c6aa9a1c8e0d1a7b2356bfe01753af63a215d41c50d
beb688123a539dc4c6c4480c48713a145879cdad7e2e08c54382c927b91c6af2,1,2,1,0.01126827,1549818296,Vote,0a4b2f60a80f84ff650b6c6aa9a1c8e0d1a7b2356bfe01753af63a215d41c50d
d7278ff86f3053f11ec154ff8171c7dd3dd156ce32a782c97cdcf11d0e66b3a8,-1,11,1,0.01126827,1549787172,Regular,26ae9566a54d16889440ceb52193f4f084ded88d6554ce721d23cbb081392e16
d7278ff86f3053f11ec154ff8171c7dd3dd156ce32a782c97cdcf11d0e66b3a8,-1,90,1,0.01137971,1549787172,Regular,4a3441b27fafa58ad232d6ec3871d6e10de5e8162c3077ebe3867eed5af18bc2
d7278ff86f3053f11ec154ff8171c7dd3dd156ce32a782c97cdcf11d0e66b3a8,-1,80,1,0.01137971,1549787172,Regular,ea276c7434b69452b6cacf83e018823016df22674d6147c8df32400fe0397bb5
d7278ff86f3053f11ec154ff8171c7dd3dd156ce32a782c97cdcf11d0e66b3a8,-1,64,1,0.01115784,1549787172,Regular,88bd113107ef18f81cc8fa6aae9a9a1db3574b6d405dcdfaacdf2904fb3bd38d
d7278ff86f3053f11ec154ff8171c7dd3dd156ce32a782c97cdcf11d0e66b3a8,-1,56,1,0.01115783,1549787172,Regular,32fd377de174ef15ac31982c71deb173e83fdd7da2931ae09393383354690b82
d7278ff86f3053f11ec154ff8171c7dd3dd156ce32a782c97cdcf11d0e66b3a8,-1,45,1,0.01104847,1549787172,Regular,d081e95c6ce5b4d84fcd8bfa322ad070f37e2d20ce88c9482dca94b91366a072
d7278ff86f3053f11ec154ff8171c7dd3dd156ce32a782c97cdcf11d0e66b3a8,-1,35,1,0.01115781,1549787172,Regular,7de56d5be02e9c17637f70e85f72fbe78e181f0c5702e5b21c03041e2d021956
d7278ff86f3053f11ec154ff8171c7dd3dd156ce32a782c97cdcf11d0e66b3a8,-1,13,1,0.01115786,1549787172,Regular,c03382545ab420e7915d233279b7a32a1450f8cb61c7c551d530af5280d04317
d7278ff86f3053f11ec154ff8171c7dd3dd156ce32a782c97cdcf11d0e66b3a8,-1,1,1,0.01104847,1549787172,Regular,edc1e8683f29ef5e224071118522d93cac61c86acb235c4fcdbb1551b1314f06
653c2778665dfe81dc67c257cbed21ca9fdd903750bb9065666496c25dde7e8b,1,2,1,0.01115781,1549736275,Vote,0fe73aeaa87ed6133930edb23c10a0f5a604f498ab9253f3eac5c70eb83379bf
734cdcb183a81eae63a12145947fb81cdaa94c065395c971acd0095ee701b626,1,2,1,0.01172045,1549714414,Vote,0fe73aeaa87ed6133930edb23c10a0f5a604f498ab9253f3eac5c70eb83379bf
ea276c7434b69452b6cacf83e018823016df22674d6147c8df32400fe0397bb5,1,2,1,0.01137971,1549693203,Vote,d7278ff86f3053f11ec154ff8171c7dd3dd156ce32a782c97cdcf11d0e66b3a8
c03382545ab420e7915d233279b7a32a1450f8cb61c7c551d530af5280d04317,1,2,1,0.01115786,1549683192,Vote,d7278ff86f3053f11ec154ff8171c7dd3dd156ce32a782c97cdcf11d0e66b3a8
88bd113107ef18f81cc8fa6aae9a9a1db3574b6d405dcdfaacdf2904fb3bd38d,1,2,1,0.01115784,1549671640,Vote,d7278ff86f3053f11ec154ff8171c7dd3dd156ce32a782c97cdcf11d0e66b3a8
edc1e8683f29ef5e224071118522d93cac61c86acb235c4fcdbb1551b1314f06,1,2,1,0.01104847,1549667036,Vote,d7278ff86f3053f11ec154ff8171c7dd3dd156ce32a782c97cdcf11d0e66b3a8
32fd377de174ef15ac31982c71deb173e83fdd7da2931ae09393383354690b82,1,2,1,0.01115783,1549643632,Vote,d7278ff86f3053f11ec154ff8171c7dd3dd156ce32a782c97cdcf11d0e66b3a8
4a3441b27fafa58ad232d6ec3871d6e10de5e8162c3077ebe3867eed5af18bc2,1,2,1,0.01137971,1549634419,Vote,d7278ff86f3053f11ec154ff8171c7dd3dd156ce32a782c97cdcf11d0e66b3a8
7de56d5be02e9c17637f70e85f72fbe78e181f0c5702e5b21c03041e2d021956,1,2,1,0.01115781,1549553606,Vote,d7278ff86f3053f11ec154ff8171c7dd3dd156ce32a782c97cdcf11d0e66b3a8
d081e95c6ce5b4d84fcd8bfa322ad070f37e2d20ce88c9482dca94b91366a072,1,2,1,0.01104847,1549547036,Vote,d7278ff86f3053f11ec154ff8171c7dd3dd156ce32a782c97cdcf11d0e66b3a8
7553abb0e29aee334abfe6d5fc15cafc0fac1d29a7019958044300da439299f2,1,2,1,0.01126827,1549529477,Vote,0a4b2f60a80f84ff650b6c6aa9a1c8e0d1a7b2356bfe01753af63a215d41c50d
bc5fdb21c0fbd559756b5a3adbff71e3928aa6cfb98410caee98876f8b2835ab,-1,14,1,0.01115781,1549527728,Regular,a43330636e15e3e848ffc163733e23a2c928794f583ccb8eb506c988927da118
bc5fdb21c0fbd559756b5a3adbff71e3928aa6cfb98410caee98876f8b2835ab,-1,7,1,0.01126827,1549527728,Regular,56d60c11f40ec8ece30eea80fecff75dc5e0fb81d62097a280a795687eb8c414
bc5fdb21c0fbd559756b5a3adbff71e3928aa6cfb98410caee98876f8b2835ab,-1,17,1,0.0113797,1549527728,Regular,ccd8556619de06d9d2d92b21238c938e6bc0020dd7ebfdfeb981561e0ac3621a
bc5fdb21c0fbd559756b5a3adbff71e3928aa6cfb98410caee98876f8b2835ab,-1,22,1,0.01137972,1549527728,Regular,dbe546f7f350cfdf53f3b4d33e19fc3fa0008c1636cd8e7d7d4c0834a17dba21
bc5fdb21c0fbd559756b5a3adbff71e3928aa6cfb98410caee98876f8b2835ab,-1,24,1,0.01149218,1549527728,Regular,46cf5ac86f79c8aaac9ebef04ad89de4e0a4d4ad4f934e164cae0f84510eac24
bc5fdb21c0fbd559756b5a3adbff71e3928aa6cfb98410caee98876f8b2835ab,-1,36,1,0.01104843,1549527728,Regular,9fd6792cc8f30b8c76a6ae7abe120835bd5c8c20090ed4e38f6b36653048794a
bc5fdb21c0fbd559756b5a3adbff71e3928aa6cfb98410caee98876f8b2835ab,-1,44,1,0.01115783,1549527728,Regular,a5914a6859edbff7b30d11f65365b099166bf68bf66c21a38e1ff9bb9f4a5057
bc5fdb21c0fbd559756b5a3adbff71e3928aa6cfb98410caee98876f8b2835ab,-1,86,1,0.01115781,1549527728,Regular,c413b07e419ee6e30d53ff661a57e183bdd5c15bd86b8e7d7b65309a52dae9bb
bc5fdb21c0fbd559756b5a3adbff71e3928aa6cfb98410caee98876f8b2835ab,-1,94,1,0.01115781,1549527728,Regular,696d818e8e8ea0a67bf5c58afcb834a8cc57bf07bf1cf32d9c1a5d82eb0cc0dc
26ae9566a54d16889440ceb52193f4f084ded88d6554ce721d23cbb081392e16,1,2,1,0.01126827,1549518048,Vote,d7278ff86f3053f11ec154ff8171c7dd3dd156ce32a782c97cdcf11d0e66b3a8
9fd6792cc8f30b8c76a6ae7abe120835bd5c8c20090ed4e38f6b36653048794a,1,2,1,0.01104843,1549416188,Vote,bc5fdb21c0fbd559756b5a3adbff71e3928aa6cfb98410caee98876f8b2835ab
696d818e8e8ea0a67bf5c58afcb834a8cc57bf07bf1cf32d9c1a5d82eb0cc0dc,1,2,1,0.01115781,1549366267,Vote,bc5fdb21c0fbd559756b5a3adbff71e3928aa6cfb98410caee98876f8b2835ab
46cf5ac86f79c8aaac9ebef04ad89de4e0a4d4ad4f934e164cae0f84510eac24,1,2,1,0.01149218,1549359359,Vote,bc5fdb21c0fbd559756b5a3adbff71e3928aa6cfb98410caee98876f8b2835ab
dbe546f7f350cfdf53f3b4d33e19fc3fa0008c1636cd8e7d7d4c0834a17dba21,1,2,1,0.01137972,1549334113,Vote,bc5fdb21c0fbd559756b5a3adbff71e3928aa6cfb98410caee98876f8b2835ab
56d60c11f40ec8ece30eea80fecff75dc5e0fb81d62097a280a795687eb8c414,1,2,1,0.01126827,1549331940,Vote,bc5fdb21c0fbd559756b5a3adbff71e3928aa6cfb98410caee98876f8b2835ab
ccd8556619de06d9d2d92b21238c938e6bc0020dd7ebfdfeb981561e0ac3621a,1,2,1,0.0113797,1549319493,Vote,bc5fdb21c0fbd559756b5a3adbff71e3928aa6cfb98410caee98876f8b2835ab
814f188a2ee1e65d4c8b761d583ebc58b4c146526d83dff35ab17b8f3d73c686,-1,36,1,0.01149229,1549269185,Regular,2488e61c214ab65184ee046c9702625d822945dad270ed0d01d3a2039da98744
814f188a2ee1e65d4c8b761d583ebc58b4c146526d83dff35ab17b8f3d73c686,-1,33,1,0.01115785,1549269185,Regular,8d846fb6509755322d11cde986f4bf5731738ae0a15744ec5374a94f6156433f
814f188a2ee1e65d4c8b761d583ebc58b4c146526d83dff35ab17b8f3d73c686,-1,32,1,0.01115783,1549269185,Regular,f4496952a2cceea9599e11cc3dfe4324704c325127442beb80176363b1f9a43d
814f188a2ee1e65d4c8b761d583ebc58b4c146526d83dff35ab17b8f3d73c686,-1,26,1,0.01137972,1549269185,Regular,42b089d4d3fb8f87b2fb5b819131d611371a6693e0a19abc80fcf13a561e5932
814f188a2ee1e65d4c8b761d583ebc58b4c146526d83dff35ab17b8f3d73c686,-1,17,1,0.01104843,1549269185,Regular,b845eac58771ba7a271950f388c6c8f99c53a98f4e22ef44d9e7d465fe1e711e
814f188a2ee1e65d4c8b761d583ebc58b4c146526d83dff35ab17b8f3d73c686,-1,1,1,0.01137973,1549269185,Regular,6eef971637d91bbde1c26150afa03c7a7ef0917fdd3494a5b52f04455ec64104
