tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
95e6d1866476572466108476a64715815229ea5d47b175e0c8c5816569a46c50,1,31,1,0.27808045,1532952679,Regular,66718836fae9725a9817cb0e7ab035c9c5ed177274c4f0884c3b86f51d54c4a0
315d7a211af50aaf31a0abf287dfe4b723da7b4a9d86fabe88ee914e5d174db8,1,20,1,0.3032869,1532942402,Regular,66718836fae9725a9817cb0e7ab035c9c5ed177274c4f0884c3b86f51d54c4a0
4c80c6fd2b89b81b7fb8c3ca5337ea3b741c2ccfae4600988f1b32a718429c56,1,19,1,0.27893429,1532931444,Regular,66718836fae9725a9817cb0e7ab035c9c5ed177274c4f0884c3b86f51d54c4a0
2da3c10c64a1ab35e90c275ded5e4ad9f70283f6c86b8e08cdd882854a81e269,1,10,1,0.20693395,1532920790,Regular,66718836fae9725a9817cb0e7ab035c9c5ed177274c4f0884c3b86f51d54c4a0
5846dae1efe80bd36ae5fd50d0232b569d561fbbbc5042e3dc3907436fa4da82,1,1,1,0.20025717,1532913256,Regular,66718836fae9725a9817cb0e7ab035c9c5ed177274c4f0884c3b86f51d54c4a0
5e35d0b07bc05416872fc9e77d76082d3141464f076f47226a3b9dd574f2f40b,1,28,1,0.28001079,1532906301,Regular,66718836fae9725a9817cb0e7ab035c9c5ed177274c4f0884c3b86f51d54c4a0
2e043548add8709c0d949739c5fed1056471558ae2f0c08d4104e2a1e025fac8,1,22,1,0.29186307,1532894776,Regular,66718836fae9725a9817cb0e7ab035c9c5ed177274c4f0884c3b86f51d54c4a0
2c1464ee4be0136406364212293dd4d368f3cbd408080be93d24ce7c74fc3862,1,1,1,0.27790847,1532883966,Regular,66718836fae9725a9817cb0e7ab035c9c5ed177274c4f0884c3b86f51d54c4a0
de77cb106031e011d8599f4a09d13a7cd2ed8d1c2bbc5415e78310fc1e369653,1,6,1,0.28717044,1532873228,Regular,66718836fae9725a9817cb0e7ab035c9c5ed177274c4f0884c3b86f51d54c4a0
9ed1fc4a66d5ba98f83d5ab22b3a29b7f532f10f9951c370f2da6153a3fc9f71,1,2,1,0.25972812,1532862361,Regular,66718836fae9725a9817cb0e7ab035c9c5ed177274c4f0884c3b86f51d54c4a0
4ba0798664fa2cc01e9f04e6688e383229d4204b1ce0716fa1fcc8aa805e5178,1,6,1,0.27795177,1532851664,Regular,66718836fae9725a9817cb0e7ab035c9c5ed177274c4f0884c3b86f51d54c4a0
4129d2057e85bb2f10c68ea52f3eeb7dd142ad5929857f872a5e882327cda0db,1,2,1,0.25692889,1532841068,Regular,66718836fae9725a9817cb0e7ab035c9c5ed177274c4f0884c3b86f51d54c4a0
bc8bfe34c8e9f32e3cfe287cd5112fc1bb9383c9fe567307b4d133ab1f6ece40,1,20,1,0.25065039,1532830675,Regular,66718836fae9725a9817cb0e7ab035c9c5ed177274c4f0884c3b86f51d54c4a0
bd459e6d89f474c2e83eb5a470a07e9c18bfb91bc5f7d7017fbe65cd32021b2f,1,13,1,0.26883472,1532819618,Regular,66718836fae9725a9817cb0e7ab035c9c5ed177274c4f0884c3b86f51d54c4a0
98159999c97f1585f14ab7df9520073e6f0f1102f0424fc2a0283b747295394c,1,5,1,0.24976046,1532808680,Regular,66718836fae9725a9817cb0e7ab035c9c5ed177274c4f0884c3b86f51d54c4a0
a3189228e6c1c9115235437eaacd9aa35f68e4e08883697311e1f3d1f09d0d06,1,20,1,0.26646982,1532797618,Regular,66718836fae9725a9817cb0e7ab035c9c5ed177274c4f0884c3b86f51d54c4a0
fdb250beccc901b46248885dee396dc2d278705dfeef700c3e8a19fc2f21f9d2,1,20,1,0.2807028,1532786741,Regular,66718836fae9725a9817cb0e7ab035c9c5ed177274c4f0884c3b86f51d54c4a0
1ec245fdececd3dd3d1f2f8741b1aa5c1782401e2b1a59d003e1fc0b575f1820,1,14,1,0.26590399,1532777001,Regular,66718836fae9725a9817cb0e7ab035c9c5ed177274c4f0884c3b86f51d54c4a0
9fde50f4cf4922f3dbf71550034c4442e02519a7d9b4c45c0755702b2920df10,1,6,1,0.27683021,1532765134,Regular,66718836fae9725a9817cb0e7ab035c9c5ed177274c4f0884c3b86f51d54c4a0
006f4d215e1cf87910017aaf7b67a23770856fbab477b940a7daa674da3fb6f0,1,29,1,0.29832491,1532754355,Regular,66718836fae9725a9817cb0e7ab035c9c5ed177274c4f0884c3b86f51d54c4a0
e07e1fade44dfad324613dc8f4f0c938b43d129c7e422e056d1d47c1365f7fde,1,5,1,0.28098736,1532744042,Regular,66718836fae9725a9817cb0e7ab035c9c5ed177274c4f0884c3b86f51d54c4a0
4d8411a274c8fb8757b2216982bc8f0b755c3b93ce9eba94dd708ac9e6d34d72,1,40,1,0.29105222,1532733045,Regular,66718836fae9725a9817cb0e7ab035c9c5ed177274c4f0884c3b86f51d54c4a0
3de4d6463063d06d65fad14876420b075b8988cbb3d32b2a5308d68e34db0013,1,28,1,0.28912939,1532722497,Regular,66718836fae9725a9817cb0e7ab035c9c5ed177274c4f0884c3b86f51d54c4a0
4d0c61cb751eb614787357f3881e42d5b76682ec840dec1777f879fae5f623fa,1,0,1,0.2038694,1532711468,Regular,66718836fae9725a9817cb0e7ab035c9c5ed177274c4f0884c3b86f51d54c4a0
502084b05a7ae96e9cacad54b143152a98878707089408e37228bf6a36a65999,1,1,1,0.26670224,1532704368,Regular,66718836fae9725a9817cb0e7ab035c9c5ed177274c4f0884c3b86f51d54c4a0
e259f7e1886a032c2a3894d48e8ebd09ce56004f8321e5aa63059036c88d245e,1,4,1,0.20153843,1532693514,Regular,66718836fae9725a9817cb0e7ab035c9c5ed177274c4f0884c3b86f51d54c4a0
420334ee2d8f780c2d879eb6f131b243a48d0d969281eee528a3f09c17e3aa5e,1,14,1,0.20080406,1532686640,Regular,66718836fae9725a9817cb0e7ab035c9c5ed177274c4f0884c3b86f51d54c4a0
cbf5bad1ad6c9e556d3645ddd5433ceb32dac0db5b81bc38e7fd343fd79cd26d,1,11,1,0.20772439,1532679155,Regular,66718836fae9725a9817cb0e7ab035c9c5ed177274c4f0884c3b86f51d54c4a0
b687b1fbc8a4e4cd3f69aae40297a19d4974c795fba3abd1e9f682b35187d6a2,1,15,1,0.2706711,1532671930,Regular,66718836fae9725a9817cb0e7ab035c9c5ed177274c4f0884c3b86f51d54c4a0
73c28f5f54d4444e0d67b79deb6d013b4f7c1b4dac2410ddbd2a2cbe76d0776a,1,29,1,0.20748669,1532661088,Regular,66718836fae9725a9817cb0e7ab035c9c5ed177274c4f0884c3b86f51d54c4a0
92bd6128718372e2cb770f1cc5995d244ad154313d5be071b9cebbbe93f1715d,1,11,1,0.20545774,1532653982,Regular,66718836fae9725a9817cb0e7ab035c9c5ed177274c4f0884c3b86f51d54c4a0
621f8cf9c396213471cd8ac2fb33d751c84c80cc80389740f0c001a01554a8e1,1,16,1,0.21231837,1532647133,Regular,66718836fae9725a9817cb0e7ab035c9c5ed177274c4f0884c3b86f51d54c4a0
f451f4064eeb9fae20e2f633b6670c76be8db85081b4b15b68c2f9d70bb6988f,1,5,1,0.21382302,1532639494,Regular,66718836fae9725a9817cb0e7ab035c9c5ed177274c4f0884c3b86f51d54c4a0
365bbd2b399e4f93c09cb31a029018e894586c5ba1a021132d86645bad23e3f5,1,5,1,0.21738966,1532633038,Regular,66718836fae9725a9817cb0e7ab035c9c5ed177274c4f0884c3b86f51d54c4a0
f542717f04198e5a5f5a65e4e6198cac62ff03ae4132933d0c3c392b4c5ce498,1,1,1,0.28665596,1532625289,Regular,66718836fae9725a9817cb0e7ab035c9c5ed177274c4f0884c3b86f51d54c4a0
7f03e67fd92c604fe9c4192c4f2b11b9809449d21318f68e43045cc333ccd910,1,8,1,0.21646674,1532614492,Regular,66718836fae9725a9817cb0e7ab035c9c5ed177274c4f0884c3b86f51d54c4a0
55130883a621c6569e1e760f8f55743a4fc3d31f05f00f66605e882a076200ef,1,29,1,0.2960894,1532607246,Regular,66718836fae9725a9817cb0e7ab035c9c5ed177274c4f0884c3b86f51d54c4a0
c8bcfeb61017470608ab9ce3a0b9183aff6175cb7496b3247538818e7782c9ad,1,2,1,0.20856794,1532596306,Regular,66718836fae9725a9817cb0e7ab035c9c5ed177274c4f0884c3b86f51d54c4a0
012040da9aca392e8da3a42120a41326268d92a83f48691b24ca38866e7fa260,1,12,1,0.2032707,1532589530,Regular,66718836fae9725a9817cb0e7ab035c9c5ed177274c4f0884c3b86f51d54c4a0
2f25dd96f857208432b8822a8d2357bc5805ac75892f387e7d0abe72a3ee8778,1,6,1,0.25101579,1532582091,Regular,66718836fae9725a9817cb0e7ab035c9c5ed177274c4f0884c3b86f51d54c4a0
15412b9db441b2c0e3358c5302933ecfcf7bd69693c5999b96e699b40dfde1ae,1,4,1,0.20680425,1532574864,Regular,66718836fae9725a9817cb0e7ab035c9c5ed177274c4f0884c3b86f51d54c4a0
2d22758bc54dc8accde3dafdb11ae467b025095a2ee0b991b8a7908e19aa7a64,1,13,1,0.3090771,1532567553,Regular,66718836fae9725a9817cb0e7ab035c9c5ed177274c4f0884c3b86f51d54c4a0
389285d9c7a72f9783c5c7f41d719863134e926d1a890c2caa16765a66aeb151,1,19,1,0.30453626,1532556715,Regular,66718836fae9725a9817cb0e7ab035c9c5ed177274c4f0884c3b86f51d54c4a0
9c107321a5a707ebac7768cdc2eb1003c136ef32811a07a8aca6431579cdb96c,1,19,1,0.20604631,1532545869,Regular,66718836fae9725a9817cb0e7ab035c9c5ed177274c4f0884c3b86f51d54c4a0
28adc75e506bde10c8d86b15430eeff0250568f497c09a9afbf030e3b006a069,1,13,1,0.20520266,1532539316,Regular,66718836fae9725a9817cb0e7ab035c9c5ed177274c4f0884c3b86f51d54c4a0
50cedd3f829a9820d75912f8bc21aa0bc2c5c043c14ec212c47b0c4866b0b302,1,25,1,0.28543303,1532532503,Regular,66718836fae9725a9817cb0e7ab035c9c5ed177274c4f0884c3b86f51d54c4a0
b66d4a419f05fb0e6321acf9e74a2f88dd4031fa18e626541e9b97ba1ab1cbd9,1,5,1,0.28866003,1532521666,Regular,66718836fae9725a9817cb0e7ab035c9c5ed177274c4f0884c3b86f51d54c4a0
6c771ec102d33acd9abc6eb3bf8c3c4b49759ce0f7a537ef1a52e9ab42faecb6,1,18,1,0.20193523,1532510163,Regular,66718836fae9725a9817cb0e7ab035c9c5ed177274c4f0884c3b86f51d54c4a0
bbb1409dd1e943d9d5cf7590eeae7d280808cc99d1cc3bcde699bd2a59cb9d99,1,20,1,0.28674245,1532502743,Regular,66718836fae9725a9817cb0e7ab035c9c5ed177274c4f0884c3b86f51d54c4a0
27c937255987f4f3d8a7cc192838acee288e81a42ab47a3d7f5f7c55746828a4,1,6,1,0.20322239,1532491972,Regular,66718836fae9725a9817cb0e7ab035c9c5ed177274c4f0884c3b86f51d54c4a0
62c6a0b7e794c4047ea8c7650666c599851c642a28e09b087c662be02371123d,1,3,1,0.29718781,1532484972,Regular,66718836fae9725a9817cb0e7ab035c9c5ed177274c4f0884c3b86f51d54c4a0
a712cc8a906bdfd0a094ea30be980e389af2a5907df4f853864ab152bd5ee6b7,1,6,1,0.26083417,1532473807,Regular,66718836fae9725a9817cb0e7ab035c9c5ed177274c4f0884c3b86f51d54c4a0
16a3e3c4fc177906ed362ef42fe1f821f3d04815cf1c6590d941421a3d08d3e1,1,7,1,0.26747461,1532463657,Regular,66718836fae9725a9817cb0e7ab035c9c5ed177274c4f0884c3b86f51d54c4a0
2f544077c3b6a8e883c83a6bb4f1297010362e28f2f6b31b8470ac789d8affa7,1,4,1,0.27506375,1532452276,Regular,66718836fae9725a9817cb0e7ab035c9c5ed177274c4f0884c3b86f51d54c4a0
97d2fc16e574ef113bdbf0b3c49d410232757c5993f3ce4d90f802549d240ce5,1,4,1,0.26742838,1532441467,Regular,66718836fae9725a9817cb0e7ab035c9c5ed177274c4f0884c3b86f51d54c4a0
112b27b07d05d0d134ad49c6f11e690641a6ac30f41c46d6233eace79d190b5d,1,2,1,0.25760841,1532430988,Regular,66718836fae9725a9817cb0e7ab035c9c5ed177274c4f0884c3b86f51d54c4a0
5387d04548612d6bc3309346ceb4acb84c09f4626bab1d1ad2150b5f9ea4c861,1,3,1,0.26246454,1532419788,Regular,66718836fae9725a9817cb0e7ab035c9c5ed177274c4f0884c3b86f51d54c4a0
055d539c5bdbfce976ef1ab94d5b09adb4ccae91d3716fc0e4148093719173c4,1,28,1,0.282079,1532409459,Regular,66718836fae9725a9817cb0e7ab035c9c5ed177274c4f0884c3b86f51d54c4a0
980d53d1805401bcea37bffad4be9601ca27eb14853bf2169bdfa68b329c36db,1,12,1,0.27821673,1532398479,Regular,66718836fae9725a9817cb0e7ab035c9c5ed177274c4f0884c3b86f51d54c4a0
bb417eeaebc892179643695b47b50e58cf113c76cbb53ab6ef0d43da54f5612d,1,16,1,0.2802817,1532387652,Regular,66718836fae9725a9817cb0e7ab035c9c5ed177274c4f0884c3b86f51d54c4a0
4dcd732680d416b10bee8cb8243cd53b3f7d98490442dcd87f0a468cede910eb,1,18,1,0.20128733,1532377540,Regular,66718836fae9725a9817cb0e7ab035c9c5ed177274c4f0884c3b86f51d54c4a0
16383cf92cfd2b6fd76425c1871e7ca272d5ff51750ae3c45f77c8dbeec9c905,1,21,1,0.20874521,1532369443,Regular,66718836fae9725a9817cb0e7ab035c9c5ed177274c4f0884c3b86f51d54c4a0
f09be93cad282e50578758d3fbe9733684db3fa9f33acb69e03dc960d7e1335a,1,28,1,0.2068848,1532362173,Regular,66718836fae9725a9817cb0e7ab035c9c5ed177274c4f0884c3b86f51d54c4a0
935675ae6980d33c516a14e3a28756dfce27c1588c4dfb2c4647f7c008f868f7,1,26,1,0.30417206,1532355369,Regular,66718836fae9725a9817cb0e7ab035c9c5ed177274c4f0884c3b86f51d54c4a0
75a90c7d2f9715df8deec9a0748a029c09d6092a4653e882347d1e46ddea8c94,1,20,1,0.20827673,1532344249,Regular,66718836fae9725a9817cb0e7ab035c9c5ed177274c4f0884c3b86f51d54c4a0
f9fc852099da472402c82eb3c06df785cfe589530425bcc43eccb771029968bf,1,7,1,0.22458571,1532336966,Regular,66718836fae9725a9817cb0e7ab035c9c5ed177274c4f0884c3b86f51d54c4a0
de517884bdb9575f859cfe84806668b8fdfa9f3cf312d2acb63fb44e0640d359,1,13,1,0.22332736,1532329817,Regular,66718836fae9725a9817cb0e7ab035c9c5ed177274c4f0884c3b86f51d54c4a0
7cf882d9fed18f9d5be308d464976fe4a71e4974ce3b08a7e58a4876915e02d6,1,27,1,0.22533375,1532323068,Regular,66718836fae9725a9817cb0e7ab035c9c5ed177274c4f0884c3b86f51d54c4a0
0869195bcab1f5623946b68d5d78b23011d34d09f299b30bf5525322488b3c32,1,1,1,0.219258,1532315358,Regular,66718836fae9725a9817cb0e7ab035c9c5ed177274c4f0884c3b86f51d54c4a0
6da5a26ccdf0ad5d214db190fb6e795c0373010d58199ce9a99ad3d40288aa79,1,2,1,0.22890126,1532308231,Regular,66718836fae9725a9817cb0e7ab035c9c5ed177274c4f0884c3b86f51d54c4a0
4f433f6fc305d18f0f8c5b8d0452075c968847de28a8827e9d1b147c742717ff,1,9,1,0.22310968,1532301201,Regular,66718836fae9725a9817cb0e7ab035c9c5ed177274c4f0884c3b86f51d54c4a0
4d13a2dc7da847224459383b43e093030f26694a56d61263ca42e79da29511ca,1,19,1,0.20027906,1532294208,Regular,66718836fae9725a9817cb0e7ab035c9c5ed177274c4f0884c3b86f51d54c4a0
a69250c15c9d0c1d93f6163f8078d423489f4181159a952cdad4bb5934cf30c0,1,7,1,0.20671513,1532286609,Regular,66718836fae9725a9817cb0e7ab035c9c5ed177274c4f0884c3b86f51d54c4a0
545e888c61bf69c854bfece3566167c998c06be0f8442330d0bc54e97dae73fd,1,31,1,0.21813225,1532279547,Regular,66718836fae9725a9817cb0e7ab035c9c5ed177274c4f0884c3b86f51d54c4a0
cf663fc3571da28ae216e8e658e3654965389b45ab1fad9e7cf98e26131bcec7,1,5,1,0.21909888,1532273645,Regular,66718836fae9725a9817cb0e7ab035c9c5ed177274c4f0884c3b86f51d54c4a0
7110a5f08d6ad55ec0fb7b40a862e7db310b01dca3a646ab0abf60b079687fdf,1,25,1,0.29617022,1532265144,Regular,66718836fae9725a9817cb0e7ab035c9c5ed177274c4f0884c3b86f51d54c4a0
c857400ed8e478ba095a3d183a6e7055757704c04e46c73b8b76723501931a43,1,6,1,0.20053398,1532254174,Regular,66718836fae9725a9817cb0e7ab035c9c5ed177274c4f0884c3b86f51d54c4a0
3dea0bdc3d1ca481941329c90c0fe7460bb07b5e70cd7914d4c7c5f9c48b2157,1,1,1,0.21196861,1532247785,Regular,66718836fae9725a9817cb0e7ab035c9c5ed177274c4f0884c3b86f51d54c4a0
bb7c90f26406777cd03af0c5bd7cf11167a4b0f8b53f50910d8f37e9c3ea2183,1,3,1,0.28336877,1532239805,Regular,66718836fae9725a9817cb0e7ab035c9c5ed177274c4f0884c3b86f51d54c4a0
e9da4ff28456df3df16fca98bba5949d5af4a271131610f31af0bdcc3817693d,1,8,1,0.20878069,1532229073,Regular,66718836fae9725a9817cb0e7ab035c9c5ed177274c4f0884c3b86f51d54c4a0
026be8d1dbcc87f79e1e3df60837e50dd1611247e01a7d2a8ae1922f1a8d4568,1,26,1,0.21006293,1532221840,Regular,66718836fae9725a9817cb0e7ab035c9c5ed177274c4f0884c3b86f51d54c4a0
fc6c5d0fd73eb1fb69c2cf341fe1b4d08ad4a44d0f77f5d349dc88e51121e584,1,29,1,0.30029495,1532214619,Regular,66718836fae9725a9817cb0e7ab035c9c5ed177274c4f0884c3b86f51d54c4a0
325e602aba457ce709a07c51cbad3fb9deaf25943c15e61e122601ea1f6088bd,1,9,1,0.271607,1532204079,Regular,66718836fae9725a9817cb0e7ab035c9c5ed177274c4f0884c3b86f51d54c4a0
a8869540e0f6c914a4e5c4c402dd33d9d7ab8eaea60e10df01c6e95f31de885a,1,14,1,0.2846529,1532193456,Regular,66718836fae9725a9817cb0e7ab035c9c5ed177274c4f0884c3b86f51d54c4a0
4ed11710c2b3c307f111aeb4582bb733f94f51a11840fd05f14bbf42293ef3f3,1,13,1,0.20414789,1532182298,Regular,66718836fae9725a9817cb0e7ab035c9c5ed177274c4f0884c3b86f51d54c4a0
22872f7dffdd29872d94c6055dbad355185d2e6271d4fa7666e8e5b5d5ccb6cf,1,3,1,0.28192387,1532175016,Regular,66718836fae9725a9817cb0e7ab035c9c5ed177274c4f0884c3b86f51d54c4a0
faf16fa9eb4bb82719270aae06b253a5f3324fbe5779523a876718c6b8263a49,1,20,1,0.28886947,1532164174,Regular,66718836fae9725a9817cb0e7ab035c9c5ed177274c4f0884c3b86f51d54c4a0
30fb1cf8498e9c8bc262ad9d13814b867c8ef751b40f19f1ead79fd74b8dee75,1,8,1,0.28045799,1532153342,Regular,66718836fae9725a9817cb0e7ab035c9c5ed177274c4f0884c3b86f51d54c4a0
5879d440397998a5a8906381a1375e63f93e6617540d711d4613d15299927191,1,7,1,0.26335906,1532142969,Regular,66718836fae9725a9817cb0e7ab035c9c5ed177274c4f0884c3b86f51d54c4a0
9c09be02b5cf4ac5df7e08c0e9f4e04cf7b146184bb72d42f2105cb7516b1d7f,1,1,1,0.28557738,1532133216,Regular,66718836fae9725a9817cb0e7ab035c9c5ed177274c4f0884c3b86f51d54c4a0
6b96b35c5a0be9b06ae661284fa46e9e70fead3cca96201a0b5fff7a45514962,1,17,1,0.27437043,1532121088,Regular,66718836fae9725a9817cb0e7ab035c9c5ed177274c4f0884c3b86f51d54c4a0
a5f548a2f79f06681e17b3da50bdec5a9aa24cf827304c01aa84f46acdf3ebb9,1,5,1,0.3726278,1532110181,Regular,66718836fae9725a9817cb0e7ab035c9c5ed177274c4f0884c3b86f51d54c4a0
d1675f4cbdd573d6fabd9d9c3ac249c265e229d2dbf0d87efda1ff65bf047afd,1,26,1,0.27993166,1532096356,Regular,66718836fae9725a9817cb0e7ab035c9c5ed177274c4f0884c3b86f51d54c4a0
68363aae8aeb0f1d59d43bd875ed5fad0b4d18e5dd8c3cfb9167f3330932654e,1,22,1,0.20059162,1532086161,Regular,66718836fae9725a9817cb0e7ab035c9c5ed177274c4f0884c3b86f51d54c4a0
401e7a76234a8c934667c032585ca9c9210cd279a40ebfe75c73652441f62d78,1,25,1,0.20463506,1532078199,Regular,66718836fae9725a9817cb0e7ab035c9c5ed177274c4f0884c3b86f51d54c4a0
370d8a8b8a980ec3a786f748134670ff9a6e4f2efe991ac44a451d4b31afbd4d,1,16,1,0.22257251,1532071267,Regular,66718836fae9725a9817cb0e7ab035c9c5ed177274c4f0884c3b86f51d54c4a0
4c99ff82fd599176ef2bf81f877e3d1bbd55dd1d6797a0c2d83ebb8ceef3291b,1,8,1,0.20683196,1532064538,Regular,66718836fae9725a9817cb0e7ab035c9c5ed177274c4f0884c3b86f51d54c4a0
642756fec1a8e7e67881a5e2a4dadaeff5298280d9fd421d1e09b6106d7460e3,1,15,1,0.21031384,1532056691,Regular,66718836fae9725a9817cb0e7ab035c9c5ed177274c4f0884c3b86f51d54c4a0
6f547c748c07abe55ab3ea2ea3a8ef31ad3c1d6a7f61f5b3db40dcf45bbffee0,1,21,1,0.20739336,1532049462,Regular,66718836fae9725a9817cb0e7ab035c9c5ed177274c4f0884c3b86f51d54c4a0
3059fea121d725793589cd56e66c5227136acbc42c10543e5d4f5144a99896f0,1,28,1,0.21160865,1532042743,Regular,66718836fae9725a9817cb0e7ab035c9c5ed177274c4f0884c3b86f51d54c4a0
8e607483e7ed79359a98209fd8a8c33c0c258713c6514c38cc5addea11fe525f,1,20,1,0.31413392,1532035282,Regular,66718836fae9725a9817cb0e7ab035c9c5ed177274c4f0884c3b86f51d54c4a0
b85681a782880849c782e2919d2d9b5b6b3c630bba969010f5b446f8652de622,1,13,1,0.21012119,1532024202,Regular,66718836fae9725a9817cb0e7ab035c9c5ed177274c4f0884c3b86f51d54c4a0
84f21373f8e055b1dce7b1ebb4f8c47f15ed3aafb5e90545bed542e8ff5a9c21,1,5,1,0.21126723,1532017004,Regular,66718836fae9725a9817cb0e7ab035c9c5ed177274c4f0884c3b86f51d54c4a0
047d091462800020a95261b5e597cff7da91a05545b47eb52e3eb77803e2d4b6,1,12,1,0.21072437,1532009781,Regular,66718836fae9725a9817cb0e7ab035c9c5ed177274c4f0884c3b86f51d54c4a0
f3f203aab1f0d26764224f91545c98dadb6ccf7ead395ee59a3bcab2e39abd70,1,0,1,0.2080534,1532002971,Regular,66718836fae9725a9817cb0e7ab035c9c5ed177274c4f0884c3b86f51d54c4a0
f5fac70992cfab58968fbe6a4f12b8db990b7bcf56250f3a00ab1c6516ee8395,1,9,1,0.29391485,1531996213,Regular,66718836fae9725a9817cb0e7ab035c9c5ed177274c4f0884c3b86f51d54c4a0
6647a099e472edb74dfe5913b75b05a3e3117e0cb525969dcc75bf8243461c3e,1,7,1,0.20738783,1531984571,Regular,66718836fae9725a9817cb0e7ab035c9c5ed177274c4f0884c3b86f51d54c4a0
57ecb004273a5d566dd7cc39ff86c58132ff32ab515c368522f4ae498dc3efa1,1,4,1,0.20024957,1531977567,Regular,66718836fae9725a9817cb0e7ab035c9c5ed177274c4f0884c3b86f51d54c4a0
f32c301e68444f8ab9bb71ef9e240a937b3bdd8e0244ca41adbe7dc744c09862,1,10,1,0.29212986,1531970551,Regular,66718836fae9725a9817cb0e7ab035c9c5ed177274c4f0884c3b86f51d54c4a0
c93f544061492d0202db4fb940d45374933e0c1e1ec789852a426b2c0cc20e82,1,4,1,0.29155344,1531959378,Regular,66718836fae9725a9817cb0e7ab035c9c5ed177274c4f0884c3b86f51d54c4a0
8278a0d2b6959969a080235fa2895cd54a1dc9f76a94b5e1eb8012f1e071d9f3,1,10,1,0.28124478,1531948670,Regular,66718836fae9725a9817cb0e7ab035c9c5ed177274c4f0884c3b86f51d54c4a0
4c3213a1410506027584ee3d56ecef3a437534f248c8b171d59b6173720fbdd5,1,18,1,0.33436076,1531938087,Regular,66718836fae9725a9817cb0e7ab035c9c5ed177274c4f0884c3b86f51d54c4a0
0d18e1bc4aa4141b0ebcd04fc5676174c9ec3ce0556c62135a1d8a0fcd81c751,1,20,1,0.27588353,1531924879,Regular,66718836fae9725a9817cb0e7ab035c9c5ed177274c4f0884c3b86f51d54c4a0
7562ad8bd0377b80e9bc03c9347871275edf1c27f76ab1311f5973f27c3e2122,1,21,1,0.20028879,1531914535,Regular,66718836fae9725a9817cb0e7ab035c9c5ed177274c4f0884c3b86f51d54c4a0
93c5f7c7044de38a7dc941cd561e4c1b7959fac447d1d9819ff8bd35c5347d76,1,13,1,0.20509125,1531906959,Regular,66718836fae9725a9817cb0e7ab035c9c5ed177274c4f0884c3b86f51d54c4a0
04a72cb14d7e37f5a0c959520ea3d0f3bc34dab28ae807fa93dba49766f85352,1,6,1,0.29276602,1531899664,Regular,66718836fae9725a9817cb0e7ab035c9c5ed177274c4f0884c3b86f51d54c4a0
9510616e8e234000efefebd5eebe7da7d928a966c1cc68c14084bda156feafc5,1,6,1,0.30791662,1531888863,Regular,66718836fae9725a9817cb0e7ab035c9c5ed177274c4f0884c3b86f51d54c4a0
0af2dd1be4b670e963322139e95f38c60f2c3bdb1fd217c3605dc05c647767f4,1,16,1,0.20207931,1531878168,Regular,66718836fae9725a9817cb0e7ab035c9c5ed177274c4f0884c3b86f51d54c4a0
75892bd1f2ef86c994705f5f568a505672b20f306f0911b2cb0956074fe2db16,1,4,1,0.20236258,1531871164,Regular,66718836fae9725a9817cb0e7ab035c9c5ed177274c4f0884c3b86f51d54c4a0
112615c6d7e65097f3f971da352a9b560afe6b8c36fda1a172cb7e8385f11653,1,28,1,0.2104789,1531863732,Regular,66718836fae9725a9817cb0e7ab035c9c5ed177274c4f0884c3b86f51d54c4a0
82a3e76af8e9bb50907390772e255a39b25e4b4c48607baa1409ece727cc0518,1,2,1,0.22040426,1531856868,Regular,66718836fae9725a9817cb0e7ab035c9c5ed177274c4f0884c3b86f51d54c4a0
264cdc12b049fbbb956248ad4a1f58e5a3487e5f0a7b4181d6de14cd48e99e43,1,25,1,0.22453257,1531849522,Regular,66718836fae9725a9817cb0e7ab035c9c5ed177274c4f0884c3b86f51d54c4a0
9a64086e4404f34c1a894e37855f36c4e507cf09a1c6d2a0aeafa4297e6baba5,1,12,1,0.21269146,1531842247,Regular,66718836fae9725a9817cb0e7ab035c9c5ed177274c4f0884c3b86f51d54c4a0
3e2c8fe708114314769c81e523a91d6d0f761b909a2b08c373d479199bd6d104,1,10,1,0.21126189,1531835942,Regular,66718836fae9725a9817cb0e7ab035c9c5ed177274c4f0884c3b86f51d54c4a0
cb8ed39a0797d2412ad7c1f59105e533e76f28f6546b2fb72dbba5977694f5d4,1,6,1,0.22878389,1531828036,Regular,66718836fae9725a9817cb0e7ab035c9c5ed177274c4f0884c3b86f51d54c4a0
12d427a218742b403abe5fc798920d7bf8587efd21b3e71a430ba341a6336fde,1,3,1,0.21324335,1531821080,Regular,66718836fae9725a9817cb0e7ab035c9c5ed177274c4f0884c3b86f51d54c4a0
ce887850488ba1846cac14a4f6187a23d30a87045746b303689fd5e0ae353267,1,19,1,0.22833627,1531813295,Regular,66718836fae9725a9817cb0e7ab035c9c5ed177274c4f0884c3b86f51d54c4a0
a3cb6b6c11e6025fd5e807a13eabe2751efb9e525cbbe1fec36e1775c6d76163,1,5,1,0.21466133,1531806534,Regular,66718836fae9725a9817cb0e7ab035c9c5ed177274c4f0884c3b86f51d54c4a0
9e8a919b0a4a125d6727b5dccd9c0a3b129be3a8f8c9be08c5ebee60d51ef0b7,1,34,1,0.22532055,1531799232,Regular,66718836fae9725a9817cb0e7ab035c9c5ed177274c4f0884c3b86f51d54c4a0
