tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,508,1,0.91125453,1531361858,Regular,efddf3669c822840b195f2d38846dc967fea2c98fd220e99c057c34566262205
49b62715872a49dac1cba0e86a6e90eeafce919dd8b433ae8eb0e20cdf150f56,-1,1,1,0.9578539,1531278470,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,248,1,0.9578539,1531275660,Regular,49b62715872a49dac1cba0e86a6e90eeafce919dd8b433ae8eb0e20cdf150f56
27b23573bd53587e073c53fe27121cfdfb918018db772db340ef4436c7e77081,-1,0,1,0.98017506,1531193324,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,177,1,0.98017506,1531189396,Regular,27b23573bd53587e073c53fe27121cfdfb918018db772db340ef4436c7e77081
acfe7adb7bcb5b36099e655466b883302740334216b69824d47084189f7030cf,-1,1,1,0.93547081,1531105389,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,40,1,0.93547081,1531103065,Regular,acfe7adb7bcb5b36099e655466b883302740334216b69824d47084189f7030cf
c09483e42070fcb32ad0fabe7e43511a02efc3f5f328c28de57500463aa445b9,-1,1,1,0.45354277,1531020148,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,614,1,0.45354277,1531016368,Regular,c09483e42070fcb32ad0fabe7e43511a02efc3f5f328c28de57500463aa445b9
db0884cd7a0001b2f5d11e5760a1729caa645b419abbb82d1b524f66f048b223,-1,1,1,0.450635,1530932558,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,79,1,0.450635,1530930041,Regular,db0884cd7a0001b2f5d11e5760a1729caa645b419abbb82d1b524f66f048b223
81c3914fcbbe4a911b21c365d611fad78043a3766a0748d14fd927883b213b6b,-1,0,1,0.84052866,1530858563,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,333,1,0.84052866,1530856082,Regular,81c3914fcbbe4a911b21c365d611fad78043a3766a0748d14fd927883b213b6b
87fbb4b838c9d34cef41bf1c308c655f6ca37ebd9f4eaace2f534a61969eb6d8,-1,1,1,1.03134994,1530759676,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,270,1,1.03134994,1530756954,Regular,87fbb4b838c9d34cef41bf1c308c655f6ca37ebd9f4eaace2f534a61969eb6d8
77724474b1008dc9dc48ba83e602e7b0127d9f74876dab50f106ea3addee0611,-1,1,1,1.04538104,1530672945,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,137,1,1.04538104,1530670592,Regular,77724474b1008dc9dc48ba83e602e7b0127d9f74876dab50f106ea3addee0611
d2a8cdef4d91034075dc5194e28838ea0a8a9ee29365ecf5af95a8b4e4aca8c3,-1,0,1,1.07413668,1530586346,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,55,1,1.07413668,1530584180,Regular,d2a8cdef4d91034075dc5194e28838ea0a8a9ee29365ecf5af95a8b4e4aca8c3
ea76d22299ebc39ff123e03247b9363b502bec1d9f94a906a65b0c62facb0824,-1,0,1,0.562873,1530501669,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,565,1,0.562873,1530498439,Regular,ea76d22299ebc39ff123e03247b9363b502bec1d9f94a906a65b0c62facb0824
