tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
696116445f6987b2e915ecc98f2eeeeda9bf9eaa421742af9dea54e9ef34d237,-1,1,1,58.45261602,1490008625,Vote,e77f46ab570bed0cbc80e181448957722e75085f33a7ccd00751af16d9e21f18
09bea414751a81e142b937320c8218e612fe36a05782e8635fc03a41e9d9496c,-1,1,1,58.46882073,1490003802,Vote,e3fc74f074d31342545a249b5d4a5a8248cd29e1cf0dd58f106d84be8c91307a
09bea414751a81e142b937320c8218e612fe36a05782e8635fc03a41e9d9496c,1,2,1,60.01814257,1490003802,Vote,12fc49ae71562648e1a07fd75addc7324fabac38c08beae799a997f197ff865d
09e55fb65a6fb3ad0fe5119135977860c42f25a5c463be773e2b4f0cb1adce08,-1,1,1,59.4625774,1489970279,Vote,5b0d5e73868b2adee8128a762fa6ef7eb1f168b2d3fcd67cc0f9733bbef3a743
09e55fb65a6fb3ad0fe5119135977860c42f25a5c463be773e2b4f0cb1adce08,1,2,1,61.01189924,1489970279,Vote,044f6a4d6ae41da254e16f3626f10201e4515c3c6dc46d62aeb0ab6c6834a85e
9227a2d6b6c93fe42c47b541885995a76826ddc3bac9f0212b30d53554eaaee0,1,2,1,55.3101705,1489955952,Vote,951403437a9d37da0d4b3042673261404da0eceac1d40b2f62d43127fcd36196
9227a2d6b6c93fe42c47b541885995a76826ddc3bac9f0212b30d53554eaaee0,-1,1,1,53.76084866,1489955952,Vote,b1f86830ccd403bf87af9de3eb4d989064b4c51c307c44f8fd692081650edc56
00152d04b8b9a92a3619067595a50f042f7e8c34058a6e1f0116147efa2b7f71,1,2,1,57.89063271,1489946003,Vote,12fc49ae71562648e1a07fd75addc7324fabac38c08beae799a997f197ff865d
00152d04b8b9a92a3619067595a50f042f7e8c34058a6e1f0116147efa2b7f71,-1,1,1,56.34131087,1489946003,Vote,3d2fc101d10379460a354135525c006a253ad7c4fbea51ded610c3eef1e38bdd
db2f8a0459c0fb59ac41e659b17ed554cd6e21a9e4d3f616662bfa442b368ef9,-1,1,1,66.04358532,1489936556,Vote,c9bee6c9dcb03c2af963bf3cab3da2e8667712a62aea3e5d6cb42a6f3f11f2d7
db2f8a0459c0fb59ac41e659b17ed554cd6e21a9e4d3f616662bfa442b368ef9,1,2,1,67.59290716,1489936556,Vote,227516513da00dfea244dd8e119e70f9eba8e9103633b868e4ff4576c18a7f30
b8b2b16a8d9eb59c3c2fc88afe4671c39d1c5aaf79a1cbdb73a1a05a36a69829,-1,0,1,56.7877991,1489930621,Revocation,95c7f32a98b3f7f0b14f00fe8a2d89ede0a980ff7e53c0da140dfa6db4171c41
b8b2b16a8d9eb59c3c2fc88afe4671c39d1c5aaf79a1cbdb73a1a05a36a69829,1,0,1,56.7853191,1489930621,Revocation,044f6a4d6ae41da254e16f3626f10201e4515c3c6dc46d62aeb0ab6c6834a85e
1e7826b6dd62b88fbf646a6f4812f154c7b8b4c1ab3c8e49c393643c34b47280,1,2,1,60.17037822,1489893520,Vote,951403437a9d37da0d4b3042673261404da0eceac1d40b2f62d43127fcd36196
1e7826b6dd62b88fbf646a6f4812f154c7b8b4c1ab3c8e49c393643c34b47280,-1,1,1,58.62105638,1489893520,Vote,455dce9c72b8a2620210c924c0bd4c2b58cbfb0d9bc2441281081a42df740289
0a31e9f0222eb8491da16dd9ea678508b517d9b60dcb7e69e0f99acd33614457,1,0,1,57.29517801,1489851459,Ticket,6f94321d4ff8bd1233c1b1c61942bfa642717a0cb6848a82ee222e35eb4419a2
3abd376c1664c9d4c4941c5d054749abfdb0556fe1af40ffba3391e07dc7394b,1,0,1,57.29517801,1489851459,Ticket,b0a59ef91ccf91e5e25ed2af9a1066c56e7387985289ea6224b75d883bfffbb7
3fc741ca4b33811c468ba6858bcfb5446fe53b0b853386a1d9a8de15181c034a,1,0,1,57.29517801,1489851459,Ticket,9664a287509d957390fae9fdd2ea0da39f486e7d892e1ac7e8b7730dbda85c4c
942de9713908a2f6c1583cd62b06f55c9b338f914dc92866bfc8194f74672297,1,0,1,57.29517801,1489851459,Ticket,7a38c3414a1d8f71aef628ac6fb8ba5d8b13ee5ed326ea9fab65a0ed7ae7971e
c1dda9ff5285744995ec4aeeff5278eb23dbd5df1370cddb0cedbd455ae55c3f,1,0,1,57.29517801,1489851459,Ticket,68ceea2d203201b4b7506a798e1166d80c27c53a2bd9a265bb81530f781404de
0e7dbb1f0d94eccac5322a2bb6a8031e2db04971e3d193cb457dec2c63b09020,-1,3,1,57.92243224,1489851204,Regular,7b364911694310cac5bed2a3cbcf3c39f2acdf4530b8499fc0461bdb27c63bd1
0e7dbb1f0d94eccac5322a2bb6a8031e2db04971e3d193cb457dec2c63b09020,-1,4,1,58.9863837,1489851204,Regular,a47b5074ddc5ba7890c515e02c31e3fff8ce9524fd880b18ef300eb62575e2d2
0e7dbb1f0d94eccac5322a2bb6a8031e2db04971e3d193cb457dec2c63b09020,-1,1,1,47.07395686,1489851204,Regular,37320c1d609d76601a82a1bcee435941fb4045b31b665a53e680d7d2ea625a6d
0e7dbb1f0d94eccac5322a2bb6a8031e2db04971e3d193cb457dec2c63b09020,-1,2,1,60.01743108,1489851204,Regular,c97f86e64a42fe4aac9e4d717d23de9739a72fb28275f1e4050924787a2e9eab
0e7dbb1f0d94eccac5322a2bb6a8031e2db04971e3d193cb457dec2c63b09020,-1,0,1,43.61239481,1489851204,Regular,f8a9a274a75414d25eddd394c8c53e29a0e8c2dcd8b31bbb89d26c8a3104d54a
39f8eb372b2f9ed6c49841d0b1e1cfd56ea97631f51e567a4573df76206f1405,-1,0,1,45.5371147,1489844243,Revocation,e364c262d90dfb6dcbfdbd39b260be87e1befab7611ee3469ab03d0d18eaef11
39f8eb372b2f9ed6c49841d0b1e1cfd56ea97631f51e567a4573df76206f1405,1,0,1,45.5346347,1489844243,Revocation,044f6a4d6ae41da254e16f3626f10201e4515c3c6dc46d62aeb0ab6c6834a85e
6f26a35e214e516e2f287cf44e6e37c50908932bf211e92e876298da1b32e4ae,-1,0,1,58.45261602,1489844243,Revocation,11dcf499d446fcdff4058391eded79e5169f9969929c4c07285d7cdea4ad9a75
6f26a35e214e516e2f287cf44e6e37c50908932bf211e92e876298da1b32e4ae,1,0,1,58.45013602,1489844243,Revocation,951403437a9d37da0d4b3042673261404da0eceac1d40b2f62d43127fcd36196
dc91f25b3f7381fac136cc55d4cfb430f2c19a2d414c4800e9c6f8010137cf9d,-1,0,1,50.01650073,1489844243,Revocation,ae7ac229cb36ea5d5bd30bb0a6c36a87cee7b4fbdc150aca78f91c5a89d15336
dc91f25b3f7381fac136cc55d4cfb430f2c19a2d414c4800e9c6f8010137cf9d,1,0,1,50.01402073,1489844243,Revocation,951403437a9d37da0d4b3042673261404da0eceac1d40b2f62d43127fcd36196
d8b8894a4a98ae9abc123f859daa653cb2763e8cc1e76dc5d34f18815b1932fb,-1,1,1,66.04358532,1489805714,Vote,5073000abaced5533457dcaf00f4dbfe32896beca2ff3c039e82993e88109bfd
d8b8894a4a98ae9abc123f859daa653cb2763e8cc1e76dc5d34f18815b1932fb,1,2,1,67.60840038,1489805714,Vote,227516513da00dfea244dd8e119e70f9eba8e9103633b868e4ff4576c18a7f30
37320c1d609d76601a82a1bcee435941fb4045b31b665a53e680d7d2ea625a6d,-1,1,1,45.5091418,1489776462,Vote,3d91dfb307ca020c80b0a98dd8f8254cb147450a145c191bf7d925b4e4ce12d5
37320c1d609d76601a82a1bcee435941fb4045b31b665a53e680d7d2ea625a6d,1,2,1,47.07395686,1489776462,Vote,0e7dbb1f0d94eccac5322a2bb6a8031e2db04971e3d193cb457dec2c63b09020
a47b5074ddc5ba7890c515e02c31e3fff8ce9524fd880b18ef300eb62575e2d2,-1,1,1,57.42156864,1489728611,Vote,6eb595bb2112ee31ecdf481765e6f65747fd5064e5cf616f5e2d335bf7be6d0e
a47b5074ddc5ba7890c515e02c31e3fff8ce9524fd880b18ef300eb62575e2d2,1,2,1,58.9863837,1489728611,Vote,0e7dbb1f0d94eccac5322a2bb6a8031e2db04971e3d193cb457dec2c63b09020
4e449e4a4e34ea7fec6fa83405f4ea2907f32bb8553cd1bf631bd0d4c4f8df7f,1,0,1,53.78498826,1489699199,Ticket,10a7e5fd2ac895cd011b0fddea4e7865659de11df3cf55c59556f7f2d881f34d
53d7e2b9e877fa2efe3c93d11501f5fe4dd33501b7e13023156fc620fb5d1b43,1,0,1,53.78498826,1489699199,Ticket,898205eeaeed8cb8885d245a9e3b23bc47fe172535fa2f10ec913f6f0547ee65
5564fedc13410160e2baa4927cdf2dc5faaa2a481685d17f151caf902bba1211,1,0,1,53.78498826,1489699199,Ticket,738d2a02d7d4877a99143e515aae0df7142204ea471d6451960b25a6b45803f2
c23502bdc150176b55fbf24b2ddb5b282c1ebe2b0df06be530a9de7e9f2d789c,1,0,1,53.78498826,1489699199,Ticket,6be5ca95a9d96f556a635243711c48093cb9284d294c628c9bf8e0da39bc6d63
fa99c273f663845a9aadcf4a1f89e773293accb0339adefedf6dabe67792c588,1,0,1,53.78498826,1489699199,Ticket,2a8bb2502117e9baac4d1b948f85340d2e73b8fad2e8e5fb13a31dc492a95e8f
957cd6ad0a335ff6f0b2a424c2a354d36f713c690a7f6c3da3dce89f28626bde,-1,5,1,60.01743108,1489698430,Regular,9784ba0c271daba29560129b8a57300483b6fbe4ef62321049cfa10e40f353cf
957cd6ad0a335ff6f0b2a424c2a354d36f713c690a7f6c3da3dce89f28626bde,-1,0,1,60.01743108,1489698430,Regular,edbc75082e0cfd32895947c626f321481b5413eb44050309209154d30125c902
957cd6ad0a335ff6f0b2a424c2a354d36f713c690a7f6c3da3dce89f28626bde,-1,1,1,60.01743108,1489698430,Regular,95d5d016d41c5235bb0a08aecbcd0427ae13a67dcc87e02c9a8550f233ba9185
957cd6ad0a335ff6f0b2a424c2a354d36f713c690a7f6c3da3dce89f28626bde,-1,2,1,36.25974543,1489698430,Regular,21a5c93d8f10ce9a59e776db901717ca33c45d56515f32bc0657a2e0341b1892
957cd6ad0a335ff6f0b2a424c2a354d36f713c690a7f6c3da3dce89f28626bde,-1,4,1,60.18587144,1489698430,Regular,46613a0bfd6d7721baef6a3b6bbfb68b4cec808e9731e8142a05a8e0748cdccc
c97f86e64a42fe4aac9e4d717d23de9739a72fb28275f1e4050924787a2e9eab,1,2,1,60.01743108,1489674255,Vote,0e7dbb1f0d94eccac5322a2bb6a8031e2db04971e3d193cb457dec2c63b09020
c97f86e64a42fe4aac9e4d717d23de9739a72fb28275f1e4050924787a2e9eab,-1,1,1,58.45261602,1489674255,Vote,5f7eef44ae56e7ace17bef80200cc5d3598601b45b877bf8e6774ff45a0fda38
7b364911694310cac5bed2a3cbcf3c39f2acdf4530b8499fc0461bdb27c63bd1,1,2,1,57.92243224,1489664577,Vote,0e7dbb1f0d94eccac5322a2bb6a8031e2db04971e3d193cb457dec2c63b09020
7b364911694310cac5bed2a3cbcf3c39f2acdf4530b8499fc0461bdb27c63bd1,-1,1,1,56.35761718,1489664577,Vote,7160af660f9972601e919e6e99063da2b8d3156892508b313b77fb8849b6d8eb
f8a9a274a75414d25eddd394c8c53e29a0e8c2dcd8b31bbb89d26c8a3104d54a,1,2,1,43.61239481,1489663698,Vote,0e7dbb1f0d94eccac5322a2bb6a8031e2db04971e3d193cb457dec2c63b09020
f8a9a274a75414d25eddd394c8c53e29a0e8c2dcd8b31bbb89d26c8a3104d54a,-1,1,1,42.04757975,1489663698,Vote,6c8036b9878389edc7f7fe2fc8f8655966fc7ed0b595dc05d54b0be3079efecc
95d5d016d41c5235bb0a08aecbcd0427ae13a67dcc87e02c9a8550f233ba9185,-1,1,1,58.45261602,1489631244,Vote,8135ab678926e3599d148351041519d8acd3b1ed986f1f6495f5c7f4cdbed7c3
95d5d016d41c5235bb0a08aecbcd0427ae13a67dcc87e02c9a8550f233ba9185,1,2,1,60.01743108,1489631244,Vote,957cd6ad0a335ff6f0b2a424c2a354d36f713c690a7f6c3da3dce89f28626bde
367637a7309f98e2fedf2929aa1112114b429ef52a62b6fccaa0e6ea04e7671a,1,0,1,66.1495815,1489617503,Ticket,cbf15df5f29a70283cc62518e47387d2e0ad374725622f9397cd27877c5d31c4
6ffa0766cd3b1b420d39d750b8b4aa9a8ff0fd47016aa3e1ee608b99769fc5a4,1,0,1,66.1495815,1489617503,Ticket,f13fd91cf29710145cbc846645fc69828767e5b0384dd6eb593b1ef236226246
9441204136f71326b649dfae4b16dda2dc961b1bedcad2573bbf76f7109f447c,1,0,1,66.1495815,1489617503,Ticket,18a63ff0b4d17d87687167958ef1e355fe143cc432222a937f224f0191e1871b
b8b34f7b06245cd77e399ed5752e516905a13cb02c58c3c1f0f98c3ddba204ef,1,0,1,66.1495815,1489617503,Ticket,fc74f7451ad060333b3f6952f820b5eaeac83f30216acd0eb0d33cb0774be627
f3cf7f9f3a6392955b25ad9591518dda356cca866940faec4b8d120ce08284d9,1,0,1,66.1495815,1489617503,Ticket,ae32f67ac918a82e143bc3927fdc5fcba1b5cc117557c17df0f58235861fbeac
6acc75028a00d05d46ada32e6ba7c1ddedc7bd7d43b7ebe6b284e953edfba9b7,-1,5,1,60.01743108,1489617404,Regular,2a16751e2f8ad96b74d760d9c7c1cde468e2809c4a809b1d5dc761865a971cd5
6acc75028a00d05d46ada32e6ba7c1ddedc7bd7d43b7ebe6b284e953edfba9b7,-1,0,1,43.61239481,1489617404,Regular,1cef34ef24f77cef4a29c84366227dc115a16362c336bd5b1cbd0c7d2a748617
6acc75028a00d05d46ada32e6ba7c1ddedc7bd7d43b7ebe6b284e953edfba9b7,-1,1,1,44.16234754,1489617404,Regular,1c1566b7e7b22b4ba64176ea9a000e7b97fa68861189d314cd8689a73eb00153
6acc75028a00d05d46ada32e6ba7c1ddedc7bd7d43b7ebe6b284e953edfba9b7,-1,2,1,60.01743108,1489617404,Regular,6f835a634f0305dd6ad8b6bc8e2740e1741895ae61de493dba58e074ead7b6a6
6acc75028a00d05d46ada32e6ba7c1ddedc7bd7d43b7ebe6b284e953edfba9b7,-1,3,1,44.16234754,1489617404,Regular,51a024b1403d629de833db899f3948463640e77f7215d9a5097523e7008637aa
6acc75028a00d05d46ada32e6ba7c1ddedc7bd7d43b7ebe6b284e953edfba9b7,-1,4,1,58.32533089,1489617404,Regular,9120c28419971d262e3cf9cdb4d6fc2f51d669b8ac80aea9545f0f7d3a5981b2
46613a0bfd6d7721baef6a3b6bbfb68b4cec808e9731e8142a05a8e0748cdccc,1,2,1,60.18587144,1489613736,Vote,957cd6ad0a335ff6f0b2a424c2a354d36f713c690a7f6c3da3dce89f28626bde
46613a0bfd6d7721baef6a3b6bbfb68b4cec808e9731e8142a05a8e0748cdccc,-1,1,1,58.62105638,1489613736,Vote,6e1d3774c414b74d2cd5ac36d75e2b84b51bb0fee9a21393f2ff7b085e252a61
21a5c93d8f10ce9a59e776db901717ca33c45d56515f32bc0657a2e0341b1892,-1,1,1,34.69493037,1489594883,Vote,10d55c8e871cae781eb1220ec3c327c280911b1b66240dad414bea62bde12bb9
21a5c93d8f10ce9a59e776db901717ca33c45d56515f32bc0657a2e0341b1892,1,2,1,36.25974543,1489594883,Vote,957cd6ad0a335ff6f0b2a424c2a354d36f713c690a7f6c3da3dce89f28626bde
6ab16809b906bec09a14af2807f5bc79202734894f00d51f2fb491b73702df23,1,0,1,50.22374937,1489553999,Ticket,68a7acc1d5378bc285079ba5bdcd5a65610f54d4f4aa14f46aa70ae71bc92d43
a03e5273506bc2af52ecb32b1d5e2f9ac0aa17326c8a5090e51d932ae145dc8b,1,0,1,50.22374937,1489553999,Ticket,f6d4716c9a58d2b96ff97bd8d589c13baf56e6fa46704cfa5daeb4206745f41f
af40d3ac73b429900544d559db37f84e074669645a2b53a1ec49b4c0ba8c79bc,1,0,1,50.22374937,1489553999,Ticket,34dc81fd19fbf608fe13d748c97fc90c1e1e3d753c3006f23bc518b92d06499b
f1f0e8d80ca36ea044d226db54a4b59739c004645191d35cca07bde9e518c849,1,0,1,50.22374937,1489553999,Ticket,c2c4064d0ba0c11e98b48ed2b5955e47704f256354538e6389f8960d230470f0
f680b3aaff81020775ba717c03a05c232a167e4af76ef47dfa3e780733ed1148,1,0,1,50.22374937,1489553821,Ticket,84c80933388f903addb3bb84ede64f33c133981f76b185d6b79d590725e912ec
086b4ec54f24791ec7fed860a1a32fff53597332c0c8dcf46c6ba1bbd71995de,-1,4,1,60.01743108,1489553682,Regular,d65d0909445d048ad43b1b79d782d7aecaac9e3bd695adaed052e495cd35c3b7
086b4ec54f24791ec7fed860a1a32fff53597332c0c8dcf46c6ba1bbd71995de,-1,0,1,60.01743108,1489553682,Regular,134a605034912a6c8096c9e0b432b59c5bee4e4bf1c74bfbbacdf9d507037560
086b4ec54f24791ec7fed860a1a32fff53597332c0c8dcf46c6ba1bbd71995de,-1,1,1,44.16234754,1489553682,Regular,19c05da86c019ad8c3b5f9467b9ba4c16e4bb1b15d4c596dd1a8ad7311ce9166
086b4ec54f24791ec7fed860a1a32fff53597332c0c8dcf46c6ba1bbd71995de,-1,2,1,47.10192976,1489553682,Regular,0855ec1304bfa8353516777fa6c4baf3685e4aee1184477ee941c554613ba668
086b4ec54f24791ec7fed860a1a32fff53597332c0c8dcf46c6ba1bbd71995de,-1,5,1,70.87688037,1489553682,Regular,000aae3ca69e0eb94752b87fae47a3ec3a50e634864711ab2a04a8b53f9a8ac6
9784ba0c271daba29560129b8a57300483b6fbe4ef62321049cfa10e40f353cf,-1,1,1,58.45261602,1489550999,Vote,8484ded5d42a5897dad34f51962d3f402726d91d0cb96c17463efb1b4dd0dd91
9784ba0c271daba29560129b8a57300483b6fbe4ef62321049cfa10e40f353cf,1,2,1,60.01743108,1489550999,Vote,957cd6ad0a335ff6f0b2a424c2a354d36f713c690a7f6c3da3dce89f28626bde
edbc75082e0cfd32895947c626f321481b5413eb44050309209154d30125c902,1,2,1,60.01743108,1489544763,Vote,957cd6ad0a335ff6f0b2a424c2a354d36f713c690a7f6c3da3dce89f28626bde
edbc75082e0cfd32895947c626f321481b5413eb44050309209154d30125c902,-1,1,1,58.45261602,1489544763,Vote,ea65d9262e2600eacc693d5028bc948483870ac55172238b5224d78cba71bb50
9120c28419971d262e3cf9cdb4d6fc2f51d669b8ac80aea9545f0f7d3a5981b2,-1,1,1,56.76051583,1489544275,Vote,7b35b31ab674e74c638e9d12c737ca3337051e1f035c53f4015976d5bec7eab9
9120c28419971d262e3cf9cdb4d6fc2f51d669b8ac80aea9545f0f7d3a5981b2,1,2,1,58.32533089,1489544275,Vote,6acc75028a00d05d46ada32e6ba7c1ddedc7bd7d43b7ebe6b284e953edfba9b7
1c1566b7e7b22b4ba64176ea9a000e7b97fa68861189d314cd8689a73eb00153,1,2,1,44.16234754,1489522972,Vote,6acc75028a00d05d46ada32e6ba7c1ddedc7bd7d43b7ebe6b284e953edfba9b7
1c1566b7e7b22b4ba64176ea9a000e7b97fa68861189d314cd8689a73eb00153,-1,1,1,42.59753248,1489522972,Vote,6fd9acdc0770445457530f402ac710fb1aed52323c87dd011b5c63d1b6e40c59
1cef34ef24f77cef4a29c84366227dc115a16362c336bd5b1cbd0c7d2a748617,1,2,1,43.61239481,1489518596,Vote,6acc75028a00d05d46ada32e6ba7c1ddedc7bd7d43b7ebe6b284e953edfba9b7
1cef34ef24f77cef4a29c84366227dc115a16362c336bd5b1cbd0c7d2a748617,-1,1,1,42.04757975,1489518596,Vote,42639e736716c762d3d4234e8ed4677e6170becb648424309f75585981eba124
51a024b1403d629de833db899f3948463640e77f7215d9a5097523e7008637aa,1,2,1,44.16234754,1489501680,Vote,6acc75028a00d05d46ada32e6ba7c1ddedc7bd7d43b7ebe6b284e953edfba9b7
51a024b1403d629de833db899f3948463640e77f7215d9a5097523e7008637aa,-1,1,1,42.59753248,1489501680,Vote,ed158d1e0d6e58f0f2c48d2020755f7e4313d57bd16c22280b0d26d31c983a1c
6f835a634f0305dd6ad8b6bc8e2740e1741895ae61de493dba58e074ead7b6a6,-1,1,1,58.45261602,1489489882,Vote,5182e56fd9b5d82484560d98cbfe21ec593cf3f24e3ae11744cf8a18b2f93401
6f835a634f0305dd6ad8b6bc8e2740e1741895ae61de493dba58e074ead7b6a6,1,2,1,60.01743108,1489489882,Vote,6acc75028a00d05d46ada32e6ba7c1ddedc7bd7d43b7ebe6b284e953edfba9b7
2a16751e2f8ad96b74d760d9c7c1cde468e2809c4a809b1d5dc761865a971cd5,-1,1,1,58.45261602,1489487741,Vote,b4aa1d6d491dabf2af209d232923db41ef18a39ca8b31dd5141a830b52c07f7a
2a16751e2f8ad96b74d760d9c7c1cde468e2809c4a809b1d5dc761865a971cd5,1,2,1,60.01743108,1489487741,Vote,6acc75028a00d05d46ada32e6ba7c1ddedc7bd7d43b7ebe6b284e953edfba9b7
238f480ffe3a644cf0b57395f1f9dbaf5e621996cd016ab5cd02622e9822ea80,-1,9,1,59.22154282,1489429574,Regular,4f2e656d5fca2351f1ffb8d4a814f1a7f103704ea2cf2e38efca36044001f1d8
238f480ffe3a644cf0b57395f1f9dbaf5e621996cd016ab5cd02622e9822ea80,-1,4,1,38.6675416,1489429574,Regular,3c421630cd1e52667f3bd36c9d396f48afa98a5e9fd025a13d3a28578fe822c0
238f480ffe3a644cf0b57395f1f9dbaf5e621996cd016ab5cd02622e9822ea80,-1,3,1,60.01743108,1489429574,Regular,45f87079fff25f1f4822efc263f7fade28d2b3c8399114fe132cb9fbcff4b8b7
238f480ffe3a644cf0b57395f1f9dbaf5e621996cd016ab5cd02622e9822ea80,-1,2,1,48.17964196,1489429574,Regular,6ce2e1b7c2cfdfaf3bec42a8f4bf4e823d4def19437bc89fbbf718170f8126a0
238f480ffe3a644cf0b57395f1f9dbaf5e621996cd016ab5cd02622e9822ea80,-1,0,1,38.6675416,1489429574,Regular,8c8578011b6a68a69eaf1b9d7899155fc62d0f2579796e6171b649617ba65c77
238f480ffe3a644cf0b57395f1f9dbaf5e621996cd016ab5cd02622e9822ea80,-1,5,1,55.32566372,1489429574,Regular,2299a71e533b86793de2042631d4cdc37d08ff7edcd2e0e4fa42d243f80c65c4
238f480ffe3a644cf0b57395f1f9dbaf5e621996cd016ab5cd02622e9822ea80,-1,6,1,60.18587144,1489429574,Regular,f7fa35ed32b54f9894b43ef447dc6f630b094d260ecdd30acc88c221f64c9bc6
238f480ffe3a644cf0b57395f1f9dbaf5e621996cd016ab5cd02622e9822ea80,-1,7,1,47.10192976,1489429574,Regular,5cd1b435bdbf3deb725fb2de3ece6a689baf4198987afa248e9a84195b4c9fc8
238f480ffe3a644cf0b57395f1f9dbaf5e621996cd016ab5cd02622e9822ea80,-1,8,1,47.10192976,1489429574,Regular,9ead1a2d6eed1a15b1da85c015b3c3de7513aa8ac908b0ed0886879be89cb7d5
238f480ffe3a644cf0b57395f1f9dbaf5e621996cd016ab5cd02622e9822ea80,-1,10,1,58.32533089,1489429574,Regular,3c940edd7f76e4f1787bb1a8f749549c3ede4015be00291dd9fe602667fcb2de
d65d0909445d048ad43b1b79d782d7aecaac9e3bd695adaed052e495cd35c3b7,1,2,1,60.01743108,1489428291,Vote,086b4ec54f24791ec7fed860a1a32fff53597332c0c8dcf46c6ba1bbd71995de
d65d0909445d048ad43b1b79d782d7aecaac9e3bd695adaed052e495cd35c3b7,-1,1,1,58.45261602,1489428291,Vote,273153734708098bd21408b41489dbf08151fa94fefe62aeaed51db77bafbaa1
000aae3ca69e0eb94752b87fae47a3ec3a50e634864711ab2a04a8b53f9a8ac6,1,2,1,70.87688037,1489402045,Vote,086b4ec54f24791ec7fed860a1a32fff53597332c0c8dcf46c6ba1bbd71995de
000aae3ca69e0eb94752b87fae47a3ec3a50e634864711ab2a04a8b53f9a8ac6,-1,1,1,69.31206531,1489402045,Vote,73edd35944fbd7088e56d017e0cfb2afe4ed1e9f65af046d4d8632d06678f537
134a605034912a6c8096c9e0b432b59c5bee4e4bf1c74bfbbacdf9d507037560,-1,1,1,58.45261602,1489395348,Vote,b2b848b5c12cd6d86ac34aa9c078faf55a78960ab37665ad5dfeb17d861f5ea8
134a605034912a6c8096c9e0b432b59c5bee4e4bf1c74bfbbacdf9d507037560,1,2,1,60.01743108,1489395348,Vote,086b4ec54f24791ec7fed860a1a32fff53597332c0c8dcf46c6ba1bbd71995de
0855ec1304bfa8353516777fa6c4baf3685e4aee1184477ee941c554613ba668,1,2,1,47.10192976,1489386457,Vote,086b4ec54f24791ec7fed860a1a32fff53597332c0c8dcf46c6ba1bbd71995de
0855ec1304bfa8353516777fa6c4baf3685e4aee1184477ee941c554613ba668,-1,1,1,45.5371147,1489386457,Vote,067a362bdb7f16201018edb8e4968b4175bd79f3fd77fb73747dd2a97567379c
19c05da86c019ad8c3b5f9467b9ba4c16e4bb1b15d4c596dd1a8ad7311ce9166,-1,1,1,42.59753248,1489357484,Vote,677fe10c70c1b5722b12e5054385eca348a25fbfd82e0daf79b49d546b541e84
19c05da86c019ad8c3b5f9467b9ba4c16e4bb1b15d4c596dd1a8ad7311ce9166,1,2,1,44.16234754,1489357484,Vote,086b4ec54f24791ec7fed860a1a32fff53597332c0c8dcf46c6ba1bbd71995de
8c8578011b6a68a69eaf1b9d7899155fc62d0f2579796e6171b649617ba65c77,-1,1,1,37.10272654,1489348755,Vote,26c432c9cd606577a66bbe8edf3c78f749ec21cb44c2e73a8b744b6887b00d0e
8c8578011b6a68a69eaf1b9d7899155fc62d0f2579796e6171b649617ba65c77,1,2,1,38.6675416,1489348755,Vote,238f480ffe3a644cf0b57395f1f9dbaf5e621996cd016ab5cd02622e9822ea80
fe2e9a2f4fa5a5134e88d05719a543464c4741a08203e3a9c957ba319c5f8283,-1,8,1,43.61239481,1489347640,Regular,6b7c88311629646f3eb9aee9fba44ff384dd31a915de1e1ea252356fcde943ae
fe2e9a2f4fa5a5134e88d05719a543464c4741a08203e3a9c957ba319c5f8283,-1,6,1,60.03363579,1489347640,Regular,00a5cef383ef1a3e9856ea51f193e9c561603f1d1aeff6b57438f1ee4b2b06a3
fe2e9a2f4fa5a5134e88d05719a543464c4741a08203e3a9c957ba319c5f8283,-1,5,1,55.32566372,1489347640,Regular,be40f5062c5f85119c7349d022c68a2c293cf0f5c9d0dc8fe9bb0a1d1e6dbe98
fe2e9a2f4fa5a5134e88d05719a543464c4741a08203e3a9c957ba319c5f8283,-1,3,1,55.32566372,1489347640,Regular,eb0f38d2a1365a70f9695ba042ef5274fb931b27c13c908c8a2f54afb4c20086
fe2e9a2f4fa5a5134e88d05719a543464c4741a08203e3a9c957ba319c5f8283,-1,2,1,58.9863837,1489347640,Regular,99631ee5f6c7fe747aead2607bb525d0daa40a65f07b7af92e8c2d959bf5cf7b
fe2e9a2f4fa5a5134e88d05719a543464c4741a08203e3a9c957ba319c5f8283,-1,1,1,60.01743108,1489347640,Regular,f506c1759eb19479c741e74263053656a7920a50d8d532e093422c92e11a6074
fe2e9a2f4fa5a5134e88d05719a543464c4741a08203e3a9c957ba319c5f8283,-1,9,1,58.32533089,1489347640,Regular,038b73352a0ae2b4764a5fad41886a713d02d0bea739116e913e07b2c32c76bf
fe2e9a2f4fa5a5134e88d05719a543464c4741a08203e3a9c957ba319c5f8283,-1,7,1,34.32450021,1489347640,Regular,6be68cf10237ddbb2459b6d0e58e0dc1e26d4d7e85643f639f5670253a06fba9
45f87079fff25f1f4822efc263f7fade28d2b3c8399114fe132cb9fbcff4b8b7,1,2,1,60.01743108,1489330397,Vote,238f480ffe3a644cf0b57395f1f9dbaf5e621996cd016ab5cd02622e9822ea80
