tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,845,1,0.23065088,1538017645,Regular,ab8264644a74ef37c1d6bb5b07442d706a2c83117d405bc2aa36ccc0dd77b6f1
1da8f4e61edc50282f6e00414da2cc0fd901de2a8f4ea740f2e2c145275fc6f2,-1,7,1,0.40667908,1537933330,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,73,1,0.40667908,1537930277,Regular,1da8f4e61edc50282f6e00414da2cc0fd901de2a8f4ea740f2e2c145275fc6f2
2430e63e825d57364198e62d311c2aca3947bcf7d42835094ee3c999022b1e4e,-1,14,1,0.39211528,1537848168,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,109,1,0.39211528,1537844616,Regular,2430e63e825d57364198e62d311c2aca3947bcf7d42835094ee3c999022b1e4e
8b1b0f0e4b1c2fa012d16943abf4573a20c5624d33d0eb965144dbae579e60bf,-1,5,1,0.34079195,1537760525,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,24,1,0.34079195,1537757601,Regular,8b1b0f0e4b1c2fa012d16943abf4573a20c5624d33d0eb965144dbae579e60bf
ba40782a3de0163b16c6bf61fc6ed8ad078bfe14e90d4e0a0e27563f68784be6,-1,16,1,0.34513604,1537674204,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,24,1,0.34513604,1537671435,Regular,ba40782a3de0163b16c6bf61fc6ed8ad078bfe14e90d4e0a0e27563f68784be6
09dec250f6271116ee6b686a648cbc9e8469bdfe1c1f55fa00b0fd109b96aa36,-1,16,1,0.38185315,1537587790,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,457,1,0.38185315,1537584805,Regular,09dec250f6271116ee6b686a648cbc9e8469bdfe1c1f55fa00b0fd109b96aa36
dd1304319b0f6380612e99b7c1d8a9f458f31b8647a3cc408041458fb3121582,-1,16,1,0.42775471,1537501779,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,103,1,0.42775471,1537498361,Regular,dd1304319b0f6380612e99b7c1d8a9f458f31b8647a3cc408041458fb3121582
8465cd2916ad4ba4083f5de2fd35dc70e84b87f9b7c16823dac914eef4c5c21e,-1,6,1,0.40552961,1537415497,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,98,1,0.40552961,1537411813,Regular,8465cd2916ad4ba4083f5de2fd35dc70e84b87f9b7c16823dac914eef4c5c21e
ed716e3290cc5c794ce6686befd2e66337cea3b97379dda8871760cef36c5a18,-1,11,1,0.3639401,1537329116,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,208,1,0.3639401,1537325430,Regular,ed716e3290cc5c794ce6686befd2e66337cea3b97379dda8871760cef36c5a18
9d4f406ea4eaee72431292420b5c44440dd0c8a3dd67f0b9e9d6e43df41e91f7,-1,8,1,0.32850407,1537243555,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,656,1,0.32850407,1537239024,Regular,9d4f406ea4eaee72431292420b5c44440dd0c8a3dd67f0b9e9d6e43df41e91f7
4c0036446fb32aa4623472668ff9f306ce4fc209bf6edf20a21aeae48f1946d5,-1,12,1,0.40293944,1537156154,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,166,1,0.40293944,1537152609,Regular,4c0036446fb32aa4623472668ff9f306ce4fc209bf6edf20a21aeae48f1946d5
f4174de9711b56f7d1439a7b842bd38eb4759d14225f3a598a14e981aa7384f6,-1,10,1,0.39336684,1537069486,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,149,1,0.39336684,1537066458,Regular,f4174de9711b56f7d1439a7b842bd38eb4759d14225f3a598a14e981aa7384f6
02c3682673a3ecf41526d4e854898066446a9588ad7259188db380f204c3e889,-1,15,1,0.36789771,1536986525,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,153,1,0.36789771,1536980413,Regular,02c3682673a3ecf41526d4e854898066446a9588ad7259188db380f204c3e889
25aba55e9bc0bb20071f260cfe7675b014d046cfb9f9aef59718e061278f80b5,-1,11,1,0.42193661,1536896655,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,273,1,0.42193661,1536894173,Regular,25aba55e9bc0bb20071f260cfe7675b014d046cfb9f9aef59718e061278f80b5
802298ace4e406255c81c4b3a825c7e4b2ba4790cefcb49e727375e286e8cd6f,-1,15,1,0.40568341,1536810129,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,114,1,0.40568341,1536807675,Regular,802298ace4e406255c81c4b3a825c7e4b2ba4790cefcb49e727375e286e8cd6f
45891736c03888d1f4459dfe5bc55f9503bfc8862df9f686c1eb521bb5629d1d,-1,5,1,0.42791517,1536731049,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,34,1,0.42791517,1536728363,Regular,45891736c03888d1f4459dfe5bc55f9503bfc8862df9f686c1eb521bb5629d1d
afcc97a303f51999d3449e722e2e8bb6db20b02ce571914306a48de1e6af0e54,-1,9,1,0.41785398,1536637347,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,59,1,0.41785398,1536634412,Regular,afcc97a303f51999d3449e722e2e8bb6db20b02ce571914306a48de1e6af0e54
e2155e409c25c6f3250d80aac70e936d9467796cc2334ec455e34af7ed47c337,-1,7,1,0.40480603,1536551392,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,544,1,0.40480603,1536548525,Regular,e2155e409c25c6f3250d80aac70e936d9467796cc2334ec455e34af7ed47c337
cf66ce9698390dbf7b3ffda7f5e58b6575cc19d7e431df03fc43bc798f179c95,-1,8,1,0.42380668,1536464811,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,442,1,0.42380668,1536462174,Regular,cf66ce9698390dbf7b3ffda7f5e58b6575cc19d7e431df03fc43bc798f179c95
11827bd0e2c27ec808f287552d0c62a1c085c12b06713306b52c4d66a5d6e307,-1,7,1,0.42856749,1536378295,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,113,1,0.42856749,1536375020,Regular,11827bd0e2c27ec808f287552d0c62a1c085c12b06713306b52c4d66a5d6e307
bf0263cd3b5adf1ac602083f8f04752462e3996ee7233b9434b9d38e2cfb8151,-1,15,1,0.43269625,1536291792,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,486,1,0.43269625,1536288609,Regular,bf0263cd3b5adf1ac602083f8f04752462e3996ee7233b9434b9d38e2cfb8151
e7a5c6132c425b7fad6706cbbd418419e39628845babdbf1b4360515e58084dd,-1,3,1,0.41259232,1536205338,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,690,1,0.41259232,1536203234,Regular,e7a5c6132c425b7fad6706cbbd418419e39628845babdbf1b4360515e58084dd
0c20f07416ed1ddc589f54e9847e01a19788e8865777aad8eddaa46b4b8439a2,-1,4,1,0.44182958,1536119039,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,185,1,0.44182958,1536117400,Regular,0c20f07416ed1ddc589f54e9847e01a19788e8865777aad8eddaa46b4b8439a2
6f55ccc9150766382cb688e10fd56c5c5f5570ab80343715eddb624bd9a57d51,-1,5,1,0.37546581,1536032697,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,288,1,0.37546581,1536029434,Regular,6f55ccc9150766382cb688e10fd56c5c5f5570ab80343715eddb624bd9a57d51
a5bc9c83d75f39984d59ca0b4b1e5bab83d392e2f694540bdef33ccad1e0bab8,-1,14,1,0.43568883,1535946377,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,271,1,0.43568883,1535943016,Regular,a5bc9c83d75f39984d59ca0b4b1e5bab83d392e2f694540bdef33ccad1e0bab8
45ed4ccdc760f78872d734723dce811cb5e762f82743a7ed71c2520aabdc4381,-1,2,1,0.40729875,1535860113,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,227,1,0.40729875,1535857535,Regular,45ed4ccdc760f78872d734723dce811cb5e762f82743a7ed71c2520aabdc4381
166fcc5a01394dd370a6f76dff3374cd325cc0863d7126b67dad290f9d6974ac,-1,8,1,0.40637658,1535773635,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,389,1,0.40637658,1535770882,Regular,166fcc5a01394dd370a6f76dff3374cd325cc0863d7126b67dad290f9d6974ac
9ad0eae3954280e77976fe14409daedd23ef4d51fbd8f4ac4d5a7ed5030034cc,-1,13,1,0.26900225,1535686964,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,204,1,0.26900225,1535683811,Regular,9ad0eae3954280e77976fe14409daedd23ef4d51fbd8f4ac4d5a7ed5030034cc
524baf95ae770842fabb810ee9c0c179e015ced34aaaa8e1fe3a52def30c0734,-1,18,1,0.42979623,1535601000,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,167,1,0.42979623,1535597636,Regular,524baf95ae770842fabb810ee9c0c179e015ced34aaaa8e1fe3a52def30c0734
7ecf3ed2a11cdeea7b986fd8d59629aca2858b645197d31b75437cd00f40120d,-1,3,1,0.43625534,1535518583,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,523,1,0.43625534,1535511189,Regular,7ecf3ed2a11cdeea7b986fd8d59629aca2858b645197d31b75437cd00f40120d
6029d61c70408dace96af802ffc1c6be6d7b667a7a23e5c80aed73149958fba6,-1,12,1,0.39827667,1535428001,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,527,1,0.39827667,1535424733,Regular,6029d61c70408dace96af802ffc1c6be6d7b667a7a23e5c80aed73149958fba6
a28bebb654f085687351e2a47d72f3fb6f90817014eea95c473f8cdf90d657f0,-1,12,1,0.46531781,1535341778,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,344,1,0.46531781,1535338209,Regular,a28bebb654f085687351e2a47d72f3fb6f90817014eea95c473f8cdf90d657f0
e6535d4793ef7e5bc6fc0a7fe91edbf5546c9d3c6f5bb70c47f1cbb782119599,-1,9,1,0.44175376,1535258530,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,105,1,0.44175376,1535251952,Regular,e6535d4793ef7e5bc6fc0a7fe91edbf5546c9d3c6f5bb70c47f1cbb782119599
1a9746b27a318fc91358b0c305e3222b7a5427938b8c50cf162067c870baf43d,-1,8,1,0.42766464,1535168594,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,172,1,0.42766464,1535165799,Regular,1a9746b27a318fc91358b0c305e3222b7a5427938b8c50cf162067c870baf43d
84522d12b681984ddfb0655b723b10d04661f74d7538525f1217cf5b591f8f5a,-1,0,1,0.47871035,1535082509,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,557,1,0.47871035,1535079015,Regular,84522d12b681984ddfb0655b723b10d04661f74d7538525f1217cf5b591f8f5a
fa5c784f84e1c1f8db6f3dcdd84cc6601835412610c181f45b6486546a82b4ea,-1,15,1,0.4109265,1534995722,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,548,1,0.4109265,1534992610,Regular,fa5c784f84e1c1f8db6f3dcdd84cc6601835412610c181f45b6486546a82b4ea
69b4058ccdac006beb48e8298507c1b8aeb5e60d3ad93a3305f46550a00cc11b,-1,15,1,0.40820216,1534909323,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,357,1,0.40820216,1534906540,Regular,69b4058ccdac006beb48e8298507c1b8aeb5e60d3ad93a3305f46550a00cc11b
e8655bfb1bb168e96265320ac916eebcfde41612cf0418a4b0160ff525f020d4,-1,1,1,0.07708812,1534827041,Regular,8ec3264aac3ffe76f21386580fb8328bd4ef47f09ea41949c39a328fea3a00a0
8ec3264aac3ffe76f21386580fb8328bd4ef47f09ea41949c39a328fea3a00a0,1,71,1,0.07708812,1534822922,Regular,e8655bfb1bb168e96265320ac916eebcfde41612cf0418a4b0160ff525f020d4
e643a724a1d78c2539fd577a179e881e9ee477e8eff151deddbf61d9ebb095bf,-1,13,1,0.28184046,1534822922,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,78,1,0.28184046,1534819813,Regular,e643a724a1d78c2539fd577a179e881e9ee477e8eff151deddbf61d9ebb095bf
620dde2973011f476974d67c50c4faa5c0d1922250debb1ba91bb87a72dac7e7,-1,4,1,0.34444803,1534733873,Regular,d83bb74ac36840ed5d6233da43eaba02f5e0b4d1ec340bf551c1315561a57007
d83bb74ac36840ed5d6233da43eaba02f5e0b4d1ec340bf551c1315561a57007,1,13,1,0.34444803,1534731978,Regular,620dde2973011f476974d67c50c4faa5c0d1922250debb1ba91bb87a72dac7e7
1f0de0f517f257e36c0a9f303c99272581f5bfdad156ae5666720fcfea0edf6c,-1,4,1,0.37969111,1534654169,Regular,981c4fd03ce9214182d954dfac45f98e3734057efabecff788add91828291170
981c4fd03ce9214182d954dfac45f98e3734057efabecff788add91828291170,1,1,1,0.37969111,1534647762,Regular,1f0de0f517f257e36c0a9f303c99272581f5bfdad156ae5666720fcfea0edf6c
02be9a841e27334fa7ff6da6ff098d625971086b853a9052d765a500e1a13603,-1,4,1,0.32492831,1534564258,Regular,efea34672e57617dd6d52276fc6fe7827447c58ce2a9df71c3ff7fb3367c3f56
efea34672e57617dd6d52276fc6fe7827447c58ce2a9df71c3ff7fb3367c3f56,1,52,1,0.32492831,1534561400,Regular,02be9a841e27334fa7ff6da6ff098d625971086b853a9052d765a500e1a13603
7b9eba706f983cab4c00111ad88c8f82da63a06c528418933b3beb1c8c3c2788,-1,1,1,0.40016757,1534495425,Regular,27685b32513ebfd7a3a70ca34367107b08f8bd1065e82cfd785a670826fb3fd8
27685b32513ebfd7a3a70ca34367107b08f8bd1065e82cfd785a670826fb3fd8,1,98,1,0.40016757,1534482772,Regular,7b9eba706f983cab4c00111ad88c8f82da63a06c528418933b3beb1c8c3c2788
817f505ea07bea85328f180c587094bbbfbd4e280ba14b1bbd1ea04d952c4492,-1,13,1,0.35380018,1534390934,Regular,b4e10ee58211817a088e5f62f341816547df3c2b177ff7baec29b74d769b6049
b4e10ee58211817a088e5f62f341816547df3c2b177ff7baec29b74d769b6049,1,91,1,0.35380018,1534388443,Regular,817f505ea07bea85328f180c587094bbbfbd4e280ba14b1bbd1ea04d952c4492
f35280060adcf1ebb8746aad373513a433a61d3f7c76d0861902511f32538aed,-1,5,1,0.41377329,1534304598,Regular,ade69587c594a1f70d6f09246e22c6988c11040c9c5a248f0316c86b6136a84c
ade69587c594a1f70d6f09246e22c6988c11040c9c5a248f0316c86b6136a84c,1,28,1,0.41377329,1534300933,Regular,f35280060adcf1ebb8746aad373513a433a61d3f7c76d0861902511f32538aed
73abe490f7c5050e553209bcae6dcce27c4ba620233ffa899fbdcee5d2d87241,-1,21,1,0.43035794,1534214573,Regular,0ec84ac4db195aaa325f1f00a2a89c145fc5e3fa709be901b04d72993c91b602
0ec84ac4db195aaa325f1f00a2a89c145fc5e3fa709be901b04d72993c91b602,1,9,1,0.43035794,1534209545,Regular,73abe490f7c5050e553209bcae6dcce27c4ba620233ffa899fbdcee5d2d87241
7d6490a84d27019639016712cd82c795b4e62475a4278899699d5cf2ad4cc353,-1,4,1,0.41007553,1534124554,Regular,fa3c5a84a7df9d399d7eb3549c7aacdc99234131ab5963ac7feaf8dde53ea807
fa3c5a84a7df9d399d7eb3549c7aacdc99234131ab5963ac7feaf8dde53ea807,1,20,1,0.41007553,1534122616,Regular,7d6490a84d27019639016712cd82c795b4e62475a4278899699d5cf2ad4cc353
daef008d0b51dd0948963a4b96255e8b34426a973367455c84d66e753e6a38a8,-1,19,1,0.35577865,1534041794,Regular,86a978590fe4f2ea3be01aa11fc36db5977910dcc9e7fe379c4f6deff113b26e
86a978590fe4f2ea3be01aa11fc36db5977910dcc9e7fe379c4f6deff113b26e,1,40,1,0.35577865,1534040407,Regular,daef008d0b51dd0948963a4b96255e8b34426a973367455c84d66e753e6a38a8
0e45cab189c6726565747d3d41fa6fd441238d543989eab14008350201742e6c,-1,1,1,0.38460064,1533958922,Regular,08fd0000bc1e893e6456d376a412397fd446da11b50838947317b042528687ed
08fd0000bc1e893e6456d376a412397fd446da11b50838947317b042528687ed,1,109,1,0.38460064,1533954304,Regular,0e45cab189c6726565747d3d41fa6fd441238d543989eab14008350201742e6c
6bd23a68aad8c12a87a483978daff50cad3cf5a7c572927f7bc3fe7b1ab8df77,-1,2,1,0.32108775,1533872522,Regular,56e030a604490331925fc7a7b2d7a25fda091aac93d45a861bad8030ecafa359
56e030a604490331925fc7a7b2d7a25fda091aac93d45a861bad8030ecafa359,1,39,1,0.32108775,1533870632,Regular,6bd23a68aad8c12a87a483978daff50cad3cf5a7c572927f7bc3fe7b1ab8df77
5c0f42ce378685febe3d19765363fc5738b670bc598602b02b9f2c9fcab7b729,-1,1,1,0.39668771,1533789776,Regular,08fbde6acc2d79636775540fd92d2afb80fa9834dafd1edb59f1880dd64c556f
08fbde6acc2d79636775540fd92d2afb80fa9834dafd1edb59f1880dd64c556f,1,78,1,0.39668771,1533785824,Regular,5c0f42ce378685febe3d19765363fc5738b670bc598602b02b9f2c9fcab7b729
79152131670d253c6ff52c983929145bac92d57e19f4f1e084bd42929d7353f6,-1,5,1,0.40378692,1533700175,Regular,dc8cf4f86aca87b997dee8070ccf670a5570406955a529b6e22d9118230ccbb0
dc8cf4f86aca87b997dee8070ccf670a5570406955a529b6e22d9118230ccbb0,1,29,1,0.40378692,1533696266,Regular,79152131670d253c6ff52c983929145bac92d57e19f4f1e084bd42929d7353f6
d62c988846c2da39f769e436bbe6294bbe84bd74db95a108c1a4f2ed08bec7ea,-1,18,1,0.3845969,1533609787,Regular,5702d8133768a00ac78efd4797ed66a935ce5078012bef82f8a2c29a23b22f32
5702d8133768a00ac78efd4797ed66a935ce5078012bef82f8a2c29a23b22f32,1,89,1,0.3845969,1533604865,Regular,d62c988846c2da39f769e436bbe6294bbe84bd74db95a108c1a4f2ed08bec7ea
f977f39e06a4ff55f3f487f58488ff60bbd716ef64aca133f3741e8474b7f510,-1,12,1,0.38450705,1533523694,Regular,a5f71198e0709ec4a9132c49f3f5ad094835534ed0b7483f833c9b8fa8aebd60
a5f71198e0709ec4a9132c49f3f5ad094835534ed0b7483f833c9b8fa8aebd60,1,71,1,0.38450705,1533521782,Regular,f977f39e06a4ff55f3f487f58488ff60bbd716ef64aca133f3741e8474b7f510
ec1a17f178ad8564d42769bd3d8a50d190a2533fa538436a86ac1da47f52b345,-1,4,1,0.39644198,1533440874,Regular,7bb5c4c0e6806395cb61646f2234eb73b3ba523dafc250d433afb43b4e38ed8c
7bb5c4c0e6806395cb61646f2234eb73b3ba523dafc250d433afb43b4e38ed8c,1,15,1,0.39644198,1533436994,Regular,ec1a17f178ad8564d42769bd3d8a50d190a2533fa538436a86ac1da47f52b345
7051a491d42b95d3b03d7f5dceb66687f7c2dc8e81d677f3c61016c86ca22e00,-1,4,1,0.37336371,1533346945,Regular,fb8413f917a3712f06fcc70f053bc08ab96e58e6675431d65b923b3a3528ccaf
fb8413f917a3712f06fcc70f053bc08ab96e58e6675431d65b923b3a3528ccaf,1,80,1,0.37336371,1533344993,Regular,7051a491d42b95d3b03d7f5dceb66687f7c2dc8e81d677f3c61016c86ca22e00
f14c37a340029bbe07f02623ce9bec32bec1f093bce89f985d706490c4dcf321,-1,0,1,0.44789484,1533282540,Regular,68c3409656519df6d63cd5598f303dee4244b1b2b50f9a6e19a995ce813fc489
68c3409656519df6d63cd5598f303dee4244b1b2b50f9a6e19a995ce813fc489,1,77,1,0.44789484,1533278580,Regular,f14c37a340029bbe07f02623ce9bec32bec1f093bce89f985d706490c4dcf321
e0a494c9058a021499b26db195b782093b2970f89853e40ee0a053044111731d,-1,1,1,0.42835606,1533185023,Regular,01fb7ad1b9f4db562a9e77530238aef57c903f0f2c5893669e04321e947ae763
01fb7ad1b9f4db562a9e77530238aef57c903f0f2c5893669e04321e947ae763,1,95,1,0.42835606,1533180503,Regular,e0a494c9058a021499b26db195b782093b2970f89853e40ee0a053044111731d
c3b5e7a8b1b86a3b4af614155c86b1316451484b76b9ee25b57a6671d02587e7,-1,4,1,0.48910577,1533098568,Regular,59b11e4d876f648156482f03013e7115fa9196d844eaa31f1836689e76068d9e
59b11e4d876f648156482f03013e7115fa9196d844eaa31f1836689e76068d9e,1,38,1,0.48910577,1533093054,Regular,c3b5e7a8b1b86a3b4af614155c86b1316451484b76b9ee25b57a6671d02587e7
58debd3688042d44cdddabaf2db53a07fb93d4a9117f064fd397cdb8a98611c1,-1,1,1,0.47135674,1533023818,Regular,f2d900aeadacc38a8fd64f790a99759be8ae90a653a70c6c6db0173132426512
f2d900aeadacc38a8fd64f790a99759be8ae90a653a70c6c6db0173132426512,1,90,1,0.47135674,1533018727,Regular,58debd3688042d44cdddabaf2db53a07fb93d4a9117f064fd397cdb8a98611c1
e6b9109e19a5701808a4b088a1192ddbb3ba012a0e9db9c641887a1ac8b1a2be,-1,3,1,0.43522095,1532926579,Regular,0fd82d6b69f9d31d4beb94dfa9d174628f9439a7ff65646d9764eebc890f3809
0fd82d6b69f9d31d4beb94dfa9d174628f9439a7ff65646d9764eebc890f3809,1,42,1,0.43522095,1532918966,Regular,e6b9109e19a5701808a4b088a1192ddbb3ba012a0e9db9c641887a1ac8b1a2be
e191750c67bee1e7400060a9c428454b30b964e44d91f0a4edd4b55becb3297f,-1,18,1,0.38794641,1532839648,Regular,961b6d3997508d8c91a96449b55ee965a3b3e9cfeedbad0246af29c7566520ae
961b6d3997508d8c91a96449b55ee965a3b3e9cfeedbad0246af29c7566520ae,1,54,1,0.38794641,1532829671,Regular,e191750c67bee1e7400060a9c428454b30b964e44d91f0a4edd4b55becb3297f
2fdb75309669a31a7719ea6f579bc19b3c6af9580639c7e1c04d37541acc7943,-1,0,1,0.31662981,1532767611,Regular,9e5c11f9cccaa8fa80a4834c214d5546c1974ff77e94886feb2f6fce8be82b9c
9e5c11f9cccaa8fa80a4834c214d5546c1974ff77e94886feb2f6fce8be82b9c,1,78,1,0.31662981,1532765134,Regular,2fdb75309669a31a7719ea6f579bc19b3c6af9580639c7e1c04d37541acc7943
0e9009aa0c97e636dad2f0be80c3647e74e69fda94b65fb5897f501a4e1b8b91,-1,2,1,0.31069498,1532666874,Regular,1b87b2504fc8e157657a07e8aa50d59d5a5902444ecc330fb63c6f986bdb53c8
1b87b2504fc8e157657a07e8aa50d59d5a5902444ecc330fb63c6f986bdb53c8,1,42,1,0.31069498,1532663524,Regular,0e9009aa0c97e636dad2f0be80c3647e74e69fda94b65fb5897f501a4e1b8b91
30387fdf1d8460deca6101f847a4ffc8c0cef66569eb094ca1a8549af90f8721,-1,2,1,0.30554976,1532576856,Regular,29f8fd944387435631bb90d3aebcfb29328f4064b7441dcad988c6f27940a0ef
29f8fd944387435631bb90d3aebcfb29328f4064b7441dcad988c6f27940a0ef,1,27,1,0.30554976,1532574247,Regular,30387fdf1d8460deca6101f847a4ffc8c0cef66569eb094ca1a8549af90f8721
ddb9c1beab9101c6b733b50bfa4ddd96c442ff3fe3100ccaa05a3e31c86065d1,-1,1,1,0.2861916,1532490662,Regular,cbfb9245ebed1f727d9d92423e8a55f8e7f6db1ca0f1d94555c0c640937dccc0
