tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,44,1,0.04962636,1538431768,Regular,45fdd03a4e3704dd1c9a4f98350c9f8106ca0757444d127d712cd3938b505a72
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,45,1,0.04963142,1538431768,Regular,c904a7d151f0b05607983e819c4925e25aa052a9d79fc6262a40123049ec4252
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,46,1,0.04965325,1538431768,Regular,978da162a59ca2932a08fc83a8bf9f88d4296b404d1b0729287371065be7abd0
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,47,1,0.04970539,1538431768,Regular,abf8ac6d90a8e6229ad339288b68254fbaf7be71fc43b46ade417bddcc91dbac
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,48,1,0.04971214,1538431768,Regular,9106c77f083d8d5dde0248c9854f6b1e7535b38ee1fd31387bc79cfe2223c319
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,49,1,0.04973161,1538431768,Regular,866162d7c92ebd148342b64c6575d22901558703be37e190b351690708f9a61d
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,50,1,0.04973335,1538431768,Regular,ad6eba76b52aa9ba83f2c6137a148e3286cc61c675659cf1a952af4445fab9eb
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,51,1,0.04975556,1538431768,Regular,39df2988186f48215ee50bb698efcb49639df5a5eaf8de16a4ab6346c4c9a26d
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,52,1,0.04983024,1538431768,Regular,0169fdf2731a7aa084774c0c4d3dc4d7a3f008f34d32df6c34b5675824b1a186
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,53,1,0.04984294,1538431768,Regular,1eea03080d17ecc0793378518dddab570640c86f3e12a11e1be13d5035dd474b
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,54,1,0.04985424,1538431768,Regular,95ec3daf58015844e55ea8a886eb739f4f7ef68f6d832dbfe1885e62654f82f5
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,55,1,0.04995526,1538431768,Regular,9abc6e215379919d7582294645042b16ee3be4cb783dabe2934f9fc09e74e7ac
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,56,1,0.05001304,1538431768,Regular,5cb5252341f2ea9df4af8e88793e9f68db938199ae41a0f69d0b92aa46bf319a
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,57,1,0.05001641,1538431768,Regular,d71f7968c87306ff123eeb3c510608cbe63ed897de4333a944972e668a91ca00
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,58,1,0.05003867,1538431768,Regular,babdb3c74fdb004d89322f0030dcda1274882b8ecc89fc33dfafb9e788723ca4
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,59,1,0.05007747,1538431768,Regular,644c39b1f310f4d44c4b3b0fd782374545c994d3d2587a9408821ab6cc39aec9
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,60,1,0.05017364,1538431768,Regular,485f0109edbdffaeadc8e55ef119c52e874b31d4c82b5549b8980ac1002a50be
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,61,1,0.05019671,1538431768,Regular,641e04d994109eb060674984ff9c6bae616e809f490881a6eed020202837d150
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,62,1,0.05022303,1538431768,Regular,1945a855434063415e0d133f24fcad8e5b2936f8ee7d7b7c47b6814bc4111917
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,63,1,0.05022552,1538431768,Regular,9a878d2591c09ab0679afe8c4352909e1d40edecfccd0567030493bc2fa445b8
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,64,1,0.05025316,1538431768,Regular,c774714f79c7d780c43a1e40f26b2f91eca34b578f6392b5c18f1575958aea1e
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,65,1,0.0502654,1538431768,Regular,7b39137fc37e7a3c30c8915389ffad29c5bd30a6b6abd3e5ac1bf4f0e22c996f
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,66,1,0.05027941,1538431768,Regular,5536b3f8e71461654852afe0d16b84274fe6e1187da16d8cf4d3b9f6b51252cf
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,67,1,0.05030353,1538431768,Regular,ca0fad3e2e1054e5e456643bea851fc706cf0ddd03b6df2e9fb7fbd176334dfa
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,68,1,0.0503218,1538431768,Regular,8d13fb1138729ceb8e5233391aa479f1a1b39ebac579e58c01206d86010ab68f
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,69,1,0.05036948,1538431768,Regular,6259ef60f0bbd6775a2945bd931e025e391d1e5aaa7497678cfa13eb2c9f56b4
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,70,1,0.05041084,1538431768,Regular,99c85f3cb4f01be41775d88c596e255847d0d3b1c086c72ee28108b4651e7794
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,71,1,0.05042846,1538431768,Regular,80e0d6961716e87f3c8f9d12d1d705b4375c9432169ae8b6dd633fd5a220522b
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,72,1,0.05048106,1538431768,Regular,dbb62f64862f6192fb2d02670d7cfd8369b547bd1218160b3ee8aaea17c77e9c
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,73,1,0.05049884,1538431768,Regular,9f416bc919af6669c3fed0e2fc26ef7d9e4bded1e34466564c420f8c5c7e6b37
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,74,1,0.05053692,1538431768,Regular,529f2ddeeeb6c40015779d36ae22e18db90006fd90f601deed5bf286c87ffe1c
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,75,1,0.05055154,1538431768,Regular,f17c696feb906c6968f0aebfeb2976b51471fc60793fb6750e0617436ed764e0
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,76,1,0.05058788,1538431768,Regular,bd48cd68a8276e3af09f22947a6c63c9909d62f72d363e574f37ece638933cfc
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,77,1,0.05061149,1538431768,Regular,509015c65c5bf17deee261add9e6919c0a96a818e206604337ad6ee8d37212a7
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,78,1,0.05064946,1538431768,Regular,65da0ef23664411e8ebae359a2eceff383c0e0af3994aa5640ae1cca56e1c298
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,79,1,0.05066922,1538431768,Regular,be6a155a391db0c98185f6185d6b785c4259124c252b228e1614130c7f65236b
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,80,1,0.05071991,1538431768,Regular,c02c79927ea6eb3a1f0b8ea6ae2c86e99296151ec37eabae4b94e3887122ad6e
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,81,1,0.05073247,1538431768,Regular,b17f5726ed0e834e70cd2f79390333a1f2fb162185c8ed358cd72560c9ef7884
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,82,1,0.05086749,1538431768,Regular,c073809994c400bf4e37cda8042501ba4c9b1074af42b6c1489ad3d926c5e07c
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,83,1,0.05089482,1538431768,Regular,72ca93722b05ba6acbd8344e0b3693aa96346cbb40ada6a9d3d69d3a11bead12
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,84,1,0.051023,1538431768,Regular,c5be52b393bb5d44fbdd1f6409468f3574352499670247d9b9c7dbbb35402c8c
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,85,1,0.05104396,1538431768,Regular,82280521a5e9a89f5391f5db3ea842eab38c15fe8c40a38cbe386a8bf7b2c95e
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,86,1,0.05111027,1538431768,Regular,459d153867288234086e5d4aad2c4e91be1270d25e4b4a1e94c053cc87c6f899
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,87,1,0.0511273,1538431768,Regular,cdf574ce7e5de59b6127442d7d1fcc268e5e981a91a5923b1ce9acfdd0e31c2b
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,88,1,0.05127056,1538431768,Regular,9db67cb13de0c52b92d0605a41633c7a8f01fb48da3ac37ac412b7bf629e4845
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,89,1,0.05142593,1538431768,Regular,2b5caef50d08c9cc95eb997e0fa61ad2557f3704c7efc144cebce8000dea063d
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,90,1,0.05147219,1538431768,Regular,3de712191481031d107e2807e40d1b194524e751d8513776fa878380e6d2a236
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,91,1,0.0515177,1538431768,Regular,a1ea37eccde8ee43d2508b749536ddff418560b2a75a6c0e29e30bb06222f921
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,92,1,0.05191617,1538431768,Regular,8d6fed76829510afd5e653cd8aabebaff41b62acd5d3ce2225e1252d27e913bd
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,93,1,0.05209299,1538431768,Regular,58bd6602b7e702176c9f02a3d9b2b3157013c690260c263a021584e55fe08f84
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,94,1,0.05211729,1538431768,Regular,b3519e183317a4e3445ca5c3aa9f38e9194f0f9190e25d87537159cbcfc6bac8
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,95,1,0.05215505,1538431768,Regular,6b55e20a87f88259a2a898702ac98369a902682af0276d53e4a2a465d1b249dd
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,96,1,0.05216849,1538431768,Regular,1b6f6baaaa77a935f082b756eb5e4b210a3d77c51c08dc332f4b050d7ba6c279
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,97,1,0.05227689,1538431768,Regular,4a6676139885b04b8c5863698a198be4e33dd4e930a47990768187681268ff78
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,98,1,0.05228278,1538431768,Regular,fb05cd8ed0580e645c8f6209d689aebea462c978230dc4cd3a77fcee9d62d7f8
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,99,1,0.05244222,1538431768,Regular,9ec907562ef81b9c4a047898090ea2c680d7f80696888ccd7dd0be40457c143e
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,100,1,0.05246286,1538431768,Regular,3640274b2aab70716e81107459ce66f40d97136c7ca42cb8f165709585a7928b
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,101,1,0.0526514,1538431768,Regular,dddca6c1c66a3ee95fee4d96dce4088c489907c64355158b308fe607a4766901
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,102,1,0.05266439,1538431768,Regular,dd17c800801b5e963b600806efc0c70d08da5c1ff0a400cdd9126ff86927bf95
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,103,1,0.05284442,1538431768,Regular,1addc396fae4374a9ae79ccd7b6f0ba21a35b2211eb9cd5ed94b9d8c835ec82a
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,104,1,0.05305927,1538431768,Regular,7ef81276a01687696ec1695d14c49a22f98165a346b3f56f4eb67fcbd6a6c060
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,105,1,0.05317568,1538431768,Regular,f3ce750f229d33d805448118ffedd7ba5e419456fefa77e43f013fd66cecbaeb
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,106,1,0.05318449,1538431768,Regular,9c866c27245bbf21663bca0a5cb75c9674b993fb6ede8cd4dabc2474e644e9d6
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,107,1,0.0532024,1538431768,Regular,158e8866c779af2b15cc1dcdf17529863f03e847a15db25fdac77bc1fa399145
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,108,1,0.05323847,1538431768,Regular,c50a3d47e4448f43dadefd8a99fc4165742d4e66df5b8d671ef29dbd12d72198
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,109,1,0.05324055,1538431768,Regular,d9ae170f88c6c2606be0ee16e7467308f79115981d7f728dd448c8cb6f1f1f8a
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,110,1,0.05324631,1538431768,Regular,f7b1c94366138cf49bd6b23ae3d6575c150aa705a67ebb1cb90c66e205c5c878
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,111,1,0.0533026,1538431768,Regular,7e949373a094d4f9cebe3ef6cb19cae2d55ed2e7e6088e7e5cc41560ef6147ce
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,112,1,0.05350576,1538431768,Regular,e0cbf63ce5696e6935204be6d3f20ba0d9d0558ec312c17a76b48c91e8c0de14
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,113,1,0.05351323,1538431768,Regular,1df36e245e00b8f21eb1290031ef8c8079b2a22a979fa745754186dbdea9abbf
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,114,1,0.05356979,1538431768,Regular,61d9c2da7c9392230dfb5d5a8064cb8fe126c3177106c96868b5ac26fff2e9a5
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,115,1,0.05369293,1538431768,Regular,b6e7a0ce2323d24036a3996eee999a72ab821961b56491c56d421c5c70875f12
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,116,1,0.05430206,1538431768,Regular,3926962825f94428a6c4869c697201f804b847b7c844b00c7948e603f0665eb2
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,117,1,0.05835187,1538431768,Regular,81b03ceadcf73d507ec4cc5fb5e922f5dd89c6887de816afbb4acd5a7ad01d1c
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,118,1,0.09803453,1538431768,Regular,70bf8a982eebbfb26b3ac7e955a31a504f1c23171eb868b62ba30918556db877
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,119,1,0.09804119,1538431768,Regular,3d68e4b19fee925fc330d521fe6e26b1810458e7330c367d630ff6a0a70a5abe
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,120,1,0.09808338,1538431768,Regular,9b28afed2814b8dcea6c8f6969e8ce65d4e1bc9abad345307810b1594556cfd8
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,121,1,0.09814334,1538431768,Regular,937750da250387b14bdeafb1b3c310a665c698bab73d10b7858884fef1e2ac9d
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,122,1,0.09818757,1538431768,Regular,bc083462ecb5c8ff67c579160a43cf0c6cd0090b5cba6fcb2be98066bccf169b
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,123,1,0.0982091,1538431768,Regular,6632c01a173859f07b922b2d7321c57ef88ddef14907a526b0d89e1d70e94a7a
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,124,1,0.09822814,1538431768,Regular,5a552b55fcae74c015b589a9f6aababdd9236c39f1f87b19dea18195a623b7a8
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,125,1,0.09829811,1538431768,Regular,a59e8679637cf4699acde4070c34f3fb2509db44cddb733f0971b3f757671ec7
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,126,1,0.09832602,1538431768,Regular,7eda11e6ef1ed11d1dbbb7f4082c25c8c1323f6c20c0ecd97b0c5f464fb84ab5
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,127,1,0.09837786,1538431768,Regular,a4f195ab1fce8407e04c18332b38f1d989a90e8b3564a28fd555453c8491fad1
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,128,1,0.09850775,1538431768,Regular,63d00c15564b6d25ec92d0d705436375bdab18306fb8cfc6680154ee6d7f163e
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,129,1,0.09852525,1538431768,Regular,d0108eb0ccbf45f01b3acb01ed06a5d2726b99064c8850f5ff48b70c3360284d
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,130,1,0.09853401,1538431768,Regular,358ee9fbedb5f2c46a253c2392235f3f18a3d85cc3d7429e134b3640e8264fb6
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,131,1,0.09857115,1538431768,Regular,54a22066f74a2b0263b9f40452f7541221b53e3ad08c06fa12bb856be7aff7f6
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,132,1,0.09865333,1538431768,Regular,aede1475588ec908eb51210e700b588c46b44e88e49576e5bdbd46383182c3a3
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,133,1,0.0986726,1538431768,Regular,df66a1b6b7599954a17b1116c1999c0d590c231be4d38f3cd1158333bec859a1
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,134,1,0.09869152,1538431768,Regular,cbb19a08a6728c68dc31287f2a8be7d93ab0ed163f66d13190578f21895a7d8a
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,135,1,0.09875841,1538431768,Regular,2232e6551c4be5a581a9c1364cf690b47610f70215ed64d268c234364ed22539
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,136,1,0.0987727,1538431768,Regular,73893d5f1e6afb20e4883011f556d428b3e6c6f5520bd900651367cb45b865bf
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,137,1,0.09878291,1538431768,Regular,ee4eeb48911fe38e8cad73016a3cc94dd1090f0caf8509716453998458411e6d
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,138,1,0.09878319,1538431768,Regular,84a63ef709ed8961313e00fcaf7936753812e1ffb1ca793d412e81b923a59124
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,139,1,0.09879372,1538431768,Regular,1bee82352c77307f021d24259e45939a58ea028d55c8d2c65cd30e7e38aaa5ba
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,140,1,0.09879995,1538431768,Regular,8a06a1725fb11ff7911be258d111eeb69370c7de2e320fc8e5cc725ca3367b06
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,141,1,0.09880138,1538431768,Regular,1b39cba29dbb3c9a6ba82b8736e20a90345d994fd98b89af3253f12ccdcd66cb
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,142,1,0.09886487,1538431768,Regular,86ecfe0c752cc5f8150ab5032e6a99eae85416d3d8fbebe4a5d07ddf5b7d1a47
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,143,1,0.0988672,1538431768,Regular,0f02afde41236015c04d2338c9d265a22ba7f9d758228720d65874fe4b332c66
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,144,1,0.09887023,1538431768,Regular,554a8004d635c660c58ce0dd396424b4b53c35c5908cc04b6795745a17fbeb41
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,145,1,0.09892783,1538431768,Regular,720121e56692eac802e2417ebbed5a499e3cf592161e28997c0bf8cbb9dbda9d
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,146,1,0.0989527,1538431768,Regular,6fe9a4d06f1f202ac4c1abf305ca7958a465630f892bc347f8498d3dff526a38
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,147,1,0.09898288,1538431768,Regular,eb41e757061f03da92afd808ba97222930508e7a12b57fa5a2023e8cab712095
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,148,1,0.09901449,1538431768,Regular,57164e5bb1986fdb7ab900cb22390b59ad60dd6fb010c2c24f10862f7bc5fb16
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,149,1,0.09902402,1538431768,Regular,ed631516656bd5db8dc9e83cd08e43567a2bd1c7812e022323c25ff0cbe0e98b
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,150,1,0.09908082,1538431768,Regular,d2b6af11bb261cd8a0daaa53c25cb614e9c88684d5c36b314a24d3f664bc6228
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,151,1,0.09910331,1538431768,Regular,273b90813d4ecdea7a3c8fd63fbc47bf0e4a477eac52723fb3711aed80644aac
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,152,1,0.09910566,1538431768,Regular,4f1b26582cd2945cc7239412bf35f84105d84fbb31904e710e7c2aa0db79b7f2
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,153,1,0.09912933,1538431768,Regular,51ab8cab4855b61869fbe50faaa4161e69866de8bd9476c302fc7d2f0252aea5
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,154,1,0.09916376,1538431768,Regular,64a0a804386199153916c4479791de9027537ded4c1636a7be8ab787e5f85606
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,155,1,0.09917578,1538431768,Regular,ddd263ef09844eec7e2c0475b57e5bc108951994a7c546ddc57c9207bc5917d1
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,156,1,0.09927307,1538431768,Regular,2b4a6fdc03acde570f45b009aceb2c81f58cf23467b5f4d50cc6c86f8aeed855
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,158,1,0.09933022,1538431768,Regular,9182f4161aa05ab3c22e7e757478006758402837da4574fc03f91f3f1530079d
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,159,1,0.09938449,1538431768,Regular,c47717b56d61e735eae3d1efd9d7fff58f86ede965b37a3ded3351dcb7da57ef
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,160,1,0.09940001,1538431768,Regular,6c6a1c5a2728c4aaf6e6bde8c6e17f6f224e8592f3a57f543f05c752bc48132e
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,161,1,0.09944137,1538431768,Regular,d8ec31cb0348d3835972463c9a19c6b7c357298492ecbe8ab94e0ab69b57fa82
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,162,1,0.09947576,1538431768,Regular,7cfbac08acf02bfad8c27d3cc0be9f03845d1f15526d39a0f0827b7f542f03cd
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,163,1,0.09948764,1538431768,Regular,37d9ff5a5abef9daf90be2f6eed7fa09aba8cff904b9425613b9320d9d6959f6
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,164,1,0.0995406,1538431768,Regular,4fed5676816c0b3ceba6af92a3afb198dbd6b48791d5eadf1d8abf2e1e5e0bf2
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,165,1,0.09955316,1538431768,Regular,847384658488ab114986bed86a65c23a962921d342afa20132066318d35282b5
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,166,1,0.09955963,1538431768,Regular,cae30db2aee85de4a62f4d62b7fd5136c9fe8e8f28e473be905aec6b990cc9d3
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,167,1,0.09957545,1538431768,Regular,ce07eabe7965f10910aa2a2bca8a369c263b8fd1cdc49a59e434e8fbd1448ce0
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,168,1,0.0996202,1538431768,Regular,e71a96f554afa9e120f31592d9f01de02272d749f0da3d0089532d3ca1bad886
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,169,1,0.09977783,1538431768,Regular,6eeea593fc7acaf9f6708c5d56a927c4c30e9cee7c54f0d6d71f4671d1d827f6
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,170,1,0.09979372,1538431768,Regular,32b5b6eff678ff25e9e0273d2fff08a22f73d4001baaf35899469be89b2ec12b
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,171,1,0.09981587,1538431768,Regular,a4d3875432234aefe022cd8e202043ec983b910f19f1e53382d2f634c097992b
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,172,1,0.09983621,1538431768,Regular,16791b805b26a60e89a9f8eaf5a8ba1155b92f7e9bd4cb6403653f219b392d98
