tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7eab12ea5ab7c9c153e3d48fcbc8cf840a16c2182a5cb4ba15593a88d64cc7fb,1,5,1,0.09973799,1529995017,Regular,24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf
dcb5acb636f566910fdaa53062a6d1831cb87efa70b8b7969ed3b7475cf6e5ce,1,38,1,0.10324207,1529945050,Regular,24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf
de50a64973fc338347f317a5f6a2611801863841d3a3912554d8a8bc6e4cf7ce,1,18,1,0.09897234,1529912469,Regular,24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf
a4f747d2ad0ef67cff4449b3c1c82057a0f4e4f6769b1edcdaff9cf65d48cc59,1,11,1,0.09828717,1529871232,Regular,b6db506d254fdcf6d877554513904cac6d482cc2bab7d4fa391e8c8c6c46dc98
a86a5b87f56921dfec841e8494638677a0176114e286e7be5024a670fe1ba4e5,1,19,1,0.10341611,1529824687,Regular,24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf
18edbefb969d7509acf755daa04779c3376bdc27efa54c4616e140085ac53cb9,1,1,1,0.09991895,1529776056,Regular,24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf
70bccd135d484c55e7ea23eb4347047b49140e294fb6620ad17434d5b4072dbc,1,14,1,0.10150792,1529734897,Regular,24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf
92020e3878c37e2545e35a35585246ad9c66417854aad089a7aa8ab6df83d78d,1,5,1,0.09858582,1529685100,Regular,24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf
b715d4a88d997fe38355fdc63dac3035ff3411432fe7801b1d51a7b1a5c58cc8,1,5,1,0.09901022,1529656930,Regular,24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf
93a14722f22b8ca7cc1b090e8e02c523eae6cb2443aab8c1ddb10ac712075f38,1,16,1,0.10289141,1529613029,Regular,24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf
3d358c80f2476ebb268c4459e50afbbc390438413c5f3192d8a885b50aea5bd7,1,0,1,0.09920115,1529565549,Regular,24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf
ee42aa1cd9c5ad8d7540904562ca28a53a780e8f1952a9ed9f92165c5757b6bc,1,21,1,0.10110847,1529532520,Regular,24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf
c0ad26c226e20853e728282015ce09b12a487e565388f9d0869b686a83ca0d2e,1,8,1,0.09835121,1529493334,Regular,24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf
41760793dfa1f559631957e97f88264a18699d073cf8a7b35fe69d967ef943f7,1,14,1,0.0992434,1529467182,Regular,24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf
91a4ca508734d298bbb5d3e3813fe3675003c234b316db7d8df1fb881af7169b,1,22,1,0.09871431,1529431480,Regular,24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf
2b072ccd0935c896ef6e90dee1a673abd993da62f2d5f032a34334101e6b4aa3,1,29,1,0.09806953,1529401858,Regular,b6db506d254fdcf6d877554513904cac6d482cc2bab7d4fa391e8c8c6c46dc98
6386a9a06a31728e163b908ffa8ad5c841a410aa441892ec97441a262d484fad,1,19,1,0.09865191,1529371805,Regular,24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf
14def3f2380e6f379afb734516ca967ebad9f3600672ceaec373f23592ab5a57,1,30,1,0.09921605,1529342333,Regular,24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf
ffb39ca38cc4d913ec5017a7cfa544d3af75b9d9923b7a84b4c8b55b18bf9dc7,1,6,1,0.09856977,1529312669,Regular,24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf
c7d643dd119d22ffeff4a81adedb8973f362ded43cdfb9cd3adbc58e09550d7e,1,10,1,0.10099515,1529264280,Regular,24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf
d6766aa32814aea3d60b2fc98f4596bffa9195d37ce80834159a9b35c328bf87,1,19,1,0.09922038,1529235677,Regular,24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf
708e6162aabd20b51f6cca7f7a260ca565dbec4e39b101e3f75350fc6831df65,1,22,1,0.10106375,1529211329,Regular,24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf
90179e603f7d81898758fe5dee04f76976c536f3f0523245131e10db182d57e6,1,19,1,0.09974267,1529177255,Regular,24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf
b96a628b5a9170a010aa66816e1fc3c90bad738feffc7091357fb05053c6b70f,1,2,1,0.10089712,1529145501,Regular,24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf
a1ca49f4274e1d2b44c93d82f97862106800f1cde2fedfadf38fae17412ee361,1,3,1,0.09918703,1529111513,Regular,24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf
8a06a1725fb11ff7911be258d111eeb69370c7de2e320fc8e5cc725ca3367b06,1,32,1,0.1029167,1529068803,Regular,24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf
75bbff151e7bda81a37251aa791004b6e39bdbd1e5c24ca48a2eb700b5173593,1,6,1,0.09840599,1529043037,Regular,24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf
69ffd113b7493dc0edc9d029b88d6ded3c8c9795ed26b2d8a54dcb9e3cc3f155,1,6,1,0.10371609,1529016912,Regular,24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf
af2e18473867d59e24f5ca29f5cc24d535f31aa203f261842941763b6f416c7c,1,16,1,0.09960949,1528984271,Regular,24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf
d0fb8cc8d2d496b9acec3e9d3eb0f9388c5ad6e7487cb4cc7393b630fce3db6b,1,9,1,0.09972454,1528953999,Regular,24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf
77f3b2e17db43c183e34497803d70faa9d8a5b510702fc2a955f532ae422f3e9,1,6,1,0.09820637,1528925017,Regular,b6db506d254fdcf6d877554513904cac6d482cc2bab7d4fa391e8c8c6c46dc98
b1782a74eab7923180746963f05b109ed208065b059f4373948dc50a25cb2342,1,8,1,0.09873192,1528889859,Regular,24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf
f538457b3a6aaab87ebb58a005760f46333118253b20096b8173b0a9ef70c194,1,3,1,0.09950317,1528862528,Regular,24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf
c21b0923fffe1f1e57dedd2ff00295a724e2aa6998d683250c6a74d26d3abcba,1,12,1,0.09984978,1528825663,Regular,24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf
3b3dd65549560243a1f0c1480353a4438f1fbba90ebd25bdf79c80df566bd363,1,31,1,0.10893419,1528785952,Regular,24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf
53c8cf5c42ea6b0899a587b4aa5ee9c877153531e88d6c39ceb4e6f6d2f6bae7,1,12,1,0.10134539,1528761100,Regular,24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf
b968caf1efd86198c7ccd47a66c29dfc54ae93e0d9cad41c1a8a18aa8a870bc7,1,1,1,0.09959578,1528727307,Regular,24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf
95f7aa4ab0feb080d025fdd72253e600d4fa72707e2d18be65d42b1d5c345fab,1,11,1,0.1032615,1528691513,Regular,24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf
d762b405dc0acc580bc135872a5830acfbacd40f9ffc7c5b2fbf123d65226e3e,1,10,1,0.09943022,1528666166,Regular,24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf
a13413afdb0165abcf6d687d7ebd38ae7804b0c288f08e0c59f274c64b4cdd74,1,14,1,0.0997415,1528636089,Regular,24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf
a528158328977c6e28204b779ea7f00bbf1d3b799b64b374f95d20b18834a9ab,1,7,1,0.10251343,1528606282,Regular,24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf
b3a9e059392bfb981f8a822dce3f9c007c1f38e650083a9e63b5f6381e1d177e,1,8,1,0.10141406,1528576841,Regular,24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf
6a760569608fbff768a5cd4ff82c515d14971887578fc2c7b485567549097697,1,16,1,0.10554898,1528542842,Regular,24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf
2748bb62b5c913960eac07ce96a74cc452afdf7168dc5f18a1170cf51653ae58,1,6,1,0.10510533,1528516406,Regular,24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf
32b5b6eff678ff25e9e0273d2fff08a22f73d4001baaf35899469be89b2ec12b,1,0,1,0.09884591,1528492216,Regular,24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf
3ac39d8462e5d44724b165dd310e3e42b093261ab89a338f8c0d151ff5deb371,1,0,1,0.09984089,1528469691,Regular,24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf
cc2e2fb322f702362c7a6eb58f5451b4c83f145cc0c880970ddece788e2cb9fa,1,22,1,0.10684043,1528448767,Regular,24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf
73755afc62e326e31305102963e83e1ab883a2f36cffb959a9e6c79eed03bfa9,1,2,1,0.10131438,1528424864,Regular,24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf
c162100ec0bf4a7fc41fea137042d502a69b7a831b403efb2f9feac7c66291e3,1,21,1,0.0989859,1528410694,Regular,24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf
c7ab95ef4e5304e01d42a43e7622ad0291d06e1721f5f8b25325a2727a82b3dc,1,27,1,0.10550428,1528394636,Regular,24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf
ba499c044050cdb87888f2652e6e86e63c9f063ecc9601a90412e1b8e9ea2e30,1,10,1,0.09866027,1528354123,Regular,24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf
005e07f198189d19bd2ebfb69d114d3198b30928112e2a229a8fe7466da3c427,1,18,1,0.10464866,1528331636,Regular,24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf
65cb7c96af59f429bb3e8f0b7a899e8e25256f0ee5303895b8704b0af88b52b0,1,0,1,0.10536249,1528315214,Regular,24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf
f48172a14ee02c2b060f33792a444648c841bc1d8284ad0b4e4841553504b18e,1,2,1,0.09878893,1528285657,Regular,24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf
3ebfdab22f7025ecae3af79ec2afcde98d45d5ec91760c9bcc709c6b443ac197,1,0,1,0.0994612,1528267327,Regular,24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf
20f066c5eba1cc0818b3b006cb3973b4bb13c6cf671955b343657b51c25e7b4a,1,30,1,0.1101117,1528247669,Regular,24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf
19f5f7fdd0fed649c07a0f2eae7cb929902ec93b05e65dc7a5dfd8b908b7c0fc,1,1,1,0.09822933,1528217050,Regular,b6db506d254fdcf6d877554513904cac6d482cc2bab7d4fa391e8c8c6c46dc98
4c6d1952d2aef27366726ee27c97833cccc1728b5e474b84b72216addaa1cc06,-1,20,1,0.1022369,1528207871,Regular,256297b94960a63a307a83f4a194f619b90deb7948cd51e2f45aaaa5ad0c4d67
4c6d1952d2aef27366726ee27c97833cccc1728b5e474b84b72216addaa1cc06,-1,91,1,0.09825869,1528207871,Regular,86ef0110b543eec5b04eb0e830ef82c45e9c186793d30228e17bc9a33d2567fc
4c6d1952d2aef27366726ee27c97833cccc1728b5e474b84b72216addaa1cc06,-1,90,1,0.10196925,1528207871,Regular,bd9daf11be9fd3260847f84d8e88e26664162699064dcf9aa53c94a4762efa16
4c6d1952d2aef27366726ee27c97833cccc1728b5e474b84b72216addaa1cc06,-1,89,1,0.1067993,1528207871,Regular,13d4bcd731567d72b81753b72978375dca0097ad6ab00c3dbec54f87da2e2a45
4c6d1952d2aef27366726ee27c97833cccc1728b5e474b84b72216addaa1cc06,-1,88,1,0.09841004,1528207871,Regular,2319b60557feb0a774db862d37a5c0563e1fcc92ca510005810eea92919fd3a6
4c6d1952d2aef27366726ee27c97833cccc1728b5e474b84b72216addaa1cc06,-1,87,1,0.10388926,1528207871,Regular,6bacfd46c3e740523d687cbb886089dde5d543b9e41593490e0e0d14658ee627
4c6d1952d2aef27366726ee27c97833cccc1728b5e474b84b72216addaa1cc06,-1,86,1,0.09973393,1528207871,Regular,2aa45530f016c609f6c7f75e1a7329430eb4d3ea65d23304e72b3b7c23272026
4c6d1952d2aef27366726ee27c97833cccc1728b5e474b84b72216addaa1cc06,-1,85,1,0.1038681,1528207871,Regular,2170b43df9f3e39afe35b43915dcdc72872c309c014fd176cce1db40de2b9550
4c6d1952d2aef27366726ee27c97833cccc1728b5e474b84b72216addaa1cc06,-1,84,1,0.10341793,1528207871,Regular,b75e4a2bcbfc2d44f4751ce2677d1630365903eead06c0447324134481ff4f11
4c6d1952d2aef27366726ee27c97833cccc1728b5e474b84b72216addaa1cc06,-1,83,1,0.11054565,1528207871,Regular,d2164345301b238cdf8cac662aa23c6ab46671e1d4bbc270226a2cd23563b7b3
4c6d1952d2aef27366726ee27c97833cccc1728b5e474b84b72216addaa1cc06,-1,82,1,0.09906063,1528207871,Regular,53662d7ccfa596acb7f9fe5c0c5b6382580ee6028b5f8eae237d5706ded809f0
4c6d1952d2aef27366726ee27c97833cccc1728b5e474b84b72216addaa1cc06,-1,81,1,0.1022149,1528207871,Regular,59f305ce4bd7d3bd736ff2f909a48b721d05f958cd39b8048eada2ac51e0e53e
4c6d1952d2aef27366726ee27c97833cccc1728b5e474b84b72216addaa1cc06,-1,80,1,0.1014845,1528207871,Regular,8a35b3cab87a9fd998a4df24b2dfad2bf56ebfcec6a4ab5d22fbd8b07588c739
4c6d1952d2aef27366726ee27c97833cccc1728b5e474b84b72216addaa1cc06,-1,79,1,0.10150561,1528207871,Regular,9c6c5c28ed40d0f8c53a5dbf6f6d5c779fefebd666149b3b4afb20587fa3a9c6
4c6d1952d2aef27366726ee27c97833cccc1728b5e474b84b72216addaa1cc06,-1,78,1,0.10625869,1528207871,Regular,1ef4ec985c287ca67bfde3393774207d637ca5d379cf789cb1dad2704947eaf5
4c6d1952d2aef27366726ee27c97833cccc1728b5e474b84b72216addaa1cc06,-1,77,1,0.10090121,1528207871,Regular,ac9aac20c250e9e90a2091af86eaaa6cd8c138ab7be2a159a9d55811eb949b99
4c6d1952d2aef27366726ee27c97833cccc1728b5e474b84b72216addaa1cc06,-1,76,1,0.09923153,1528207871,Regular,6b796be25eff11278732442363d50b21b60fa5a1da3f8e5197f487b88d8dd15d
4c6d1952d2aef27366726ee27c97833cccc1728b5e474b84b72216addaa1cc06,-1,75,1,0.10231128,1528207871,Regular,90eabd341b1d6a1ea309dd589afda7d4dc33623bbc433d12a66b06057c8d0196
4c6d1952d2aef27366726ee27c97833cccc1728b5e474b84b72216addaa1cc06,-1,74,1,0.10285054,1528207871,Regular,a3a4d24ff407737a41817818883fed083a85e269f29647691b82d12491157d89
4c6d1952d2aef27366726ee27c97833cccc1728b5e474b84b72216addaa1cc06,-1,73,1,0.10114105,1528207871,Regular,a6389b8d01a77030fbd2267acae2421ce7bd00d59269427a0c019caabe84568c
4c6d1952d2aef27366726ee27c97833cccc1728b5e474b84b72216addaa1cc06,-1,72,1,0.10110305,1528207871,Regular,17da72daea62b54c2106cab594e0b0a1eecc0aa1b76ed203830e72f239af8e24
4c6d1952d2aef27366726ee27c97833cccc1728b5e474b84b72216addaa1cc06,-1,71,1,0.09932385,1528207871,Regular,27a9988f21a4a66d8c571975242496886ebaf32496ea2bd25f18ad14b4b4afb0
4c6d1952d2aef27366726ee27c97833cccc1728b5e474b84b72216addaa1cc06,-1,70,1,0.10187363,1528207871,Regular,cedaddba44e0d4e3157b47a1c801caaa0cb01c8c38d815115f55ae2bf8ab5464
4c6d1952d2aef27366726ee27c97833cccc1728b5e474b84b72216addaa1cc06,-1,69,1,0.11052418,1528207871,Regular,c76c126e25584647469c2a3a7ce7fd15539abe0f50016ea53a69b43448d33b09
4c6d1952d2aef27366726ee27c97833cccc1728b5e474b84b72216addaa1cc06,-1,68,1,0.09976828,1528207871,Regular,7841353abbff4b1ddc2092050260860c6b2b017b249b0d82440c905dbe87692c
4c6d1952d2aef27366726ee27c97833cccc1728b5e474b84b72216addaa1cc06,-1,67,1,0.10231749,1528207871,Regular,bc7aac682e9876c7bfcf652d2bef1da23c1792008b8988c69fd263029b6f71cb
4c6d1952d2aef27366726ee27c97833cccc1728b5e474b84b72216addaa1cc06,-1,66,1,0.09972106,1528207871,Regular,ab9f1d5e887c2ed8285b03c1a6a91080c462aa63651f459a9efb97401cfe7530
4c6d1952d2aef27366726ee27c97833cccc1728b5e474b84b72216addaa1cc06,-1,65,1,0.10385872,1528207871,Regular,eabd3aeb314fdd7505ff45804e7d33bb4ffbed3930ce5601b1878d0869216dc5
4c6d1952d2aef27366726ee27c97833cccc1728b5e474b84b72216addaa1cc06,-1,64,1,0.10023473,1528207871,Regular,7a18ac529479ffe9934c05cb35419fbf4d2f92060c2b40e34acb2f4358e32749
4c6d1952d2aef27366726ee27c97833cccc1728b5e474b84b72216addaa1cc06,-1,63,1,0.10059434,1528207871,Regular,8e6800b5dc847e6dae99626391be1242e332f04af7176b4e3a1d54303fd0d0ba
4c6d1952d2aef27366726ee27c97833cccc1728b5e474b84b72216addaa1cc06,-1,62,1,0.10879246,1528207871,Regular,da5e2f58e058dbfbd36ca3af145d33c2ce2c27b277c5ab692288bbab5495e000
4c6d1952d2aef27366726ee27c97833cccc1728b5e474b84b72216addaa1cc06,-1,61,1,0.10418494,1528207871,Regular,f69f27dfd6a328cbdc8b57a960861bb27d2f8a3796270820948a0379a36bfe2d
4c6d1952d2aef27366726ee27c97833cccc1728b5e474b84b72216addaa1cc06,-1,60,1,0.10101935,1528207871,Regular,2499b6022ae77e5cd24f13af0adc0c6dcb17796f42ffd94c8c0fdf79235f54d6
4c6d1952d2aef27366726ee27c97833cccc1728b5e474b84b72216addaa1cc06,-1,59,1,0.10156669,1528207871,Regular,f51f03f0f5339ac4c218bcc700dc1d11db063819cb857deb4c6dfaf859476319
4c6d1952d2aef27366726ee27c97833cccc1728b5e474b84b72216addaa1cc06,-1,58,1,0.09921113,1528207871,Regular,6e0e840fd55551f16a5c8a07a9a6d063144dfc5415b5be23b93dd772c6146226
4c6d1952d2aef27366726ee27c97833cccc1728b5e474b84b72216addaa1cc06,-1,57,1,0.10309239,1528207871,Regular,064a6f54b55fb0e05a2688ffdee7860a891c2a6a25bfda82cba2d46661520063
4c6d1952d2aef27366726ee27c97833cccc1728b5e474b84b72216addaa1cc06,-1,56,1,0.09907291,1528207871,Regular,5dd99fd33c7c9040bd983819a5c91915b810df21c2ea888a8aec712bf144da0f
4c6d1952d2aef27366726ee27c97833cccc1728b5e474b84b72216addaa1cc06,-1,55,1,0.10150514,1528207871,Regular,1fce7a20bd356744c522e17676bf017d072a835485325e6a01a9da57fc594f50
4c6d1952d2aef27366726ee27c97833cccc1728b5e474b84b72216addaa1cc06,-1,54,1,0.09870572,1528207871,Regular,192d70dea968ddeee71201a18dada7010a44d816478240d4085d3b79c138632e
4c6d1952d2aef27366726ee27c97833cccc1728b5e474b84b72216addaa1cc06,-1,53,1,0.10307961,1528207871,Regular,bb76bd5f76478a8d5ede13f30b7a5e3d07fb69de14f7150bd83c46f3cb3234e8
4c6d1952d2aef27366726ee27c97833cccc1728b5e474b84b72216addaa1cc06,-1,52,1,0.10489731,1528207871,Regular,06700d37e6852ed5b40ccb3b595ec29ebcaaa3a104cb1d588ee9d02162f779fa
4c6d1952d2aef27366726ee27c97833cccc1728b5e474b84b72216addaa1cc06,-1,51,1,0.09911844,1528207871,Regular,f07996dbb21f078aa58ab731fb909d6e758ccc98ed620e285b2c1ac33ae828c9
4c6d1952d2aef27366726ee27c97833cccc1728b5e474b84b72216addaa1cc06,-1,50,1,0.09991127,1528207871,Regular,9f0ac0ddef0d786cc0645b4717472501ae947ad2ba1080f41febc26ccc878ee9
4c6d1952d2aef27366726ee27c97833cccc1728b5e474b84b72216addaa1cc06,-1,49,1,0.10015602,1528207871,Regular,74397d16ed315a16a4f5db5947a822e0357b74043eccf127eea285d0f22905e4
4c6d1952d2aef27366726ee27c97833cccc1728b5e474b84b72216addaa1cc06,-1,48,1,0.10323764,1528207871,Regular,86acddf43e0c7fd36eb20cb4c6b37d865dfbf5b5b6a6508eb97eacd78a9ddb56
4c6d1952d2aef27366726ee27c97833cccc1728b5e474b84b72216addaa1cc06,-1,47,1,0.10651452,1528207871,Regular,19c5072f9a4008c4bdb6b7101336ce76d17d4fcbe0ac6a70f7569bc18fa5b475
4c6d1952d2aef27366726ee27c97833cccc1728b5e474b84b72216addaa1cc06,-1,46,1,0.10167426,1528207871,Regular,20e29024c2b5500fe43d1815289dafecfd656ce8b503ce018288e7046258ffb1
4c6d1952d2aef27366726ee27c97833cccc1728b5e474b84b72216addaa1cc06,-1,45,1,0.09868362,1528207871,Regular,1e744ab28cbd90741817df281e7cf9ec251eb1cc32b9440745c9677ea1b5e8f7
4c6d1952d2aef27366726ee27c97833cccc1728b5e474b84b72216addaa1cc06,-1,44,1,0.10401519,1528207871,Regular,3d24cf388c58f56c1d0ca21dd52340a9360e5ddf7fb6786ecc9a9d04db26da9b
4c6d1952d2aef27366726ee27c97833cccc1728b5e474b84b72216addaa1cc06,-1,43,1,0.1135627,1528207871,Regular,8a86cdaad3a10abda6e028ec8ecaa3e51f57d6989d4f36e76de0d7f7b469ab02
4c6d1952d2aef27366726ee27c97833cccc1728b5e474b84b72216addaa1cc06,-1,42,1,0.09866715,1528207871,Regular,2cf90d1f271e042dc40e64da1c19bd5c598ce3ada155ca71ffb26e70bbe4385b
4c6d1952d2aef27366726ee27c97833cccc1728b5e474b84b72216addaa1cc06,-1,41,1,0.10120087,1528207871,Regular,2f4d472976bdcf37cf78391de9064b960e4b32fe49a37c5bcf2c57ea88da9c87
4c6d1952d2aef27366726ee27c97833cccc1728b5e474b84b72216addaa1cc06,-1,40,1,0.09995568,1528207871,Regular,d94e2d4e4d0c0f524ee728d0ce41756d0163f54fe38ded79dd89a9fdc734d77e
4c6d1952d2aef27366726ee27c97833cccc1728b5e474b84b72216addaa1cc06,-1,39,1,0.0990212,1528207871,Regular,bd0f87f3dd77ecd4cd75d2841f2b7972b8b98033519b534c9490106d310d84ca
4c6d1952d2aef27366726ee27c97833cccc1728b5e474b84b72216addaa1cc06,-1,38,1,0.10061841,1528207871,Regular,26ffb639ed42695988d88d597ad198df6436c75167e805606c786c35d0a7777e
4c6d1952d2aef27366726ee27c97833cccc1728b5e474b84b72216addaa1cc06,-1,37,1,0.10120038,1528207871,Regular,993695b739fb4702955d64b177d6a784f1124e0b837f0abf4f54fded8aa3c90f
4c6d1952d2aef27366726ee27c97833cccc1728b5e474b84b72216addaa1cc06,-1,36,1,0.10401731,1528207871,Regular,30faa3ab19419599aad006b12ed20909d7a8b6f7fa8ac27962863f4ab06529a0
4c6d1952d2aef27366726ee27c97833cccc1728b5e474b84b72216addaa1cc06,-1,35,1,0.10765128,1528207871,Regular,5fa34c1f0933d970da71d8e25f868a41450f908754a762fab26289526ca4dd03
4c6d1952d2aef27366726ee27c97833cccc1728b5e474b84b72216addaa1cc06,-1,34,1,0.0984436,1528207871,Regular,c8a5ee91b15ace5aed18195e89963ee2111f7cca5a1440179be9b687550c2808
4c6d1952d2aef27366726ee27c97833cccc1728b5e474b84b72216addaa1cc06,-1,33,1,0.10122385,1528207871,Regular,1d769c2d395e7de18e56236f569dbeb7e8617ea15403c997b2597de7950b1d8a
4c6d1952d2aef27366726ee27c97833cccc1728b5e474b84b72216addaa1cc06,-1,32,1,0.09948319,1528207871,Regular,208dfb14c43439e65514ce9ac3039e9dfad6f8afa80c5df8dd6b6fbc9666ccec
4c6d1952d2aef27366726ee27c97833cccc1728b5e474b84b72216addaa1cc06,-1,31,1,0.10156286,1528207871,Regular,891d2431b716aa26a09229190f86ec986965574a46e2eaba78f8c58e489476f9
4c6d1952d2aef27366726ee27c97833cccc1728b5e474b84b72216addaa1cc06,-1,30,1,0.10432726,1528207871,Regular,200e3fab5949d53fc01aab9ac02d93ae20b4cc4afa46ae62bc6f305a5c85a273
4c6d1952d2aef27366726ee27c97833cccc1728b5e474b84b72216addaa1cc06,-1,29,1,0.10314918,1528207871,Regular,e2359aca03e5c328af1ee4a91cd75bcd420a0c1504e9e334d418ae84d7bcf1e1
4c6d1952d2aef27366726ee27c97833cccc1728b5e474b84b72216addaa1cc06,-1,28,1,0.10017221,1528207871,Regular,06c219008a0940c697f788453476d70a6e418ef8ed467bae9f8008a0094800f8
4c6d1952d2aef27366726ee27c97833cccc1728b5e474b84b72216addaa1cc06,-1,27,1,0.10339104,1528207871,Regular,08c8a45f0e6b9672152d3658de1ba1cf751ea5ded3b0e3af0117f913d3856527
4c6d1952d2aef27366726ee27c97833cccc1728b5e474b84b72216addaa1cc06,-1,26,1,0.10142966,1528207871,Regular,b057ae4dfc751374dea5be116b8072b460895917b247b522e22b511ef485ddbe
4c6d1952d2aef27366726ee27c97833cccc1728b5e474b84b72216addaa1cc06,-1,25,1,0.10133984,1528207871,Regular,bbd7c6da3400cb4a9475fe3434ed85cd8daf1becf4a520f0edeb1dd278e0d454
4c6d1952d2aef27366726ee27c97833cccc1728b5e474b84b72216addaa1cc06,-1,24,1,0.10097121,1528207871,Regular,0f4794b24754ed05dd75598c1250033db66db5ac5f8b2c936ab980b3dfc3c8e9
4c6d1952d2aef27366726ee27c97833cccc1728b5e474b84b72216addaa1cc06,-1,23,1,0.10149907,1528207871,Regular,3abee7b9d63b68ad371eeecc6700242f1de7ee24e5d1855891fb69a3d900650d
4c6d1952d2aef27366726ee27c97833cccc1728b5e474b84b72216addaa1cc06,-1,22,1,0.09962144,1528207871,Regular,1c6af610f51d9372e87c8550e704f9cbe16b396be1729bbd0f7ddd867ded02df
4c6d1952d2aef27366726ee27c97833cccc1728b5e474b84b72216addaa1cc06,-1,21,1,0.0981968,1528207871,Regular,a82477bc84b70641e1587041330fe31e96d1e7c59b6750519456aa34eec6250a
4c6d1952d2aef27366726ee27c97833cccc1728b5e474b84b72216addaa1cc06,-1,19,1,0.11209628,1528207871,Regular,f8ee7ceaa08aa8537f0ff895403079a046000835b81eb22012d04ba3c17d7994
4c6d1952d2aef27366726ee27c97833cccc1728b5e474b84b72216addaa1cc06,-1,18,1,0.09859943,1528207871,Regular,1bca4c3fc75c943bb3317aed317ca95d52eb66d0280326bb6650d876ae616f6b
4c6d1952d2aef27366726ee27c97833cccc1728b5e474b84b72216addaa1cc06,-1,17,1,0.10642434,1528207871,Regular,284597ac58c608cb4ba9b9d263d01e928a37fd6ceb7b38a911dfd8a2d0801808
