tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b90942021552f166bc5f46215e630dfed24e85769ca6a3ea8b69ffcd61c34832,-1,4,1,4.81696457,1534066758,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
b90942021552f166bc5f46215e630dfed24e85769ca6a3ea8b69ffcd61c34832,-1,3,1,4.57434157,1534066758,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
b90942021552f166bc5f46215e630dfed24e85769ca6a3ea8b69ffcd61c34832,-1,6,1,5.15053045,1534066758,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
b90942021552f166bc5f46215e630dfed24e85769ca6a3ea8b69ffcd61c34832,-1,1,1,4.7141082,1534066758,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
b90942021552f166bc5f46215e630dfed24e85769ca6a3ea8b69ffcd61c34832,-1,0,1,5.38808966,1534066758,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
b90942021552f166bc5f46215e630dfed24e85769ca6a3ea8b69ffcd61c34832,-1,2,1,3.72694417,1534066758,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,160,1,3.44791131,1534040407,Regular,dde7575f2fdc5fc40e4dee996896e0dae57089f79c0f3f77251383b31b80aadd
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,16,1,3.72694417,1533954304,Regular,b90942021552f166bc5f46215e630dfed24e85769ca6a3ea8b69ffcd61c34832
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,607,1,4.00541775,1533867417,Regular,dea95c56d48f983878f62e29c40ed7fa71ed0ea2b86e1a5ecbf9c2de2abe6299
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,599,1,3.7108501,1533780973,Regular,5e4ae4f77ba303be9098c7ad1faaf1222e3ea666820847ea262b72ffa09a036d
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,239,1,4.10147129,1533694525,Regular,0380fd4efec1c82a51717508acfdf15125b6ca92fe4290e3efa93823d208402b
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,75,1,3.74521917,1533608203,Regular,dea95c56d48f983878f62e29c40ed7fa71ed0ea2b86e1a5ecbf9c2de2abe6299
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,353,1,3.70244884,1533521782,Regular,6e439e4ce056c41998f947d59ee19542cc88aadf3b3b8a3b99b1159aae65f9a9
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,410,1,3.85890958,1533435680,Regular,59dfa2635a30c87514d5bd6af5ca1f37b976549a785f39bdf57a2656ef730e4f
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,92,1,4.19163821,1533349292,Regular,0380fd4efec1c82a51717508acfdf15125b6ca92fe4290e3efa93823d208402b
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,442,1,4.36167146,1533262847,Regular,dc56d4e5f4afa7f8869e32b5ade64b7794ad3dd49905fd755c0e3af604656778
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,511,1,4.50343682,1533176211,Regular,dea95c56d48f983878f62e29c40ed7fa71ed0ea2b86e1a5ecbf9c2de2abe6299
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,388,1,4.81696457,1533089711,Regular,b90942021552f166bc5f46215e630dfed24e85769ca6a3ea8b69ffcd61c34832
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,347,1,4.55777109,1533003421,Regular,dea95c56d48f983878f62e29c40ed7fa71ed0ea2b86e1a5ecbf9c2de2abe6299
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,300,1,4.21329981,1532917163,Regular,dc56d4e5f4afa7f8869e32b5ade64b7794ad3dd49905fd755c0e3af604656778
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,575,1,4.19113562,1532830675,Regular,5e4ae4f77ba303be9098c7ad1faaf1222e3ea666820847ea262b72ffa09a036d
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,298,1,4.54387633,1532745008,Regular,dea95c56d48f983878f62e29c40ed7fa71ed0ea2b86e1a5ecbf9c2de2abe6299
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,571,1,4.88039711,1532658107,Regular,dc56d4e5f4afa7f8869e32b5ade64b7794ad3dd49905fd755c0e3af604656778
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,590,1,4.57819739,1532571689,Regular,dc56d4e5f4afa7f8869e32b5ade64b7794ad3dd49905fd755c0e3af604656778
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,578,1,4.14622056,1532484972,Regular,7abbb5bcdeb891ebe2dc0f4315187689c9f566b33da60d23fe26bff9940cbf92
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,508,1,4.71517467,1532398754,Regular,7fe6689555faab8b14802d62681cc861412a1f6c92f52d70271ceb259462b69f
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,315,1,4.80009647,1532312111,Regular,dea95c56d48f983878f62e29c40ed7fa71ed0ea2b86e1a5ecbf9c2de2abe6299
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,360,1,4.36520165,1532225984,Regular,5e4ae4f77ba303be9098c7ad1faaf1222e3ea666820847ea262b72ffa09a036d
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,250,1,4.57434157,1532139393,Regular,b90942021552f166bc5f46215e630dfed24e85769ca6a3ea8b69ffcd61c34832
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,5,1,4.77379527,1532052930,Regular,7abbb5bcdeb891ebe2dc0f4315187689c9f566b33da60d23fe26bff9940cbf92
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,523,1,4.50821947,1531966552,Regular,32fadeeea9c93fd5957492d473a7b4b0840855f9c34bf1926a24bb06f6f4709f
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,46,1,4.95637283,1531880548,Regular,e9b7b827f3885d9840e14a7b6d48f5cab6b8cbda18ab6d8f892896a1edce5ed5
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,297,1,4.7141082,1531793756,Regular,b90942021552f166bc5f46215e630dfed24e85769ca6a3ea8b69ffcd61c34832
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,401,1,4.53362118,1531707325,Regular,dea95c56d48f983878f62e29c40ed7fa71ed0ea2b86e1a5ecbf9c2de2abe6299
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,566,1,4.98861097,1531622459,Regular,dc56d4e5f4afa7f8869e32b5ade64b7794ad3dd49905fd755c0e3af604656778
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,375,1,5.26102342,1531534516,Regular,dde7575f2fdc5fc40e4dee996896e0dae57089f79c0f3f77251383b31b80aadd
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,491,1,5.39543943,1531448685,Regular,0380fd4efec1c82a51717508acfdf15125b6ca92fe4290e3efa93823d208402b
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,528,1,5.15053045,1531361858,Regular,b90942021552f166bc5f46215e630dfed24e85769ca6a3ea8b69ffcd61c34832
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,236,1,5.36490676,1531275660,Regular,0380fd4efec1c82a51717508acfdf15125b6ca92fe4290e3efa93823d208402b
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,256,1,5.52865293,1531189396,Regular,2dc211fbdae98b73e7b4706ff59f94845d1015e60df78d7439867f6341d18eba
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,331,1,5.22992021,1531103065,Regular,5e4ae4f77ba303be9098c7ad1faaf1222e3ea666820847ea262b72ffa09a036d
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,344,1,5.38808966,1531016368,Regular,b90942021552f166bc5f46215e630dfed24e85769ca6a3ea8b69ffcd61c34832
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,586,1,5.36035109,1530930041,Regular,dc56d4e5f4afa7f8869e32b5ade64b7794ad3dd49905fd755c0e3af604656778
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,176,1,5.30422904,1530856082,Regular,5e4ae4f77ba303be9098c7ad1faaf1222e3ea666820847ea262b72ffa09a036d
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,469,1,5.81250027,1530756954,Regular,dea95c56d48f983878f62e29c40ed7fa71ed0ea2b86e1a5ecbf9c2de2abe6299
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,353,1,5.87615669,1530670592,Regular,2dc211fbdae98b73e7b4706ff59f94845d1015e60df78d7439867f6341d18eba
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,323,1,6.13282029,1530584180,Regular,dc56d4e5f4afa7f8869e32b5ade64b7794ad3dd49905fd755c0e3af604656778
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,278,1,5.89235213,1530498439,Regular,32fadeeea9c93fd5957492d473a7b4b0840855f9c34bf1926a24bb06f6f4709f
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,477,1,5.3505789,1530411455,Regular,5e4ae4f77ba303be9098c7ad1faaf1222e3ea666820847ea262b72ffa09a036d
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,174,1,5.90134063,1530325304,Regular,dea95c56d48f983878f62e29c40ed7fa71ed0ea2b86e1a5ecbf9c2de2abe6299
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,489,1,5.75048769,1530238961,Regular,dea95c56d48f983878f62e29c40ed7fa71ed0ea2b86e1a5ecbf9c2de2abe6299
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,87,1,6.26818989,1530152134,Regular,b90942021552f166bc5f46215e630dfed24e85769ca6a3ea8b69ffcd61c34832
bc84d12fc45fb67491eec0b73360e01c44e70a91cd8004086fd405b1f921dc6e,1,0,1,0.4242,1529811018,Regular,d53fd2b361eaff8a7ba9d1ea7c743be26c8962801e579b87079196a1b39744cd
