tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90abfcbbcca723e21a3405cf0bd0a59464fc612de56c72337dddb1e6c65ab4e4,-1,39,1,0.35353451,1542075450,Regular,d41c3c5c9891691b741f960d367d4fd59abfd14c6a7489009eb34234826604a1
90abfcbbcca723e21a3405cf0bd0a59464fc612de56c72337dddb1e6c65ab4e4,-1,40,1,0.1057,1542075450,Regular,6d43152d9964af10a4dd6ddb50f2693acfbe8b86c44c57fe282098c608b490a3
90abfcbbcca723e21a3405cf0bd0a59464fc612de56c72337dddb1e6c65ab4e4,-1,41,1,0.28968843,1542075450,Regular,8b8ea076dd8e767a8282cea2293de1a859f5588bf9ba71b63822d43cba058ca7
90abfcbbcca723e21a3405cf0bd0a59464fc612de56c72337dddb1e6c65ab4e4,-1,42,1,0.40693348,1542075450,Regular,a8d8b1b0df364c1408657cea6fa8ef4c330e5a41add92a1e499f1bb35fd1a2a8
90abfcbbcca723e21a3405cf0bd0a59464fc612de56c72337dddb1e6c65ab4e4,-1,43,1,0.5074,1542075450,Regular,23604b232949c323156453a1dd7a27727c40e373a7a5c39fa29b26495e0a2ca9
90abfcbbcca723e21a3405cf0bd0a59464fc612de56c72337dddb1e6c65ab4e4,-1,44,1,0.1152,1542075450,Regular,9ab66281d89945d6a43e2b73ac69229143d8b6d20ac383f6013989b5edcac3af
90abfcbbcca723e21a3405cf0bd0a59464fc612de56c72337dddb1e6c65ab4e4,-1,45,1,0.32152245,1542075450,Regular,d158068a91ff46bd353926a9d80b9255ebb7170d84e1434a5ec95d54076b3eb5
90abfcbbcca723e21a3405cf0bd0a59464fc612de56c72337dddb1e6c65ab4e4,-1,46,1,0.1724,1542075450,Regular,76c8125f69326d8516803d6cd8835a8ac164b53e4c1a042fbcba723240f679b5
90abfcbbcca723e21a3405cf0bd0a59464fc612de56c72337dddb1e6c65ab4e4,-1,47,1,0.1686,1542075450,Regular,a7e468f49a87d0bf46c696374e6bb01033a17f2224f6375adcbf580ff1eda7b6
90abfcbbcca723e21a3405cf0bd0a59464fc612de56c72337dddb1e6c65ab4e4,-1,48,1,0.30778458,1542075450,Regular,b16d1c106fadc8dad4ae4e109ad0bb90d7ef0f9c8726707ad8517b44737b87bc
90abfcbbcca723e21a3405cf0bd0a59464fc612de56c72337dddb1e6c65ab4e4,-1,49,1,0.32450765,1542075450,Regular,238a880dfa3177f8d26473d0a90f11e4c4eaae3d6251e45069ecf23f736e68c8
90abfcbbcca723e21a3405cf0bd0a59464fc612de56c72337dddb1e6c65ab4e4,-1,50,1,0.1249,1542075450,Regular,e2841aa2587e8d833cc7d3dfd4702414cce9a420081ff1ecc79591c7030c5bd0
90abfcbbcca723e21a3405cf0bd0a59464fc612de56c72337dddb1e6c65ab4e4,-1,51,1,0.1147,1542075450,Regular,468e97775acf833a20d6f653d868ee6204b79ff604064b1327e2fb24063b3fde
90abfcbbcca723e21a3405cf0bd0a59464fc612de56c72337dddb1e6c65ab4e4,-1,52,1,0.29193798,1542075450,Regular,f4b005f9f2e24e8db6351b03393e05baa1be247e9ce769ca260a20587f15dcdf
90abfcbbcca723e21a3405cf0bd0a59464fc612de56c72337dddb1e6c65ab4e4,-1,53,1,0.36491079,1542075450,Regular,7032da144fb7aba624398838bb56421769c15a4f41e9564fa73c1d41e8f22fe0
90abfcbbcca723e21a3405cf0bd0a59464fc612de56c72337dddb1e6c65ab4e4,-1,54,1,0.43236387,1542075450,Regular,473281fe0fa602259977676a1801203339acc9c60ef1fa403b10aa280b1efee2
90abfcbbcca723e21a3405cf0bd0a59464fc612de56c72337dddb1e6c65ab4e4,-1,55,1,0.47034185,1542075450,Regular,2ea43f1ce6bf3d97c974f5612b54579f7cd827cf58329f3ca0367d855f157ce5
90abfcbbcca723e21a3405cf0bd0a59464fc612de56c72337dddb1e6c65ab4e4,-1,56,1,0.50206936,1542075450,Regular,aea105a99828c966f4323aca743b6a4d6fb0e06fefde9e55544c5dd20cbf9be9
90abfcbbcca723e21a3405cf0bd0a59464fc612de56c72337dddb1e6c65ab4e4,-1,57,1,0.4754,1542075450,Regular,c4ed28604586448b0139faee7e1f855926ccbb73504f65d034e51e38f45eeaec
90abfcbbcca723e21a3405cf0bd0a59464fc612de56c72337dddb1e6c65ab4e4,-1,58,1,0.53537884,1542075450,Regular,6867fc902cda1d7fa9253cb52d0170d751e2c2c0d5b16d315e92891ddf835df1
90abfcbbcca723e21a3405cf0bd0a59464fc612de56c72337dddb1e6c65ab4e4,-1,59,1,0.59691346,1542075450,Regular,208f36a27ffbe30e7f9a2f8a08db671382007a95628be81615054f05f5b03df4
90abfcbbcca723e21a3405cf0bd0a59464fc612de56c72337dddb1e6c65ab4e4,-1,60,1,0.565,1542075450,Regular,0a8250f92e15b9ee9a34cced72ae9da51ef99580cc7f193adb4a84b96f5d97f9
90abfcbbcca723e21a3405cf0bd0a59464fc612de56c72337dddb1e6c65ab4e4,-1,34,1,0.20016925,1542075450,Regular,7c7eeea3faff320d0e386c16fc5ec807d79f6537e040e670d05ade4ad6e03b84
90abfcbbcca723e21a3405cf0bd0a59464fc612de56c72337dddb1e6c65ab4e4,-1,8,1,0.55040632,1542075450,Regular,a917387c9df47eccb0be01e9dabefbb07752815e4f85d4b09b28519989a21211
90abfcbbcca723e21a3405cf0bd0a59464fc612de56c72337dddb1e6c65ab4e4,-1,9,1,0.31583122,1542075450,Regular,30704ff44d515915024892eba15e8afcd2e3d83839a91e0aa17521d2c03b2516
90abfcbbcca723e21a3405cf0bd0a59464fc612de56c72337dddb1e6c65ab4e4,-1,10,1,0.5112,1542075450,Regular,61004c3be33f259843072b43ee53b3d03d750893e1c9f44549b234706178d916
90abfcbbcca723e21a3405cf0bd0a59464fc612de56c72337dddb1e6c65ab4e4,-1,11,1,0.1017,1542075450,Regular,7b12ef3ef07680d68dad3a85acdf5e54b4dab4c53e74d544ca456bac16a97f1f
90abfcbbcca723e21a3405cf0bd0a59464fc612de56c72337dddb1e6c65ab4e4,-1,12,1,0.57304178,1542075450,Regular,0734a23fd6853b1f6270b3c96d2c026676c3c49a836e8f5f292e138d5d448f20
90abfcbbcca723e21a3405cf0bd0a59464fc612de56c72337dddb1e6c65ab4e4,-1,6,1,0.1475,1542075450,Regular,8e3ba63171e20b7d250808a9353b91ddb53b52cdb0d53f8ce8aa8b2be355e50d
90abfcbbcca723e21a3405cf0bd0a59464fc612de56c72337dddb1e6c65ab4e4,-1,5,1,0.1582,1542075450,Regular,d8337ee99efb138213e2799a0c3fdf10b8e99ba0aa8a11d4c19af33a52a5eb0a
90abfcbbcca723e21a3405cf0bd0a59464fc612de56c72337dddb1e6c65ab4e4,-1,4,1,0.1117,1542075450,Regular,234cb93869d8b67d8e7f47bc6ee49fa3d1282a41a3a869dd9f834211a2c61507
90abfcbbcca723e21a3405cf0bd0a59464fc612de56c72337dddb1e6c65ab4e4,-1,3,1,0.1097,1542075450,Regular,278ed8f009c484b97b4c57d970151f31bcb2429bcb37b2d2d80c89457090ae06
90abfcbbcca723e21a3405cf0bd0a59464fc612de56c72337dddb1e6c65ab4e4,-1,2,1,0.3556716,1542075450,Regular,e69c686094d6a1803c854a153f448c70a11db444d04709ffa5e91277d9ebef05
90abfcbbcca723e21a3405cf0bd0a59464fc612de56c72337dddb1e6c65ab4e4,-1,1,1,0.4584,1542075450,Regular,16192b46145124ea081dd03854cb2b6db3487ef8c2186cc78cfc72d4e2c9cf03
90abfcbbcca723e21a3405cf0bd0a59464fc612de56c72337dddb1e6c65ab4e4,-1,0,1,0.1165,1542075450,Regular,eb108c27bd9dc117f8325f2fe290e262b47b08234621820609656da3bd204a01
f4b005f9f2e24e8db6351b03393e05baa1be247e9ce769ca260a20587f15dcdf,1,154,1,0.29193798,1542068802,Regular,90abfcbbcca723e21a3405cf0bd0a59464fc612de56c72337dddb1e6c65ab4e4
6d43152d9964af10a4dd6ddb50f2693acfbe8b86c44c57fe282098c608b490a3,1,49,1,0.1057,1541989919,Regular,90abfcbbcca723e21a3405cf0bd0a59464fc612de56c72337dddb1e6c65ab4e4
d41c3c5c9891691b741f960d367d4fd59abfd14c6a7489009eb34234826604a1,1,104,1,0.35353451,1541982933,Regular,90abfcbbcca723e21a3405cf0bd0a59464fc612de56c72337dddb1e6c65ab4e4
30704ff44d515915024892eba15e8afcd2e3d83839a91e0aa17521d2c03b2516,1,117,1,0.31583122,1541897782,Regular,90abfcbbcca723e21a3405cf0bd0a59464fc612de56c72337dddb1e6c65ab4e4
9f7a340682c1d6fb2534d4caba4a8d620beeff287cc47c757416fcfea9fa5376,1,69,1,0.1123,1541817065,Regular,90abfcbbcca723e21a3405cf0bd0a59464fc612de56c72337dddb1e6c65ab4e4
75c11d42a9e65ac319fb3ba88624c3d1e619d1ad8f1663e878df3002b1a6228f,1,115,1,0.11632983,1541809268,Regular,90abfcbbcca723e21a3405cf0bd0a59464fc612de56c72337dddb1e6c65ab4e4
98dc2656e90de91c06aea2dfd8e5782ecba70659ae646945b2de2ab831a2386c,1,24,1,0.35537718,1541465070,Regular,90abfcbbcca723e21a3405cf0bd0a59464fc612de56c72337dddb1e6c65ab4e4
368c183b4b2b065d5551aba286f6634e8acc9b22df57249b90c71bf73a65aa51,1,3,1,0.10533305,1541377201,Regular,90abfcbbcca723e21a3405cf0bd0a59464fc612de56c72337dddb1e6c65ab4e4
7c7eeea3faff320d0e386c16fc5ec807d79f6537e040e670d05ade4ad6e03b84,1,71,1,0.20016925,1541123108,Regular,90abfcbbcca723e21a3405cf0bd0a59464fc612de56c72337dddb1e6c65ab4e4
7b12ef3ef07680d68dad3a85acdf5e54b4dab4c53e74d544ca456bac16a97f1f,1,13,1,0.1017,1541039627,Regular,90abfcbbcca723e21a3405cf0bd0a59464fc612de56c72337dddb1e6c65ab4e4
8b8ea076dd8e767a8282cea2293de1a859f5588bf9ba71b63822d43cba058ca7,1,97,1,0.28968843,1541031880,Regular,90abfcbbcca723e21a3405cf0bd0a59464fc612de56c72337dddb1e6c65ab4e4
939bb980650002e619a94552ffde76f9d030268df9d557ec1821d1728a85c52e,1,17,1,0.29694876,1540945728,Regular,90abfcbbcca723e21a3405cf0bd0a59464fc612de56c72337dddb1e6c65ab4e4
352507db5666f373e7b7f8268491777a0f73a063bdd892a9712ee4725c132f54,1,0,1,0.29990396,1540859660,Regular,90abfcbbcca723e21a3405cf0bd0a59464fc612de56c72337dddb1e6c65ab4e4
d2fde7ae025efce8703d2a20709bec1f258e55566cafd10fa83da046d1b8b92b,1,27,1,0.2948421,1540783214,Regular,90abfcbbcca723e21a3405cf0bd0a59464fc612de56c72337dddb1e6c65ab4e4
d58b965d542f788fb27b2297e78d5a1d47a697e9a25b0c6ca7ec3439f0f88474,1,60,1,0.21548753,1540701577,Regular,90abfcbbcca723e21a3405cf0bd0a59464fc612de56c72337dddb1e6c65ab4e4
9ab66281d89945d6a43e2b73ac69229143d8b6d20ac383f6013989b5edcac3af,1,28,1,0.1152,1540693956,Regular,90abfcbbcca723e21a3405cf0bd0a59464fc612de56c72337dddb1e6c65ab4e4
f30d4f5d111d32766353996ffaf53cd95cc6c7fbbe20e909e031b0d4a539be4b,1,29,1,0.12994911,1540603020,Regular,90abfcbbcca723e21a3405cf0bd0a59464fc612de56c72337dddb1e6c65ab4e4
b444bd00be885586269bc28133b64d1c3f22f17ae5f256f86b2d28e6d3526735,1,96,1,0.38642775,1540513476,Regular,90abfcbbcca723e21a3405cf0bd0a59464fc612de56c72337dddb1e6c65ab4e4
238a880dfa3177f8d26473d0a90f11e4c4eaae3d6251e45069ecf23f736e68c8,1,76,1,0.32450765,1540448190,Regular,90abfcbbcca723e21a3405cf0bd0a59464fc612de56c72337dddb1e6c65ab4e4
234cb93869d8b67d8e7f47bc6ee49fa3d1282a41a3a869dd9f834211a2c61507,1,20,1,0.1117,1540434609,Regular,90abfcbbcca723e21a3405cf0bd0a59464fc612de56c72337dddb1e6c65ab4e4
8e2f53425771acab0a7fc0fac3a61475de6c56f257221b4e9491aa7c29619a63,1,53,1,0.32971384,1540341316,Regular,90abfcbbcca723e21a3405cf0bd0a59464fc612de56c72337dddb1e6c65ab4e4
278ed8f009c484b97b4c57d970151f31bcb2429bcb37b2d2d80c89457090ae06,1,43,1,0.1097,1540261864,Regular,90abfcbbcca723e21a3405cf0bd0a59464fc612de56c72337dddb1e6c65ab4e4
08813c4e2d8e596ce083a76477031575496c9bd5a30590e1f76feca78ff24c51,1,119,1,0.32097466,1540256244,Regular,90abfcbbcca723e21a3405cf0bd0a59464fc612de56c72337dddb1e6c65ab4e4
d158068a91ff46bd353926a9d80b9255ebb7170d84e1434a5ec95d54076b3eb5,1,66,1,0.32152245,1540168764,Regular,90abfcbbcca723e21a3405cf0bd0a59464fc612de56c72337dddb1e6c65ab4e4
998fd04457d0ca7d0ab4c92fba167bbf0c198d9613187d88ee3a9db64f5ff474,1,28,1,0.1072,1540089079,Regular,90abfcbbcca723e21a3405cf0bd0a59464fc612de56c72337dddb1e6c65ab4e4
cc46d185ec3b034a3eff8c96f66909521d5782c20fb571ca25bbbd9b3d3afd65,1,46,1,0.32690034,1540085719,Regular,90abfcbbcca723e21a3405cf0bd0a59464fc612de56c72337dddb1e6c65ab4e4
b16d1c106fadc8dad4ae4e109ad0bb90d7ef0f9c8726707ad8517b44737b87bc,1,5,1,0.30778458,1539995382,Regular,90abfcbbcca723e21a3405cf0bd0a59464fc612de56c72337dddb1e6c65ab4e4
eb108c27bd9dc117f8325f2fe290e262b47b08234621820609656da3bd204a01,1,78,1,0.1165,1539916214,Regular,90abfcbbcca723e21a3405cf0bd0a59464fc612de56c72337dddb1e6c65ab4e4
7032da144fb7aba624398838bb56421769c15a4f41e9564fa73c1d41e8f22fe0,1,57,1,0.36491079,1539912593,Regular,90abfcbbcca723e21a3405cf0bd0a59464fc612de56c72337dddb1e6c65ab4e4
473281fe0fa602259977676a1801203339acc9c60ef1fa403b10aa280b1efee2,1,88,1,0.43236387,1539822167,Regular,90abfcbbcca723e21a3405cf0bd0a59464fc612de56c72337dddb1e6c65ab4e4
468e97775acf833a20d6f653d868ee6204b79ff604064b1327e2fb24063b3fde,1,25,1,0.1147,1539743529,Regular,90abfcbbcca723e21a3405cf0bd0a59464fc612de56c72337dddb1e6c65ab4e4
a8d8b1b0df364c1408657cea6fa8ef4c330e5a41add92a1e499f1bb35fd1a2a8,1,89,1,0.40693348,1539736970,Regular,90abfcbbcca723e21a3405cf0bd0a59464fc612de56c72337dddb1e6c65ab4e4
80db307b32f02838b1e12cc1f5b186750509631d897ef8888bc96a07b7f03c2c,1,55,1,0.40864177,1539649865,Regular,90abfcbbcca723e21a3405cf0bd0a59464fc612de56c72337dddb1e6c65ab4e4
e2841aa2587e8d833cc7d3dfd4702414cce9a420081ff1ecc79591c7030c5bd0,1,58,1,0.1249,1539570777,Regular,90abfcbbcca723e21a3405cf0bd0a59464fc612de56c72337dddb1e6c65ab4e4
ffb796f204b106fe4201c4bf9460efad01170c60d74570d484d04d2f407c9590,1,77,1,0.43699577,1539564121,Regular,90abfcbbcca723e21a3405cf0bd0a59464fc612de56c72337dddb1e6c65ab4e4
b13935f1ac9792e570b785bf741efbeb55cf89fbfa29c94ea62d9d151e3f8759,1,86,1,0.45650057,1539478029,Regular,90abfcbbcca723e21a3405cf0bd0a59464fc612de56c72337dddb1e6c65ab4e4
2920caab186676fe66bfa9907f186fae641b87ed25774df77377243df366b798,1,15,1,0.1332,1539397841,Regular,90abfcbbcca723e21a3405cf0bd0a59464fc612de56c72337dddb1e6c65ab4e4
2ea43f1ce6bf3d97c974f5612b54579f7cd827cf58329f3ca0367d855f157ce5,1,67,1,0.47034185,1539391795,Regular,90abfcbbcca723e21a3405cf0bd0a59464fc612de56c72337dddb1e6c65ab4e4
aea105a99828c966f4323aca743b6a4d6fb0e06fefde9e55544c5dd20cbf9be9,1,13,1,0.50206936,1539305856,Regular,90abfcbbcca723e21a3405cf0bd0a59464fc612de56c72337dddb1e6c65ab4e4
8e3ba63171e20b7d250808a9353b91ddb53b52cdb0d53f8ce8aa8b2be355e50d,1,12,1,0.1475,1539225038,Regular,90abfcbbcca723e21a3405cf0bd0a59464fc612de56c72337dddb1e6c65ab4e4
334e7db59d9b07a28ba233d635cb6ab72feb3ad503e06b311e1f4b26b65c905b,1,38,1,0.5215174,1539218767,Regular,90abfcbbcca723e21a3405cf0bd0a59464fc612de56c72337dddb1e6c65ab4e4
6867fc902cda1d7fa9253cb52d0170d751e2c2c0d5b16d315e92891ddf835df1,1,25,1,0.53537884,1539135013,Regular,90abfcbbcca723e21a3405cf0bd0a59464fc612de56c72337dddb1e6c65ab4e4
f3b8b0e70b62247dd21c77272e81c92fe050ac69c212e7ba46beba5ac3f34e3b,1,2,1,0.1462,1539052371,Regular,90abfcbbcca723e21a3405cf0bd0a59464fc612de56c72337dddb1e6c65ab4e4
8075ca4546ee406fcb661be2e7917c096919877667654e8fb533341cf37af323,1,19,1,0.53792361,1539049569,Regular,90abfcbbcca723e21a3405cf0bd0a59464fc612de56c72337dddb1e6c65ab4e4
381802ac311a385feeaeb2a135993d1746ee32756ce235549a2b4529e036f265,1,43,1,0.51513368,1538960325,Regular,90abfcbbcca723e21a3405cf0bd0a59464fc612de56c72337dddb1e6c65ab4e4
d8337ee99efb138213e2799a0c3fdf10b8e99ba0aa8a11d4c19af33a52a5eb0a,1,26,1,0.1582,1538879943,Regular,90abfcbbcca723e21a3405cf0bd0a59464fc612de56c72337dddb1e6c65ab4e4
72636bfa62419d9ee9c5812f5a2a5c5f7d4ef5ba2a267b4b8936ea1515575735,1,27,1,0.53566002,1538871944,Regular,90abfcbbcca723e21a3405cf0bd0a59464fc612de56c72337dddb1e6c65ab4e4
0734a23fd6853b1f6270b3c96d2c026676c3c49a836e8f5f292e138d5d448f20,1,12,1,0.57304178,1538784949,Regular,90abfcbbcca723e21a3405cf0bd0a59464fc612de56c72337dddb1e6c65ab4e4
a7e468f49a87d0bf46c696374e6bb01033a17f2224f6375adcbf580ff1eda7b6,1,21,1,0.1686,1538706814,Regular,90abfcbbcca723e21a3405cf0bd0a59464fc612de56c72337dddb1e6c65ab4e4
a917387c9df47eccb0be01e9dabefbb07752815e4f85d4b09b28519989a21211,1,10,1,0.55040632,1538706004,Regular,90abfcbbcca723e21a3405cf0bd0a59464fc612de56c72337dddb1e6c65ab4e4
208f36a27ffbe30e7f9a2f8a08db671382007a95628be81615054f05f5b03df4,1,12,1,0.59691346,1538615032,Regular,90abfcbbcca723e21a3405cf0bd0a59464fc612de56c72337dddb1e6c65ab4e4
76c8125f69326d8516803d6cd8835a8ac164b53e4c1a042fbcba723240f679b5,1,28,1,0.1724,1538533806,Regular,90abfcbbcca723e21a3405cf0bd0a59464fc612de56c72337dddb1e6c65ab4e4
5cd8cfb95e099ca67f1d36de2c203513dae2547fcc60ba3cd1fdaa69bbaae59e,1,11,1,0.66684439,1538531234,Regular,90abfcbbcca723e21a3405cf0bd0a59464fc612de56c72337dddb1e6c65ab4e4
0a8250f92e15b9ee9a34cced72ae9da51ef99580cc7f193adb4a84b96f5d97f9,1,27,1,0.565,1538447665,Regular,90abfcbbcca723e21a3405cf0bd0a59464fc612de56c72337dddb1e6c65ab4e4
e69c686094d6a1803c854a153f448c70a11db444d04709ffa5e91277d9ebef05,1,6,1,0.3556716,1538445638,Regular,90abfcbbcca723e21a3405cf0bd0a59464fc612de56c72337dddb1e6c65ab4e4
c4ed28604586448b0139faee7e1f855926ccbb73504f65d034e51e38f45eeaec,1,35,1,0.4754,1538361012,Regular,90abfcbbcca723e21a3405cf0bd0a59464fc612de56c72337dddb1e6c65ab4e4
16192b46145124ea081dd03854cb2b6db3487ef8c2186cc78cfc72d4e2c9cf03,1,34,1,0.4584,1538274792,Regular,90abfcbbcca723e21a3405cf0bd0a59464fc612de56c72337dddb1e6c65ab4e4
61004c3be33f259843072b43ee53b3d03d750893e1c9f44549b234706178d916,1,26,1,0.5112,1538188830,Regular,90abfcbbcca723e21a3405cf0bd0a59464fc612de56c72337dddb1e6c65ab4e4
23604b232949c323156453a1dd7a27727c40e373a7a5c39fa29b26495e0a2ca9,1,15,1,0.5074,1538101901,Regular,90abfcbbcca723e21a3405cf0bd0a59464fc612de56c72337dddb1e6c65ab4e4
6faf2de5d2c28d1b27fe3f2c15a7ee0e3b1d3e0851e054349d83bb4d4418840e,1,38,1,0.5339,1538015720,Regular,90abfcbbcca723e21a3405cf0bd0a59464fc612de56c72337dddb1e6c65ab4e4
3ed9c55699c8d8b86264f7e8b50585d22e617ecd218f8b646e7820c9f8b54833,-1,27,1,0.655,1537929781,Regular,3df094ca1b826e4d2b549ae5b90576be0f73a32b41421151d54bf09708450b95
3ed9c55699c8d8b86264f7e8b50585d22e617ecd218f8b646e7820c9f8b54833,-1,26,1,0.655,1537929781,Regular,e45715bffe71cab1104eafb3f42a3d9ac2f1a7fa86101437222cae5156d52493
3ed9c55699c8d8b86264f7e8b50585d22e617ecd218f8b646e7820c9f8b54833,-1,25,1,0.5175,1537929781,Regular,18f0da7f396c8abe90dae906e329705a5ddda600ea84d7b919205f22fa824786
3ed9c55699c8d8b86264f7e8b50585d22e617ecd218f8b646e7820c9f8b54833,-1,24,1,0.5905,1537929781,Regular,21876f78c8f6ecb923cfe032df9d54ba6125de0e6ac9623a92e9dcd59058b785
3ed9c55699c8d8b86264f7e8b50585d22e617ecd218f8b646e7820c9f8b54833,-1,23,1,0.6126,1537929781,Regular,b7473d04414ceeba6b17ca10136c2e3383816de6c9ac4755e24afa0155f35481
3ed9c55699c8d8b86264f7e8b50585d22e617ecd218f8b646e7820c9f8b54833,-1,22,1,0.4173,1537929781,Regular,f131d8fa90fb10f1d3f239b21d2d4044e7299a8d703abdd7dee81e721c78e779
3ed9c55699c8d8b86264f7e8b50585d22e617ecd218f8b646e7820c9f8b54833,-1,20,1,0.6119,1537929781,Regular,45b2adb87fa8272bd3b2f2e985493f7cac9f2ff9a0c7d1c4a75fcb1246c85177
3ed9c55699c8d8b86264f7e8b50585d22e617ecd218f8b646e7820c9f8b54833,-1,19,1,0.5813,1537929781,Regular,e1ec72881ee80bc9a0d0e992f80a0c54e293fe0f1e9066e4d38aa5f0b3bad36f
3ed9c55699c8d8b86264f7e8b50585d22e617ecd218f8b646e7820c9f8b54833,-1,18,1,0.6203,1537929781,Regular,37ffedac6e8474b40d84f3b10591b40003275eb4c4a2698c22c947284346ba6a
3ed9c55699c8d8b86264f7e8b50585d22e617ecd218f8b646e7820c9f8b54833,-1,17,1,0.6416,1537929781,Regular,262571b423437351c927ec9c90542278e1f9218781c1a5b6ac0e8a579538dd62
3ed9c55699c8d8b86264f7e8b50585d22e617ecd218f8b646e7820c9f8b54833,-1,16,1,0.4399,1537929781,Regular,57ed3930a2e40dddd1be50a6f05651373a16ea4c01d3b86b4a5c6224ae85995e
3ed9c55699c8d8b86264f7e8b50585d22e617ecd218f8b646e7820c9f8b54833,-1,15,1,0.6354,1537929781,Regular,615e388b2a5ed8c9d254c011fc044795e32f8f1fb4fe194d3e8c7f253383595e
3ed9c55699c8d8b86264f7e8b50585d22e617ecd218f8b646e7820c9f8b54833,-1,14,1,0.6488,1537929781,Regular,f713f66565a22bd62b98e5c5772e4acdb79ef28d93d6051d5c0ae1fc9bca425e
3ed9c55699c8d8b86264f7e8b50585d22e617ecd218f8b646e7820c9f8b54833,-1,13,1,0.6581,1537929781,Regular,dd0922efab300f9892e8ca0263aa48127f080eb3733a2d2f6a21367e270ab259
3ed9c55699c8d8b86264f7e8b50585d22e617ecd218f8b646e7820c9f8b54833,-1,12,1,0.6097,1537929781,Regular,aaa4e1f80f54b9157289cf13b38a0c9d727f8afeb8e218cfb0033d9fd00c3b57
3ed9c55699c8d8b86264f7e8b50585d22e617ecd218f8b646e7820c9f8b54833,-1,11,1,0.6084,1537929781,Regular,06b1d162b79e10db4fa24810fc0c804ab9613f98b79631bad3efbbc81ff3ca50
3ed9c55699c8d8b86264f7e8b50585d22e617ecd218f8b646e7820c9f8b54833,-1,10,1,0.6818,1537929781,Regular,a051ac69fdbb01cdab5a8dee6abc6136f06f298b9a873517105f19b2bb682e4a
3ed9c55699c8d8b86264f7e8b50585d22e617ecd218f8b646e7820c9f8b54833,-1,9,1,0.2676,1537929781,Regular,87932b7b66f47508383b24414009a5734b6be071f5ca44bf2a3626bc80b7ca48
3ed9c55699c8d8b86264f7e8b50585d22e617ecd218f8b646e7820c9f8b54833,-1,8,1,0.6098,1537929781,Regular,bf0a7f906029601c3c0595c86246265bed4adae2f128c9964822f03581654e3b
3ed9c55699c8d8b86264f7e8b50585d22e617ecd218f8b646e7820c9f8b54833,-1,7,1,0.7319,1537929781,Regular,78076aa7c2583e30ff67eeb840aee515140bf7d3dc77a7dd13b8b2094c03c238
3ed9c55699c8d8b86264f7e8b50585d22e617ecd218f8b646e7820c9f8b54833,-1,6,1,0.5746,1537929781,Regular,b27af3ee54b403575fed1baa1f941b8ec07bbba7472192f0530ee5c1276ea02f
3ed9c55699c8d8b86264f7e8b50585d22e617ecd218f8b646e7820c9f8b54833,-1,5,1,0.1718,1537929781,Regular,86d83a6ba16c680a1edc6a8b62f05f1370c723b175ff256b111b72b56ad6712b
3ed9c55699c8d8b86264f7e8b50585d22e617ecd218f8b646e7820c9f8b54833,-1,4,1,0.7391,1537929781,Regular,5b225ee5db310a9b86b5ddaba79cbb94812d3440896f1bc33391932fec01f120
3ed9c55699c8d8b86264f7e8b50585d22e617ecd218f8b646e7820c9f8b54833,-1,3,1,0.6047,1537929781,Regular,8ebc6a95757efac19f3564b4c42efc9d67438ae2ca64bcd0b8af762e3c576416
3ed9c55699c8d8b86264f7e8b50585d22e617ecd218f8b646e7820c9f8b54833,-1,2,1,0.6962,1537929781,Regular,f9f3b5f32c3d7b6342ecb10dab88abe41e5aa9f6c94f1f4fb021cda280815e0b
3ed9c55699c8d8b86264f7e8b50585d22e617ecd218f8b646e7820c9f8b54833,-1,1,1,0.6806,1537929781,Regular,4ced7f7470e39d2d1e7c8b53cd01c159e4609204ca2b17a7bb3fa2282c70e00a
3ed9c55699c8d8b86264f7e8b50585d22e617ecd218f8b646e7820c9f8b54833,-1,0,1,0.7743,1537929781,Regular,f8bbf2233b2d52c99066336f07d0336fb824f2f42fdec186eac125b4f3d03c06
3ed9c55699c8d8b86264f7e8b50585d22e617ecd218f8b646e7820c9f8b54833,-1,21,1,0.5782,1537929781,Regular,a471fac6faa716c59570007b036a30a09e9b35136f982f8a823486f845b83479
3ed9c55699c8d8b86264f7e8b50585d22e617ecd218f8b646e7820c9f8b54833,-1,44,1,0.624,1537929781,Regular,fc315266cf2efe67c2b5b40df277b1f8af182e7cd8dd441e77115f3ea1bd9efb
3ed9c55699c8d8b86264f7e8b50585d22e617ecd218f8b646e7820c9f8b54833,-1,43,1,0.6016,1537929781,Regular,cff026e69fd8215efc6aace9cbed674032faf98195494d3b03e986e4972206f5
3ed9c55699c8d8b86264f7e8b50585d22e617ecd218f8b646e7820c9f8b54833,-1,42,1,0.6009,1537929781,Regular,239ce64ca1326f32db68a50cd676dc88ad41dda036e90f9adb4730b5f8b34ff2
3ed9c55699c8d8b86264f7e8b50585d22e617ecd218f8b646e7820c9f8b54833,-1,41,1,0.6029,1537929781,Regular,7f34ad4b2e8a22b68a449acb6263eddf3de2a07fc10729e7ecd480315b7321ec
3ed9c55699c8d8b86264f7e8b50585d22e617ecd218f8b646e7820c9f8b54833,-1,40,1,0.6249,1537929781,Regular,80a8822523ad47ebd363b2e3866c7b49d22423a2eefed2d657161024d3cb57df
