tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b08e58494b2b2a2db90b0e9957de0e1165b16b828c8e6fd405562e0780782413,1,8,1,0.00048036,1716072848,Regular,
295f6d65411372868b00e0b57e636d835f7b3cfdfe23a0543fe4dd9893151d6a,1,5,1,0.00050544,1716072537,Regular,
c04a3d71ba8cd00fd88eb445242370c19189b54b2203fb91154f9c05d17ff8ba,1,17,1,0.00057023,1716072483,Regular,
acfd83312b80bd6d4c003382f8deb2bf0e27ec7b8aeffcee115e0c21d794ae6c,1,17,1,0.00037183,1716072262,Regular,
7bf57bf7d2e85cdc9f59a5646b5c0c3a34847e8e0a819e0b66c083c0ce640848,1,36,1,0.00056126,1716071851,Regular,
d48ed5374007cec1fe34c68d800891818407e8690881a81ef1e46a208a467a0a,1,33,1,0.00041666,1716071030,Regular,
3e248a032931dde8102e31a925740a37d6aed6060097ce2cdc30e9c654fa071c,1,30,1,0.00042262,1716070966,Regular,
30cbe3525d59b233384019d4ef306670ebef6e5ff89b89f988110f048b8948ca,1,46,1,0.00042013,1716070745,Regular,
e70ab444e36d41aa63b25acee3c89a695008a70b38156b034ec1ae397011f6ba,1,8,1,0.00160482,1716069001,Regular,
1ce3e1aa7893d08ff6c7102679467538d9ebba19d584481fd494e8d6c1f2ccfe,1,2,1,0.00540269,1716053468,Regular,
fe93aca52c47ce0ed0e4a46ca2639469cbec8aee8ab1617d83cbd98f783dbe72,1,2,1,0.0050672,1716049099,Regular,
3e64e1ffbbdc4ab7cb043f03547d917d808081597a7c7afa8932fb7ab2fab28b,1,9,1,0.00450676,1716041907,Regular,
dc461ee7b555bb077ecbb303662ef6a94960f9d9b35fc7a52a03bb369430d1c5,1,3,1,0.00513241,1716039348,Regular,
711f43944abc50f0d32ff4b8db6f8217f5fbb9f7d6138e1c55724c0e0b88fd8d,1,3,1,0.00437643,1716023609,Regular,
c68d950170f07589a49951cf7eee1b955be981cbfaa2de05f7b33e489d086ef8,1,11,1,0.00421316,1716016673,Regular,
1c1407ad9efa386f2a1da2880bad57e5145f6ee72017b5fb0c9e22d4465b5646,1,7,1,0.00463518,1716012238,Regular,
10925f75b3e6a592c7df7a9f7baa46c73fe5cf30225274a3893d0648f83aee99,1,5,1,0.0046118,1716004683,Regular,
e60076652d20b7f8b9730a5f860d349a2fdefcbfe5c65b80c505f4a1c8cfcc7b,1,5,1,0.00445391,1715983222,Regular,
5a4abab92d5101aaaa5470041d1abad2902f8a38a09629ac48d39355aea69f12,1,3,1,0.00687659,1715978434,Regular,
6bbd4b6198b522e8806d46866daedb9b63359368cebcd63321c6801e8a15a0a3,1,11,1,0.00631905,1715967412,Regular,
3579dd457fa53f3f07456b6adf7a1e906d1290af1ad7eb8635d64ba0cd351191,1,4,1,0.00548875,1715965689,Regular,
76aac72f52c47aa42018c6906ee067a496babed5ffa0089e2d7e736f20202e13,1,2,1,0.00497303,1715962393,Regular,
afae431824da402bc606b7e911eb6ceb01fee035b5848dc681136c0466baa471,1,3,1,0.00395544,1715954331,Regular,
e34a84bbfa629b2afc9790cb08635ef7b9a1a7c3ae1db18eaab46e9990879e67,1,9,1,0.00416065,1715949524,Regular,
53f5f68d1de142fd1d51facfc480262f9b7324b0589f27811d01b9b8774ce0b9,1,0,1,0.00445632,1715942040,Regular,
86dfc568ba51988de51cb1644fe14d7daab82fb38543f512da9d0f9802ba9077,1,10,1,0.0046063,1715928769,Regular,
cbad0ee8e4763d003309ae736a7f72078f24673d12b0264af002986eb03116d1,1,2,1,0.00487324,1715923868,Regular,
3b6c828810782358289451941df7e385eda3e343839e7420051527f09ba46114,1,9,1,0.00486799,1715918270,Regular,
2b896081957fe9beb3daed0c6f3def30a581140f192aaaa1c64d7845a660a4ec,1,7,1,0.00475201,1715917260,Regular,
3053d9076bda33a000fdee5781e016a4d75ec548368714de01e85ed957bcc850,1,5,1,0.00476408,1715908424,Regular,
8fb18484c8ad3d394b60e956dbf4dbcf57c781b36b62e05e06d71acb3369c078,1,2,1,0.0046052,1715897369,Regular,
fe12c44bc7e1892b46552873a2d7dc1f408b41b920dda456fed0fc9819870765,1,2,1,0.00580521,1715892765,Regular,
b3b269a8a45a90d8906f4bcbe2fdf9f312f531406edd6e348dd9d1018b0f48e7,1,1,1,0.00470003,1715877224,Regular,
f0f4bc155f3afa5e046da809ca53306aab66d512e20d9c76e422d68d0a2f7876,1,1,1,0.00442785,1715877040,Regular,
ae61bdbdb90623a7db927620d3deda97c5bc48859bb928b914ba691f9e7c67c9,1,5,1,0.00412329,1715876152,Regular,
7f50345d221c6652afe572777d166182579bc19dd56bf18c5a1c38c395fbb574,1,7,1,0.00394818,1715869123,Regular,
59c98cba478b4f830047a5e16118b61f7491f10a3841871874fbe1688b2f9332,1,1,1,0.00409627,1715860582,Regular,
59ed6bec5fbd897e96b414e5a3df6b1bf3e95f0a428165da3ffaa73160c10bae,1,0,1,0.00428594,1715859891,Regular,
dfefb50916e26db7a4e0b49fa5a07beb5328db36c4e1aaeb5cf227fd22844608,1,9,1,0.00486692,1715855637,Regular,
59479390944cd60bcae66420c57f3738fe7dd2e57b646ee5a1f3e56c5686b5f5,1,6,1,0.00504517,1715852686,Regular,
3269c29f1dd8b2c9b63885a0320c0dbaf688e304edb41681884c8344c99a5555,1,2,1,0.00483004,1715849670,Regular,
540f465454d4fdc583ca3195d6bf1f0cd29cddb3031c5b449df4fc1fd51494bf,1,5,1,0.00469035,1715848774,Regular,
135ef2a03a745287e5873c9f7790fe6d919c09b625020c315ae186d4430a3f7b,1,8,1,0.0048098,1715838597,Regular,
5b9d1128e1cc0eeb6a329085cf8e55a8fea4295c946b8132b8416270da7270a0,1,2,1,0.00671153,1715832632,Regular,
cd1b8a61515ebc32ac84364e331eb41fd71921573c72f48b216575fd8bad425f,1,8,1,0.00790061,1715829653,Regular,
a5c6061efc0752287e96e2982d1f28a2ea8c2ac6731f50a3ec21b53b5d7138ba,1,9,1,0.00059044,1715798589,Regular,
57f936b4b25d87a3bb3b7a9afa972cf87da0adc48aa27e503aaedcb8c5ccd0a2,1,7,1,0.00322523,1715797360,Regular,
7d7f049e03f46cb4213130c7ce738874d0c6ff378d716f2e7b833d2ec3106858,1,9,1,0.00517427,1715797189,Regular,
4d36c3d73b635e3e3387d3ff82e22d93b4ed1ce76eea9e130a79cb3d8f4f8435,1,9,1,0.00490221,1715794529,Regular,
9dd20edcd096d5d79373121921bc76b3fd9aba9823d6f41bad73159b01496054,1,4,1,0.00501841,1715777278,Regular,
ae71982990aad1768a5713de6f1cef824bc6e3fc701b537182118e07a11e141f,1,3,1,0.00498647,1715774985,Regular,
8af326abf2cd2f2cf84ca21f0af7dbc382948376e21e80af0c89b35bf8c68646,1,5,1,0.00467715,1715773868,Regular,
dd6e2da5bf614331b2503d2c63298618fbfcb822dff02bb8cf61735e138a628b,1,6,1,0.00542976,1715763013,Regular,
08654788bd411138c263e0e8d2e2bb5c9e6d7390c6d60e010d1bd1af931d8792,1,3,1,0.00553518,1715762899,Regular,
b510500eaac737918bfb4279d70cfd46c4f7be1db0ff6d94deba0a95c11ff8b9,1,7,1,0.00653678,1715757219,Regular,
3f602e95e9fc447779373ebefc43fd465c0be43412e6720d7018229c208f7e4f,1,9,1,0.00803053,1715756363,Regular,
d50a7aa05b94a322e78d956cc0468172731f5970b314db75fc397e70ac92dffd,1,1,1,0.00596051,1715754509,Regular,
37f4492f00b7161d2e78c8f2869fd085c49e7ec23a84fa422a78713eee5cccf2,1,3,1,0.0060461,1715752057,Regular,
e53ffb929f06493c16fb1263cdbb2fdfd5b4fdb6ef1deeb4fe041f6defa0a914,1,7,1,0.0053971,1715737577,Regular,
474fd6cc828d42ef15fee9846d2d9b08c541a7207f151849c1025db3d366704e,1,3,1,0.00258706,1715721283,Regular,
2c403d8b6e020c8c0cf2813046842ea19b5cba8bce6610400b1b72fe854fcd9b,1,4,1,0.00706252,1715717820,Regular,
75c7c03ea14ba00b9d4b37f2b30170241bfc89113794b8698789a9ca2a1d087e,1,8,1,0.00630469,1715716614,Regular,
589e327dbdc77b65241414b78f4e0ef04470d75d4e4462f5478aedf2b7594071,1,8,1,0.00559157,1715706868,Regular,
0098ba3261e0917a010373f9e9359b324073873a4df7948523cfaf5bb2628898,1,10,1,0.00485446,1715706602,Regular,
4136571779a8571624bab2bd4a819aafc7b2b39983caab924e59d6d7ac43cce0,1,0,1,0.00472739,1715694245,Regular,
1b461e5112ca282c498dde988f95d0c2388886371a8d18fdf538d97e3771b5e0,1,10,1,0.00619163,1715685600,Regular,
616239f05ee98c0f54a63891b35f72e772e3bfd0a635283da4d8f2f72d0350ac,1,6,1,0.0049019,1715668745,Regular,
3bff41626984842451757b64d5d6c6145e2f99067bc139bcfc8e6be8741d447a,1,0,1,0.00503325,1715667009,Regular,
476367cdbaac89fc2fcbbbaa4cbf2b014c1e1a2cc819b1879254db841562d3e0,1,0,1,0.00486856,1715664929,Regular,
540369cd6d74ffbae7b1f56cdfd543d0ffb66ddaf97c41e1d3afd68cd5b852e9,1,3,1,0.0034665,1715611462,Regular,
787c8aacafedeaa129a944b327f9ffffdd6ea84da3b0cfcc41814ca96a446cc0,1,7,1,0.00431744,1715584359,Regular,
57f3a6099d3b368b22b5cade59e10dd4223bae6e2f55ecb5e1970c70be5572d3,1,2,1,0.00449524,1715573298,Regular,
49272ccb4b0500547e9c8f609622a253a017cf147275c13e8a7874ebbfee7ec6,1,6,1,0.00453373,1715563565,Regular,
959c8644ef3b8587519bebf97d97c79df4965698d3c696d6abb7244c81eac461,1,1,1,0.00486706,1715506963,Regular,
6cb419d2b6b4ae8e4d4cf990e1e71d5e87cfba1971a61baa5106c3f9a25e72b8,1,3,1,0.00554562,1715503027,Regular,
235253272d3bb3eaf3766f7c6b729e8035e48b6288a79e713c736ade83146dba,1,8,1,0.0047122,1715496942,Regular,
bdeb2bf833cd4656c68d36a84844d822584d3628a88e0240e77e883bac65cc93,1,5,1,0.00588634,1715495601,Regular,
e01ec4ee10307ec4e27e87c32c71bb504e53a4bddc8676a7df8bf4864dbe4aef,1,0,1,0.00494419,1715487108,Regular,
bfda6de6a98e307df95f5e57a06461456be51184ca26c4c8d903063760548c31,1,1,1,0.00459399,1715480909,Regular,
1d08efdae65103af7c887cf8a57e3364690fa32b330207732c13cb05d168a495,1,0,1,0.00713657,1715480237,Regular,
6c4a7da5523ea8be323258fec12ccb972e1d2a735dc1a18f7a9c1f14b153c3ae,1,4,1,0.00661822,1715472282,Regular,
c703b7cc4702ddd59230139d0d60e0c612072c0ccbb57a3e9dd53d5425d4e05a,1,12,1,0.00460327,1715462698,Regular,
4f6edb4fead4629a01376c33b08220c2b872581b302ef17eb8a0d757ad1dd568,1,0,1,0.00540233,1715460464,Regular,
2b3604bebdc9f2bfe7e8fc77987c259a0c9d0691e408dc04fde9c28c3a7ab2e3,1,3,1,0.00534455,1715458047,Regular,
5928ae3ac4b7c3f27363dbc3558ec12f503f97b5df523c4021ec9baa1e9bc581,1,6,1,0.00654679,1715447585,Regular,
267791f50c497e5f0640e5ba5e3a9e83cf46b4039e1e6bb316b14b0b3b2570d7,1,6,1,0.00559025,1715446048,Regular,
37fbbd57610a90694bf83052953e13e596cb1d1626748c22233e5ea4b735a0af,1,7,1,0.0070435,1715444963,Regular,
346bc71d3e308317aca5e5138d20eb267660662dfd8f4febd46612216a5c15d7,1,6,1,0.00494064,1715444129,Regular,
a8f0818285c6ab0888d707ebeb16bac176cff606d2d7e93e623748f1c854e6ed,1,7,1,0.00502276,1715440667,Regular,
c383b8d29a42f6358e075f96625e0a91be6b1fee6d2d98ff9ae2cbef24d52d6b,1,1,1,0.00524389,1715438647,Regular,
f7de00511a5f6f6c5d0299384f2e633fa564351f042b09434cddabad97c79fd5,1,7,1,0.00519254,1715437855,Regular,
5ad8274648bcb3e84d91632bbe013e178ffcea1f469b482eb137bfea50644812,1,9,1,0.00511844,1715428467,Regular,
eb0eb6b52f6eab308b55faa2a768358457a4250de3c7805267f1a1db21c7bb06,1,0,1,0.00649805,1715416171,Regular,
29b3e43363f6573489d749d3dd0d48f699300e613e00bd06de23aca87c44fef8,1,8,1,0.00653873,1715416101,Regular,
f1e2c57dfce22f93b0f51a5688122554d2d914f8fcbc7d60809c2a5077c75b00,1,6,1,0.00645053,1715403976,Regular,
8360ea16a8166261894ea83e3e79fb063311256e886c142cbf87982cb46b2c52,1,6,1,0.0073537,1715400963,Regular,
c2ef3b682590f2b175dd0b97f31e54b7aa9e9908f523e5c8c4cba81958d06833,1,5,1,0.00684945,1715365660,Regular,
6e4ff8d41054dd4804585056b25564045fabb4855a1bf4bc39cf0950ab5a4177,1,4,1,0.00379588,1715358202,Regular,
314dc2a9f80ece3daeba434f3751b19dfcf1809505c3e2db5f83cf59c91907ef,1,1,1,0.00344178,1715354992,Regular,
52c2b6179e62ba42fff1bd043a900664d0d61faf0e787db3f8852876c2b00dd9,1,3,1,0.0032998,1715348017,Regular,
aa11f0455a8dcc6df8ac05a1d931142bcfdcf678957740b258509ab1150410ea,1,12,1,0.00311573,1715345357,Regular,
e587dbc28b1974e8814c982ec22afd9a74f9f124d88aeba975b2e9264293bf9b,1,1,1,0.0035659,1715343877,Regular,
6d63a57906a77a01f7cdf1c9949505696e985ec23274c518c80f2211ac5c6d5a,1,3,1,0.00378893,1715332851,Regular,
cad1f75357f3a95fd7551b9c38e2135f7ce66b73ca3b366ad37a789a3fbc222a,1,5,1,0.00327381,1715332638,Regular,
a7c148668938a5aec3707e4899107ea9f9e586e0077e63d9e17fb1ad9f5dfa86,1,4,1,0.00310413,1715325117,Regular,
0b9bfccf2b9adf8e8750ebbcc235a2ea6625893de2436362a7f3f944fb719021,1,2,1,0.00363308,1715324564,Regular,
ef7a8c5d18602ba08e895a23d170812b626a4e0117640c92eba92a93ceb8bd80,1,9,1,0.00323624,1715318165,Regular,
f42cd737c4956b4e29d8fb76eaa6b6648041dc330661854b5e3df59efaf6f2cd,1,5,1,0.00388075,1715309112,Regular,
194ca11c6bc0fc6d9c254738e9535827493ca35f331009aa4a94bf5954450ece,1,9,1,0.00369993,1715306025,Regular,
b6e04a35ed0db8c02e51ed6250f75398d355ae9164698b5fa5aab6ff74b57a5c,1,1,1,0.00368294,1715279844,Regular,
ad0611e1003ab470f252f1aefa1414a488325a94b884fc60fdd1b5138ab962d3,1,1,1,0.00514169,1715278798,Regular,
8476b96823e8d6f4194f862ef787b7c83beda5b4f851d5cdbde4d84c89834b0b,1,11,1,0.00363153,1715278004,Regular,
3aa7214b873ac88dc494a9187b012e9dd77c982082788cde3d73da1dc43488dc,1,8,1,0.00373026,1715276531,Regular,
683e065c21cfba74c11383bf52dfa7c15c773640c9e9fbd492691827cb22d365,1,11,1,0.00430129,1715274420,Regular,
d38c540ab5c95497359f0532da6d12c60fe98fedec2d7516cd4e7332e90c2509,1,7,1,0.00356427,1715272592,Regular,
b5503c0ca3494b009d4315acad5819c8f5009be4949284ea228e5afc1b7e7ffc,1,3,1,0.00396382,1715268847,Regular,
25b95229708caf47dd2c83e6812c29ee06ce6b204d9d9d513f425a4f73d21ae0,1,4,1,0.00400163,1715256011,Regular,
121193ff4ce8297203d085a9f0e9864461d29d262f39001d37c27920a9f9d04b,1,10,1,0.00316014,1715246818,Regular,
b6aca4adb94cbbc9901f58ff91e6014eb2843bc4e776020f9e2b488bf90cc86c,1,1,1,0.00441091,1715240970,Regular,
0b361e0067a1e0e7d2b025e4396f3e7ee3efea0510a4c7063f9eedbabd13dacf,1,0,1,0.00250602,1715239084,Regular,
167892593ca5616ea903a16ac9bfff5d7b7addd9b3c0f5ae197c6901856f9c18,1,5,1,0.00390825,1715230544,Regular,
4bb81f45775d3b9c9ba4beb0d74448bb5779bc6feee205e345d9889919d21f0a,1,10,1,0.0050827,1715226249,Regular,
d0284d76b9ebd9d3c0392d423adf0829d41ffb99bae139897a424fe35d3c359f,1,2,1,0.00282919,1715173648,Regular,
95fb23db80196095aa1016d345ca95d897aab4e70b8c7c712fa33c0a889ef15c,1,11,1,0.00325415,1715172157,Regular,
3585bdd13f5e8578ad2e2ad1e2e1c7b165256498d69b45a8369f730525471549,1,9,1,0.00298896,1715158417,Regular,
e2ae5e5f549bbd4777e1ca0ff01f3a6a24d558f1385537df262f363edd1b4ffe,1,10,1,0.00296532,1715158192,Regular,
c735a6ebfa0b36b5109c497c433c7dbbe5e84ccb8033ad433a62ee155b9d9d92,1,6,1,0.00308728,1715150088,Regular,
6fc1737cdba3c99470ee7749f9cd24f93baa13fa2f380e041170a1b911c748e7,1,10,1,0.00307737,1715144945,Regular,
8bb1d088a642e8b271c0d2e84f71e7a9faf1ceca14dd30bbd3a2faa7fbe89d97,1,11,1,0.00302204,1715137635,Regular,
e11b16d5afadd51e462b8c13b9d9571c8c343bfec5b7e9da5f314fdc19a297b7,1,9,1,0.00120787,1715130676,Regular,
2beea0239f4671d0752d638691fd312f33518e86aa800e93ebfec158cd969250,1,7,1,0.0026737,1715101659,Regular,
31489607c6e84c06149bf4025616c491549ef0f60dc25ff96ab87df8f305705d,1,5,1,0.00283515,1715096055,Regular,
56d5e26b35f700c727db6b1b3a381e5358b0f40bf697b5eed3a49fd87da59a3b,1,8,1,0.00310305,1715069729,Regular,
4f86c909ef299135db676126c0350b0cc7bd28cd1db616ebe0a37eef3db83e72,1,1,1,0.00279333,1715069425,Regular,
3cd1da3f4af6281770f46b15ba96a354a791fc7353fb109d913599bd45dc67c5,1,3,1,0.00242365,1715064067,Regular,
59dfcbf81d6e9a4f663661753b19418ded5de39d6d922ce8a2173cc0064aeda0,1,7,1,0.00241967,1715061783,Regular,
645bc7ae71652a91e71e17762bf45811248d62990e73711fbc899aabdc09f70d,1,5,1,0.00342066,1715054901,Regular,
1a868bfc9255ac93b179ae13d4562c5a32090f2ee5b2f5a14cbaf7f710b6e69c,1,8,1,0.00277634,1715052646,Regular,
eea648866188d7fe2c5c3fb4bb5c0c177c052593beac4793b9a305c3f7317554,1,10,1,0.00149436,1715045124,Regular,
b64d384037137a75f22efbf4778fea6a68b2f60c6adccdd11b55ee06e08d36c4,1,4,1,0.00041117,1715044581,Regular,
583a8a9149af8ebbd82456690455cf779685618c355133447043ef8615fa3664,1,2,1,0.00029118,1715044128,Regular,
5eaa2df253f64d60253a229ba0c6ec16e88a77174e90c1423a20041d276e7ed4,1,2,1,0.00260018,1715007401,Regular,
de1216d7c72ef1e7d835981e790abd6e2bf4688ec8aac5164254d639e39f25c9,1,2,1,0.002869,1714987996,Regular,
a9070f4a8af656367d44676a568ab9b71b4dd745831c425975ff914694695fb2,1,0,1,0.00283699,1714987630,Regular,
89e22a4623af185315b6bbf8ece2d228ed2ad6a71fdf33111dd6a19aea00996f,1,0,1,0.00247712,1714984876,Regular,
7179ac5fb2aeab0358068a3ec29116e9cccd4e70d83fad81e8c42e32bc39f5a3,1,8,1,0.00283459,1714973396,Regular,
064397f4d596fdcfd105fa1efbe3bd3d4727a70e77e9e666584747c3f6eadbdf,1,13,1,0.00294428,1714972580,Regular,
b4e2cc22ae9ecde45cd27473e8621370eb9074d5c1225370756959729ebf6207,1,7,1,0.00258307,1714970712,Regular,
e1d25592ccf78a47dc2a3bfb3992b36e21c190e61d82ce8ef90dfe8066796cb4,1,1,1,0.00244178,1714968274,Regular,
603c627fa8590d9531bac1f130d5e1c9cecbc4cd7ec705a22aa23c6f843f9357,1,5,1,0.00249901,1714968187,Regular,
6a1d9df8cddbc080c98285c4f0907ea2f67b7648099e53afeb20e7c0470e46ea,1,3,1,0.00256123,1714947403,Regular,
f76ab69a445708158b17b98271fad9cf27d85d72e9e946c8bd51dd067758e355,1,12,1,0.00237209,1714937089,Regular,
daca50d2229d90618f22d1c62802a564909291ad736e5775c0ed231ac98f3e10,1,5,1,0.00249712,1714928483,Regular,
0b66d9498ba94857b343f3992bdc69f110e805a49df83bbbdf4fda45752381a4,1,5,1,0.00249862,1714928195,Regular,
d99f6ad9e6107cf8d4b77d8bb3294496c4bfb7e5c7f06c646857c8fdaf883866,1,0,1,0.00273535,1714917662,Regular,
5ad0a9a5cb4a6c35a3b9a8e798960f09666fa51f672e8dd29620b2e8d98ee012,1,11,1,0.00289285,1714912425,Regular,
25d95145c82a920f317db50973b0400736bbcf90e3015e65efceb4c3f9c1d233,1,7,1,0.00296226,1714904918,Regular,
4d1244a86b25bbd203bf37df8ee6c47a07caf216fa9c073c9302f1fbea04c160,1,1,1,0.00336031,1714896311,Regular,
8001ebdba9b66d877f2d9fb0c340d8762059c791a7a1a466b4d861204cf8491d,1,1,1,0.00296216,1714888955,Regular,
47e675262549d74fde7e8cc8b939457c788895e7b44b8e1265704d41deb15053,1,7,1,0.00288448,1714888497,Regular,
616fe6d1bbd493d8153f60711db65174a208c1ffe464af795a5ac5fad3718486,1,0,1,0.00250415,1714888095,Regular,
99c880f4fc76e667c94a1000a0bfadd772c3b0c31dda54e3fe6b2562ac898cf3,1,3,1,0.00296433,1714886971,Regular,
021cf8750c68131cb0e20a2d81719dbecf7735f6d91b60bd08a39744b1fe2a8b,1,3,1,0.0028449,1714879904,Regular,
83c5e94445cf12ac20592f169a8ed1b5fdd3ebf9adec20b752e807cb0234beba,1,3,1,0.00371575,1714879109,Regular,
019d24bb3bf06d927bb949be429d8da28547b003e6b1170f576417859102dbf6,1,4,1,0.00371849,1714878440,Regular,
d0c4c9105507783c7a74a5fd7de96b0b92f24248780501877167adbc656a209c,1,10,1,0.00307744,1714870205,Regular,
b9dd6f4ea8135e05b3709681a3d1e391e51f0ae6bcf2250f7d9a73a7ba285110,1,9,1,0.00253805,1714866528,Regular,
02b2fe4868dc1f8c8a209ba292abddcef8a1aa78b9b7b260b45187cab229f659,1,12,1,0.00380677,1714862392,Regular,
7571b0fe7c1577f5d0be5402841468c5ba177148f340baccb2a0e5d554fb911d,1,0,1,0.00282703,1714857399,Regular,
082005d0b520b1d0ca84f01e0fad61850ec4555923075f141d419b5e01308732,1,8,1,0.00332645,1714856707,Regular,
9ec43fd5f3af035ee38acfeec4d9642541b7fe80e89dd72cbdcb8f8439dbaa94,1,7,1,0.00324751,1714849604,Regular,
f5bbfaf74d7789d84a49f888256c106c17e2ae491ab8ae36ff2c200d66184dc1,1,11,1,0.00274204,1714843958,Regular,
3d271de8820da8644bfb771512dfad866bc85396aefbb887784d7444ca3d3f90,1,9,1,0.00285739,1714837568,Regular,
39d53532b1da3d1f9a8e9191f40200ddfae3580577b1137a0544313cefd60005,1,12,1,0.00241918,1714829076,Regular,
2f378968424abbfefcc70170f1a41282a3912c19d0ced3a00ebf15d8f9b229cf,1,2,1,0.00245854,1714828934,Regular,
28f3086a820422056c2161334c650c10b717f09eff0a5ac880633aba5eab4fa3,1,7,1,0.00248241,1714827124,Regular,
ecdf020b648f487a0cb82d8446399c3bcbd5fcf6e91f1a017f8bfc8262588d88,1,6,1,0.00245512,1714819886,Regular,
70b871bee2dfb673c18de141f1b5c4876166cf88e1042e056a27ceb4322e457e,1,12,1,0.00321584,1714819301,Regular,
221c31d3860c6667241210f448b9ce7a6c5d94b9fdd83379858291cd94042ff4,1,9,1,0.00274994,1714814957,Regular,
438bbe26da4fb6a0499c26b49b30ef6670b89f82b13b11d1873e9115fb92038a,1,10,1,0.00301597,1714813740,Regular,
744fb30c4c5be03a698d05781c12be92a4e33a99c2305e87eb9d44deb206dc23,1,2,1,0.00281336,1714812161,Regular,
72179d4058f31a70859024783aed92a893899133705b120737592d529d0f4c2d,1,6,1,0.002838,1714812051,Regular,
e6f0feb33bacecd80ed04ee19c94667b02bbb02ffb3828bab4cbf480932e201d,1,6,1,0.00291113,1714808761,Regular,
7245a858744e416fa1db50c833eb4f3db64d82c49c25a3ca77c494b6d9296c18,1,9,1,0.00296876,1714803520,Regular,
ad02b062f6071057f2295f923ab34026d0e71f1b2571f0bcd604b646b05ed1e4,1,11,1,0.00232705,1714801472,Regular,
8852f59b0f3fab89be7b9289dd225b43847d1bf996754acf520adaf0cb86b977,1,6,1,0.00374962,1714799186,Regular,
975b27c38d2c37f25e8c33b75efa2b528357602dddeedbda85fcb90f5ccdfc1e,1,2,1,0.0014645,1714786731,Regular,
b635a25ac864af660181025269c3a615842711deac355e5e596fd3f297046b23,1,6,1,0.00351889,1714744731,Regular,
a6a69e1c23f2279ba3dc2a38799e5edf2648b679306a2fa23792392e4c8f6656,1,8,1,0.00273718,1714739311,Regular,
3ff47a1b26d32d04322d3bef7c4a0cd9ebb13c0ba127a16dbf558da3f0a60c07,1,7,1,0.0028893,1714738959,Regular,
1c9509eb7dfb3c0bd32bee38abaef113625d62d24645f8dddd770fd173da58d9,1,4,1,0.0031909,1714737293,Regular,
2e4d39f1e652614dbb90d44f4cafdb8382ef2ba7cfc517e4075a1dda0edb957f,1,4,1,0.00282836,1714731356,Regular,
490a6959557b82172a97ac442a980dc65297fbc9bd5943a7ba356983e343a801,1,4,1,0.00284118,1714729087,Regular,
bede1b48f041594e94fb54f1b0844ca840283a4d8171fcc75c19d4a65b6fd4fb,1,4,1,0.00344695,1714729087,Regular,
1e948bac97543439292731e2ddb40286548204e238bc2734bf0b488c5a3b3f68,1,0,1,0.00381816,1714725477,Regular,
1db0456392dc527dbcf40e7dad6472bb2c4dc9f7893d4a29ef5af26c00f636fe,1,4,1,0.00282878,1714721119,Regular,
4aec88956e03aeac23429b3c8f5d2c98e3265e23ab4968c6eecb2947d2f34e89,1,8,1,0.00314969,1714709074,Regular,
acf9944bf495c8a17393554c8968f2f3945bd4b6be0673945328bf8e8be836a9,1,4,1,0.00266077,1714707694,Regular,
8906387d70c3c9cfbd08bab3b757e5c96498111a51ea0417eaf4890b55d32565,1,10,1,0.00248381,1714699717,Regular,
25685ac669c8ee3a69049973b1910d0e4563c2538d33ff4c6c6f1670cd570a8b,1,12,1,0.00285262,1714699505,Regular,
c14b8348ef75a1aa04751bfccb33dc65bed0850f55fcf08c9df8f8a1f9a9a80a,1,12,1,0.00253868,1714699121,Regular,
83eb2476ddc85cc3f29496b0078d2a3e2e569969b8beaac357c9ebf6012041ac,1,12,1,0.00288352,1714698927,Regular,
04239160de4eff9799ec2b2d0f2ace0048e512c797fb525b9ca42f39cd6b197e,1,9,1,0.00135154,1714649518,Regular,
f4d89212c24164c0590c4fe8d932965f0422d2f3c51fc5bb1e01c7beb0669075,1,8,1,0.00264206,1714635554,Regular,
c4eac0026274bce06e199916bbcdeb789049c1e206a2faf3a1930c25f48fd66b,1,9,1,0.00248857,1714629959,Regular,
037406bd5bdae01939eda5d4639d051d7a5bd2a577aad1e7967fba38c65cb06f,1,9,1,0.00247162,1714628377,Regular,
123c76de8314c5d69a0dc863d63a8d481acf9482d60b3936fa28b9fb165fe6e6,1,12,1,0.00251878,1714622779,Regular,
a52b5885bdf9101305bc612d7217a371476c68aba0400d657aa0fe2b39b937c6,1,7,1,0.00244013,1714620816,Regular,
c8070613753ce78fcdbffa6c563ee784baea65e51f7d8b457d4aceca10f6b165,1,11,1,0.00205373,1714617918,Regular,
6a445b3eeb151a7c2432a3d414d4b0e328bc157c05407e07d3d2959c8c3c4b67,1,5,1,0.00284761,1714613754,Regular,
b45a3fd23c72f1724fa2f2815c3e576c71bcd2d1f7891ff0ead9c43649ada268,1,13,1,0.00010449,1714604706,Regular,
4a34af7dd2d796d7404d95b350f1b334f205be3f0008ca075aef9df358fb5aaa,1,7,1,0.00068776,1714588867,Regular,
a069a12fd16c5047c00483201100f523409847598281a5dd81220c2d11adf659,1,1,1,0.00264616,1714578238,Regular,
49748ca3b5cccc3902f1e80f938d2f4083f65786d4a920d156761f71a95fbdd1,1,9,1,0.00292424,1714573852,Regular,
