tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e92103a4fc253a3c708ce78b2c11139c6e213ad16b203b79eff08c5b2bfb1374,1,2,1,0.01980357,1571047076,Vote,22b64bd991f3ed4c48bab709a54ec76b9a75a528cdf0802cf2750f4c9bf588f9
4fea0cebad5ee6ec72e5fc13af7b6e9bd5ead23e8099246324b2fb8d88613a22,1,2,1,0.01980349,1571034141,Vote,07fc784f61da7bc74fa05f1c8f7fe24f67c235df91cd95899da5e7e0f8139595
59d8dd264fa87b34cb11d4fb6f19effbadd22ef96bc94d30109b0fff81e7602c,1,2,1,0.01980513,1570500323,Vote,a41e69b379ef9e3986b7bc7c736aaca2d579c1843f0e21c841c104d6f5f425b9
ef6a415e6753f0f204b1b20f1fcd9136ddd377335b4eeaca0aa264cd871dadbb,1,2,1,0.02020005,1570432244,Vote,98d01d1347be597a801e551a20380d68a566864b3797cc7cc93d9732c9e0f23a
a284d875cc79bb60495efe38d942ff8651fde165afa5717db82bebbe6dd059a1,1,2,1,0.02000157,1570112026,Vote,f266ac898127f77ac4d5cdfad967bf67ad1806228b2cf082899bc2358df7383c
37029632f2e3d5a99667f8cd42d01e9cbde6be6abbfb9e1a494a3406c6c7e7ac,1,2,1,0.02020004,1569681111,Vote,7bfef5e49e6d91fc56f7055f7676a5600416ae3f743790c59829fdb7f5570915
745b6f671afcaeef769d34c0e72b6d2a79e7bc288016380a10820a404235e5c9,1,2,1,0.01980501,1569543052,Vote,ad648210dbccb46c4ed364236223975616920a1c8fd31c2338a3d52c2a1ae5ca
53d918e5faf36ed1ff552b5b954ce32e3ba7cd3f04e03192a55391c8a09b0b89,1,2,1,0.02000158,1568963179,Vote,ffd40fbedf09c917aa32c8e8880282efafaf9ed4da2154da471057d97bb50527
b0add20a376dbb2d2985dc8a10d7281fdf1ced89d15610e0ce903b10a3750306,1,2,1,0.02060441,1568823727,Vote,5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad
db33873de4b1837896c4b77d4f1cfff6862d9534586a55045acf31899067b20e,1,2,1,0.02000301,1568447678,Vote,a72f7897d5803916af71682834cf67deeca245e6859cd1a0175f34ccd07d3080
c6656cdac2fc6283394abeed1882445f1697dfbaf6a3e08b12dc9ccb9481b5f2,1,2,1,0.02000303,1568103970,Vote,dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c
7a6f5d0ee9125afc6f92c9139ead23c9442d76d730b66b741657ade19383205c,1,2,1,0.02020161,1567943228,Vote,c7c4dedf0d28355a55c9d1a4023b06dc1f918e5d71c95bbd43a5736024ae9af8
9d4d605cfd99fd9504c75c637bfecf1fbac7d912e108bd5b5fa51deff7bddfd9,1,0,1,0.02121055,1567705386,Revocation,673aaf98ecc458be9aef4bcee87e8a1edb077ffad5c4d59c8a2bd41412bf1fcc
e9f9a56692875b26f3328e757f5ea8f8cbb6b8710363c39516cb30e4f1332cb6,1,2,1,0.02020164,1567625752,Vote,e2b6d94a07ed660ed57ceace1bd1aa98fa9f45307f1e851c742cad36606de8fd
7425793f00943684c99d459c0bcbd70ae2d0a6a61f59738b212136d43f7a3b8f,1,2,1,0.02020155,1567303929,Vote,722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079
416f9e11c2b26a4cfe0c4365ab93a476712d4347df810d0cd8016fc4314006b0,1,2,1,0.02040204,1567187976,Vote,7bfef5e49e6d91fc56f7055f7676a5600416ae3f743790c59829fdb7f5570915
594f347a57d925ea46e8710638a39dd6f7fd85d95733769b1e5325af86475ba7,1,2,1,0.02101632,1566528468,Vote,cf4ffbc8c8c5bad5f0fe3a500ddbb11feb7aedabb8f18eaaf0854eae0352bfeb
18b90c1e6c6e684bd031638fe859fff4dc88bfa628246433a5e1f891cee271bc,1,2,1,0.02020329,1566381502,Vote,0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518
bd3dda81f75ed3eff5cd390842b8fccdd2c09ddbba2a6ad93d7ab857a9534317,1,2,1,0.02020312,1566207603,Vote,3f6e18b3f5b642d95968bb5ee15e1b9cd2df1daf64e1fc990f881d97be9a7304
963d22ceaa9aefc36f10cbc91b8b5a3a2703a78cbd7a9ce52f8cf7cf795ba06d,1,2,1,0.02020324,1565954746,Vote,3e22b7f768e29d53ba3cc1078227ed8a2c718c6fbc87bfc8b37063cfcf12a43d
f4b6177454dfebd6fe46c32403fe7aeced6029e93cc35d0f713ceed3e141c88d,1,2,1,0.02060607,1565806121,Vote,4081ed552ca551660158145e7ad23b3c5057860a8b42dcbc2cd950ab27228b55
68cb40bd6b7b67676833b0b09c97933fe5ec8921882d6cdd03c76508c177d740,1,2,1,0.02060607,1565618967,Vote,54ab99e36805a91369bcbc5ed1cab2b4e7bdcb3b89685f7e4eed9446e3471e58
4f009decbb3397aff7aeebd78303a271731d219f7231f347926db10c97edffd3,1,2,1,0.02040375,1565350492,Vote,1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621
8db640fd5afc7c1087898188bf617ad840859acc5c99d8c44d65e2f4aca052de,1,2,1,0.02101656,1565224060,Vote,b0a1dcb282ddb7bacd8941a6b2aa67409a4ac2634b597e93c3e7864bd5abcba7
bb831d0899c4c7e0f8319f1d1d96ed80db954456f022b668302bc35693bd8222,1,2,1,0.0204053,1564643613,Vote,893c688a14dcffec544bcce2ff93fe11db976b95f47ace4b17989308b2d0c780
1bd1586f0cd2a13c05b3906f6c4dc163159cc4a5fcf626121e5f4ca709c59612,1,2,1,0.02122646,1564375081,Vote,3f6e18b3f5b642d95968bb5ee15e1b9cd2df1daf64e1fc990f881d97be9a7304
6f2c11e33ac95637b14bcef618150161d416ace9dbdb9f56dabd76f9a1e0e55c,1,2,1,0.02060785,1563705000,Vote,c7c4dedf0d28355a55c9d1a4023b06dc1f918e5d71c95bbd43a5736024ae9af8
fff48fa682a5f6bd8eb8da3db364f0f84f27a8b377456f12cbe28e009954da4b,1,2,1,0.0210183,1563391728,Vote,3b5d8ac5e417c39ccd3c65e046b44c91e87792b39e214f0afc523b0cdefa616c
ea35b60183634cef6a3de60d8414b26974f2e53523c252ed2db8ce35add31ee6,1,2,1,0.02060936,1563170924,Vote,d3ff370d0d607bfa4f1d05b02e8abfae3102218f0723dcb9cc13994719fdb7fd
249c430dbefc94d457b93848e052674e54271ad8b03760fb32092dd79d9fee91,1,0,1,0.02186301,1562617280,Revocation,722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079
1f571a8576fce54458b1c8a9ac27f622523853092aa19dd77398dc8f7e01816d,1,2,1,0.02102025,1562285550,Vote,67b6069a3c46e9536b634005251c3679697c4ca2ce967031fed9a0513f6add50
7a57cd1e2d2a144cd8d3e3d8f9b69ab445636625ecdd7116f6da5d9817a62ea1,1,2,1,0.02081384,1561927254,Vote,f266ac898127f77ac4d5cdfad967bf67ad1806228b2cf082899bc2358df7383c
7c0fad7aa6801874d90cc4a79f45af548c90d586b303ab754b4335af531b02bb,1,2,1,0.02081392,1561741055,Vote,98d01d1347be597a801e551a20380d68a566864b3797cc7cc93d9732c9e0f23a
b962400787e5835f55b35c70908a717f6d362ba6ab54a88f8358c6c4e5191c52,1,2,1,0.02102197,1561082197,Vote,f9eb8670d5ca29b6f1f9eb30f33d7d54db8ccecdd812972a5d2a215d3099b149
e750573d507114e83996f3160b1bdbc606ce5d2c9e6afd1f9380f6ad288222b8,1,2,1,0.02102401,1559493200,Vote,98d01d1347be597a801e551a20380d68a566864b3797cc7cc93d9732c9e0f23a
98fd616e14b38cf8b0db7375edff5ea6ad33e2ac83433981e07ea931d3d4360e,1,2,1,0.0210241,1559359716,Vote,a72f7897d5803916af71682834cf67deeca245e6859cd1a0175f34ccd07d3080
3754d103efd7d8198b53ce69ca4106c496b00c9eeb492bf7d4ab1286024e9b14,-1,111,1,0.02144454,1559262150,Regular,4e97b5f64f7d10b2c06a5a42e99be5c682094cf2cf77833ad3ce7acdcfdfdfce
7e31b8a1b1973f0af1cd7b0aaa09f19ff55f2f7a26de771bfb569fc726fcca05,-1,51,1,0.02276437,1559262150,Regular,c08fcf38a9144994515263f34e4a43aab2dd94175213a8058dcba56c8297af44
c39a892b467dca4f8f3f082de5cee83d7eda577cffeb621e599d9d28457b1313,-1,56,1,0.02123248,1559262150,Regular,127730c99d93582e1c5d6be7a77cd7feccd85273ecab88a34331745f9595d992
3b3bf8af5e762314b67fdb6ce8f80b20128cf2d5a6c651425c76535fa030c242,-1,49,1,0.02298954,1559261840,Regular,3075b1e9e2b4db9d08aa20e6232a59e61917a398f2e420107a8a8f1573ce94ac
52b33b425f8eb23ad021c38d3ae799d7f44c9a92d6714e0057353fb2ceeb8532,-1,98,1,0.02275945,1559261840,Regular,111bbb9abfc99c93ed8289dce67fbdfa765ebdbd20ea8e95c44ba7a4c49daa7a
8b92e764699b198419af7db6df6b80f7a496c1c16bf71f176341229307551d47,-1,110,1,0.02187586,1559261840,Regular,f8746c6d10a310d4cd5275ccda3656c1bc64f1a9bf05e483811711b2c8e02352
8d14db9545a889f696f7de9c392dc27e4d8c3b51fbe52cb58ab9d0f2449c59ac,-1,82,1,0.02253895,1559261840,Regular,acc93ef5408edc262b45819c2bc82d513759a79298dbf426a2f47f272d0c4d2f
acd6c7e1c7182789beb08565c36e0d24bcab42d0c264fa84aef16f9eb59b7ca0,-1,86,1,0.02123234,1559261840,Regular,cc2515bb393fd66bab9441fcbc27dba18ed1ea2e152b947cdd8aac3cc602ee39
cdd164c589add4fac78d1d39819cac84b49b16406450655a15231bd862d0cbd8,-1,52,1,0.02187375,1559261840,Regular,fa4b69aa7a8f975b56f8b53b39f0cf291ff4c002b627e53abdf3f4f2b560c7d4
fc7ca7f736772540ad7be714c3add1503c0bf71448111b1fc125ab23906169fe,-1,74,1,0.02253899,1559261840,Regular,9a6ef0c8a3b13798c41fcfd40a81764f7a7d50eb9e7d66e9bc25b042b7cc71e0
0c48af871d97a755148f041bd0a50e3f7e3ba8f5f05214ec1fe6bd9c191d97f7,-1,83,1,0.02123233,1559261554,Regular,1d2c7dbe637e8c3c9653ba30d89f8f1d86f0ad93d5a8e1644a74fdae3fc23c5f
17df29581bd7f8e9169d21060c54e267c4ff777b242c87323957a9bbe8386da2,-1,20,1,0.0220947,1559261554,Regular,c9c18066302e50d6e3c4628553244299edfbd96673d9a4eaa5d3b455677dcba2
3a55091bc822d7f0f7dea03c85d6dd592bccb1b40660f8418a3bbc46ac7d8b57,-1,71,1,0.02209688,1559261554,Regular,4bf3b7f9775cbc20414f9298f694fbe567e06e7781771b8a44ee6aee962278d7
3ee717993c5211310c8dc88a7ffe52a3065f8afa774e6b9fb78021eead036b16,-1,49,1,0.02187143,1559261554,Regular,cee015e46547e48d12d40693281ae32714d3482aa105e9db53d07a362695534e
3ee717993c5211310c8dc88a7ffe52a3065f8afa774e6b9fb78021eead036b16,-1,16,1,0.02253893,1559261554,Regular,03eea36e086470e790c2f4c8af334c818aeed4975315c3ac73b4c1c9d660a64d
40e7b5f33872a3e284c24c9a580311ada9c6dba41367f42994819525e10e9f7f,-1,24,1,0.02144656,1559261554,Regular,42fa422cec495261c8ba6f2cb2d9cafc9283d59b75e6a3a82de9f6f1bb0671dd
4d650368ac7f85258cc9695d1290de49ccea723a6db88cc29a9db5f5657b0bbc,-1,1,1,0.02231574,1559261554,Regular,9f40456041ae14e64f15fa224d4192cd5c6af2930961068c84bb22573524e63c
763f3f27ca51f1e6faa366b7c0a29e60ea9f400eb7ef8401fc1fe7d8137b27a8,-1,41,1,0.02187847,1559261554,Regular,92783e06d9b3f02c1d946f2f60fbad2629cb77d6c9d452f6d7d9aedca73d7edb
f5df458653ac456e5b180d0db51c3e0e0a09c4b0a56040694ee1bb628ac6c70f,-1,58,1,0.02254147,1559261554,Regular,c2fd432855cfd1c37078ea95bb64652f75b37039ec273e6e49f8ac28ed1244ba
524e89c5ab0c0b2d7db5dbf48a3bf28e42af4460246870ba8738061ab55ea01a,-1,69,1,0.02186956,1559261504,Regular,6a46a22a9010d49473e57d479632a03c076684de7e6f1d9f60554802ecf90cf3
524e89c5ab0c0b2d7db5dbf48a3bf28e42af4460246870ba8738061ab55ea01a,-1,55,1,0.02276698,1559261504,Regular,31034387d2b666b3b9caf990a849ed1ee901196b3200c9a64915aaa6ffadc7f2
b399f1c71e58ab055336bf0c4b3286140d0f4587335298abf34d3d515d504904,-1,117,1,0.02165927,1559261504,Regular,7a9523eb9216832dd49b5855ee67c28eabc257390c1d1e37e3137b81419300b7
d41823d529753c441e534240f96ec1e56bb4783dba94bed8f1bb8da1fab7be48,-1,11,1,0.02165924,1559261504,Regular,13ae06ea42a4798309dd9e94467f5b5c838aa5e793b9a87e03abab21c4bc4684
f3e3903b29aa062851c8b4796fd4eac41938911b704db6fde95857365945a6e4,-1,66,1,0.02123409,1559261504,Regular,ed2c92553d28706d7e3e6731e3de89c373536d1e3bc21fa46f1339cd17d1a3c8
16a191eca8835f92f38fcc0909ee8f38a3f21e91c669ebe87fb88032d8e166fe,-1,56,1,0.02253423,1559261460,Regular,0903f869963ecaffba170d4ffe3a3763f1f4da6c4f9b678092f1eafe6b68f0b0
25beeab27fa337cd32406d2e6a76fbde195214f8f66862cd893df338122c835a,-1,99,1,0.02298953,1559261460,Regular,369f3a09c14e8e05bdc10f3ae26842b74449620abd2045f026e8b6e4697f75da
2d2d0c19620e662fdc4383bd6e5faf2da8353cf1ab8b741d35b6c5a1591ef3a0,-1,39,1,0.02321943,1559261460,Regular,522b3b50af19aa3b7b137b6e032b7128b2e0518268a30bd4994d6b3ead8731d2
51a3db480dcd8cc30e4c19c88fbd92e5820a8efadda88d8ab165b23c2bb19775,-1,22,1,0.02231567,1559261460,Regular,c8eaa936b983d7882f5d94f2ee37de3c82e2bd1acf3e63ab9065f5b752e484fb
5f44e6204e5914c863d02760bd5de1592f4acdb3ee72f0b66c161dce32a81bb5,-1,47,1,0.02209684,1559261460,Regular,1798e7ca25fb2a543bdc70bcf81c3227cfb9bd8ae5bb1aaea34573b546372fbc
60d0cac042be8ccecd8203abe0b63bc5e1b722c226dc54293e47ad7b32a142b2,-1,90,1,0.02209249,1559261460,Regular,85ba2d2c8271449e114137e1497f0a67957a0f242bba0080056c3dad187d69ec
7519dd8107b7e83b280bae94caaadf7f8fd19151755b163ed85794a2eec2c716,-1,7,1,0.02165718,1559261460,Regular,df83bb6929dbc24cff36e6df1ca8a437f383c0443b8e740ea02fa5dbb62856e6
949a4def244548e53fa3f70be433ab9dbb341a74cab900ff04cd6a2a1f5dff15,-1,54,1,0.02231342,1559261460,Regular,c4cd697f784ecccc2cd9e2c125228d3de36862322acc24cfcbbd3597f8f354e2
cdd20b68b40cb30fa766391dedace6b772a732b712c446633b9808cd4b2da8b6,-1,110,1,0.02144482,1559261460,Regular,fa07676f665ca57eddf41fa41619e58399a2b378267a283b3976b72f9149e8b8
4572be8ae6c46aa25b4e2350ec54982d0d5ede64782126e0200231b4d3e3712e,-1,69,1,0.02276437,1559260308,Regular,c2c8f358b0c7e2226e4d87db11e5e283ce961db5be4de872d7ac368e97a4fc1d
4572be8ae6c46aa25b4e2350ec54982d0d5ede64782126e0200231b4d3e3712e,-1,17,1,0.02209249,1559260308,Regular,e2356619d8c1d233015031d1741ee640cfb109e30a53bf1c7a6e773b7019441d
45dde5f3910a6c4a65a4fac9c549a1225ba994374f63e08c4afcde0e2a320741,-1,100,1,0.02359902,1559260308,Regular,78d64b1fbf15bfcaac51a917916f1a15699e539d9e42ef15c528ea9ab0af624a
8a0685844c7495f87fd2b50c40c5c33d359fe3a2bf06dd7f79c92a52e8ec938c,-1,113,1,0.02254128,1559260308,Regular,a79629c58c804dde525b73352d93d1bc9cd2f13c227c38a4b79126355393c96f
a73c51a033c4516427114f0c1e6042f5a546ca328927d3be121f47a1bcf0f77d,-1,109,1,0.02344344,1559260308,Regular,4ad28f6a5c89758adaf4594d9af9b7aea64e9944fe925937f5690806097c985d
abd7643b2c811881bdfd7246aa0a3276159a28f087020da35261544e0e53ad6a,-1,64,1,0.02166154,1559260308,Regular,2e222f8ec13b3a874f587b2c6977648c36539ec12e382ec7178c6cbe276f4d42
ca717a81bab89a03e8e7b488f8bf7009c97812aa421c5c045e09dfc66daef4d0,-1,2,1,0.02102415,1559260308,Regular,4a3f8fec403b0cc4b63e8e8b7faa58ea8cdf83c483aee4a88f504b17cc31932b
ca717a81bab89a03e8e7b488f8bf7009c97812aa421c5c045e09dfc66daef4d0,-1,108,1,0.02187825,1559260308,Regular,61d905b391d16c8c9d0437df9494b8e86afece623ba0e4215a312f417c70ab2d
ca717a81bab89a03e8e7b488f8bf7009c97812aa421c5c045e09dfc66daef4d0,-1,95,1,0.02144275,1559260308,Regular,290369eb89139d9571a6ee6f42de158f0f93d0ad083b4983d915805579226a2d
d9e43aa1bc1ab72875d9284eb1a81c059de0c4743bae39834e20b7d514f09e54,-1,34,1,0.02165922,1559260308,Regular,43fa53e431311b7060d090df4bd53684d7cc5c75860cb25bb83419f0a977b929
6254a1697c46d73c14899051c89b3a014cd4daef6cc3c3ec99e6b54b588e6d93,-1,99,1,0.02187847,1559259568,Regular,015556946e5b5ed9d3a677b6fd8430d652b3d5c308966c88ec16d25d848ef913
13c3e4cfef94f8904adf336d8962b9cbf3a7b682902239c9ec85af31a58cb1db,-1,89,1,0.02253655,1559259172,Regular,6b18d7adb3750954bc90e5732e20864e90e211f3e1e23665ad39c0db93c88206
13c3e4cfef94f8904adf336d8962b9cbf3a7b682902239c9ec85af31a58cb1db,-1,25,1,0.02253419,1559259172,Regular,0c97d4674afa02e187e74ceb0a9c8822bb5e8b1a44e40da3b06be6b31a7b3605
8af201455a9891733d621ea303961aff58c792341937a9ea0c33d3552b14ae87,-1,115,1,0.02254137,1559259172,Regular,9f427ad1d3ffe4795d0a77e0813ae72af980ab58a395d7277236b3818e890009
eea81f0ee512308ec85b7a78d9dae46bc7cc4cbbe0b001b215109189fe519d15,-1,70,1,0.02298954,1559258962,Regular,00b9fd4d1703cdf945f98d38e701bee9aac5dd0ac24e5f8dc52d33ce9c9ba801
eea81f0ee512308ec85b7a78d9dae46bc7cc4cbbe0b001b215109189fe519d15,-1,85,1,0.0216592,1559258962,Regular,26f2a808c26e9e4d0eca93b525c17104f8a9e8c20747aa52c7760f5ad243ef01
6a46a22a9010d49473e57d479632a03c076684de7e6f1d9f60554802ecf90cf3,1,2,1,0.02186956,1558963392,Vote,524e89c5ab0c0b2d7db5dbf48a3bf28e42af4460246870ba8738061ab55ea01a
127730c99d93582e1c5d6be7a77cd7feccd85273ecab88a34331745f9595d992,1,2,1,0.02123248,1558481375,Vote,c39a892b467dca4f8f3f082de5cee83d7eda577cffeb621e599d9d28457b1313
4a3f8fec403b0cc4b63e8e8b7faa58ea8cdf83c483aee4a88f504b17cc31932b,1,2,1,0.02102415,1558434476,Vote,ca717a81bab89a03e8e7b488f8bf7009c97812aa421c5c045e09dfc66daef4d0
290369eb89139d9571a6ee6f42de158f0f93d0ad083b4983d915805579226a2d,1,2,1,0.02144275,1558261239,Vote,ca717a81bab89a03e8e7b488f8bf7009c97812aa421c5c045e09dfc66daef4d0
1d2c7dbe637e8c3c9653ba30d89f8f1d86f0ad93d5a8e1644a74fdae3fc23c5f,1,2,1,0.02123233,1558034199,Vote,0c48af871d97a755148f041bd0a50e3f7e3ba8f5f05214ec1fe6bd9c191d97f7
cc2515bb393fd66bab9441fcbc27dba18ed1ea2e152b947cdd8aac3cc602ee39,1,2,1,0.02123234,1558021010,Vote,acd6c7e1c7182789beb08565c36e0d24bcab42d0c264fa84aef16f9eb59b7ca0
ed2c92553d28706d7e3e6731e3de89c373536d1e3bc21fa46f1339cd17d1a3c8,1,2,1,0.02123409,1557693046,Vote,f3e3903b29aa062851c8b4796fd4eac41938911b704db6fde95857365945a6e4
4e97b5f64f7d10b2c06a5a42e99be5c682094cf2cf77833ad3ce7acdcfdfdfce,1,2,1,0.02144454,1557641920,Vote,3754d103efd7d8198b53ce69ca4106c496b00c9eeb492bf7d4ab1286024e9b14
fa07676f665ca57eddf41fa41619e58399a2b378267a283b3976b72f9149e8b8,1,2,1,0.02144482,1556942044,Vote,cdd20b68b40cb30fa766391dedace6b772a732b712c446633b9808cd4b2da8b6
df83bb6929dbc24cff36e6df1ca8a437f383c0443b8e740ea02fa5dbb62856e6,1,2,1,0.02165718,1556560402,Vote,7519dd8107b7e83b280bae94caaadf7f8fd19151755b163ed85794a2eec2c716
cee015e46547e48d12d40693281ae32714d3482aa105e9db53d07a362695534e,1,2,1,0.02187143,1556508582,Vote,3ee717993c5211310c8dc88a7ffe52a3065f8afa774e6b9fb78021eead036b16
42fa422cec495261c8ba6f2cb2d9cafc9283d59b75e6a3a82de9f6f1bb0671dd,1,2,1,0.02144656,1555932337,Vote,40e7b5f33872a3e284c24c9a580311ada9c6dba41367f42994819525e10e9f7f
fa4b69aa7a8f975b56f8b53b39f0cf291ff4c002b627e53abdf3f4f2b560c7d4,1,2,1,0.02187375,1555658783,Vote,cdd164c589add4fac78d1d39819cac84b49b16406450655a15231bd862d0cbd8
7a9523eb9216832dd49b5855ee67c28eabc257390c1d1e37e3137b81419300b7,1,2,1,0.02165927,1555204659,Vote,b399f1c71e58ab055336bf0c4b3286140d0f4587335298abf34d3d515d504904
26f2a808c26e9e4d0eca93b525c17104f8a9e8c20747aa52c7760f5ad243ef01,1,2,1,0.0216592,1555197317,Vote,eea81f0ee512308ec85b7a78d9dae46bc7cc4cbbe0b001b215109189fe519d15
43fa53e431311b7060d090df4bd53684d7cc5c75860cb25bb83419f0a977b929,1,2,1,0.02165922,1554892032,Vote,d9e43aa1bc1ab72875d9284eb1a81c059de0c4743bae39834e20b7d514f09e54
13ae06ea42a4798309dd9e94467f5b5c838aa5e793b9a87e03abab21c4bc4684,1,2,1,0.02165924,1554122366,Vote,d41823d529753c441e534240f96ec1e56bb4783dba94bed8f1bb8da1fab7be48
2e222f8ec13b3a874f587b2c6977648c36539ec12e382ec7178c6cbe276f4d42,1,2,1,0.02166154,1553160965,Vote,abd7643b2c811881bdfd7246aa0a3276159a28f087020da35261544e0e53ad6a
85ba2d2c8271449e114137e1497f0a67957a0f242bba0080056c3dad187d69ec,1,2,1,0.02209249,1552902277,Vote,60d0cac042be8ccecd8203abe0b63bc5e1b722c226dc54293e47ad7b32a142b2
f8746c6d10a310d4cd5275ccda3656c1bc64f1a9bf05e483811711b2c8e02352,1,2,1,0.02187586,1552607690,Vote,8b92e764699b198419af7db6df6b80f7a496c1c16bf71f176341229307551d47
e2356619d8c1d233015031d1741ee640cfb109e30a53bf1c7a6e773b7019441d,1,2,1,0.02209249,1552391669,Vote,4572be8ae6c46aa25b4e2350ec54982d0d5ede64782126e0200231b4d3e3712e
61d905b391d16c8c9d0437df9494b8e86afece623ba0e4215a312f417c70ab2d,1,2,1,0.02187825,1552170551,Vote,ca717a81bab89a03e8e7b488f8bf7009c97812aa421c5c045e09dfc66daef4d0
0c97d4674afa02e187e74ceb0a9c8822bb5e8b1a44e40da3b06be6b31a7b3605,1,2,1,0.02253419,1552069541,Vote,13c3e4cfef94f8904adf336d8962b9cbf3a7b682902239c9ec85af31a58cb1db
015556946e5b5ed9d3a677b6fd8430d652b3d5c308966c88ec16d25d848ef913,1,2,1,0.02187847,1551558076,Vote,6254a1697c46d73c14899051c89b3a014cd4daef6cc3c3ec99e6b54b588e6d93
92783e06d9b3f02c1d946f2f60fbad2629cb77d6c9d452f6d7d9aedca73d7edb,1,2,1,0.02187847,1551441111,Vote,763f3f27ca51f1e6faa366b7c0a29e60ea9f400eb7ef8401fc1fe7d8137b27a8
0903f869963ecaffba170d4ffe3a3763f1f4da6c4f9b678092f1eafe6b68f0b0,1,2,1,0.02253423,1550484885,Vote,16a191eca8835f92f38fcc0909ee8f38a3f21e91c669ebe87fb88032d8e166fe
c9c18066302e50d6e3c4628553244299edfbd96673d9a4eaa5d3b455677dcba2,1,2,1,0.0220947,1550481797,Vote,17df29581bd7f8e9169d21060c54e267c4ff777b242c87323957a9bbe8386da2
c4cd697f784ecccc2cd9e2c125228d3de36862322acc24cfcbbd3597f8f354e2,1,2,1,0.02231342,1550453799,Vote,949a4def244548e53fa3f70be433ab9dbb341a74cab900ff04cd6a2a1f5dff15
4bf3b7f9775cbc20414f9298f694fbe567e06e7781771b8a44ee6aee962278d7,1,2,1,0.02209688,1550377215,Vote,3a55091bc822d7f0f7dea03c85d6dd592bccb1b40660f8418a3bbc46ac7d8b57
c8eaa936b983d7882f5d94f2ee37de3c82e2bd1acf3e63ab9065f5b752e484fb,1,2,1,0.02231567,1550146520,Vote,51a3db480dcd8cc30e4c19c88fbd92e5820a8efadda88d8ab165b23c2bb19775
6b18d7adb3750954bc90e5732e20864e90e211f3e1e23665ad39c0db93c88206,1,2,1,0.02253655,1549524651,Vote,13c3e4cfef94f8904adf336d8962b9cbf3a7b682902239c9ec85af31a58cb1db
1798e7ca25fb2a543bdc70bcf81c3227cfb9bd8ae5bb1aaea34573b546372fbc,1,2,1,0.02209684,1549323200,Vote,5f44e6204e5914c863d02760bd5de1592f4acdb3ee72f0b66c161dce32a81bb5
111bbb9abfc99c93ed8289dce67fbdfa765ebdbd20ea8e95c44ba7a4c49daa7a,1,2,1,0.02275945,1548867918,Vote,52b33b425f8eb23ad021c38d3ae799d7f44c9a92d6714e0057353fb2ceeb8532
9f40456041ae14e64f15fa224d4192cd5c6af2930961068c84bb22573524e63c,1,2,1,0.02231574,1548662753,Vote,4d650368ac7f85258cc9695d1290de49ccea723a6db88cc29a9db5f5657b0bbc
9a6ef0c8a3b13798c41fcfd40a81764f7a7d50eb9e7d66e9bc25b042b7cc71e0,1,2,1,0.02253899,1548526326,Vote,fc7ca7f736772540ad7be714c3add1503c0bf71448111b1fc125ab23906169fe
acc93ef5408edc262b45819c2bc82d513759a79298dbf426a2f47f272d0c4d2f,1,2,1,0.02253895,1547439958,Vote,8d14db9545a889f696f7de9c392dc27e4d8c3b51fbe52cb58ab9d0f2449c59ac
03eea36e086470e790c2f4c8af334c818aeed4975315c3ac73b4c1c9d660a64d,1,2,1,0.02253893,1547272316,Vote,3ee717993c5211310c8dc88a7ffe52a3065f8afa774e6b9fb78021eead036b16
4ad28f6a5c89758adaf4594d9af9b7aea64e9944fe925937f5690806097c985d,1,2,1,0.02344344,1547136532,Vote,a73c51a033c4516427114f0c1e6042f5a546ca328927d3be121f47a1bcf0f77d
9f427ad1d3ffe4795d0a77e0813ae72af980ab58a395d7277236b3818e890009,1,2,1,0.02254137,1546495627,Vote,8af201455a9891733d621ea303961aff58c792341937a9ea0c33d3552b14ae87
c2fd432855cfd1c37078ea95bb64652f75b37039ec273e6e49f8ac28ed1244ba,1,2,1,0.02254147,1545948794,Vote,f5df458653ac456e5b180d0db51c3e0e0a09c4b0a56040694ee1bb628ac6c70f
a79629c58c804dde525b73352d93d1bc9cd2f13c227c38a4b79126355393c96f,1,2,1,0.02254128,1545701947,Vote,8a0685844c7495f87fd2b50c40c5c33d359fe3a2bf06dd7f79c92a52e8ec938c
78d64b1fbf15bfcaac51a917916f1a15699e539d9e42ef15c528ea9ab0af624a,1,0,1,0.02359902,1545670260,Revocation,45dde5f3910a6c4a65a4fac9c549a1225ba994374f63e08c4afcde0e2a320741
00b9fd4d1703cdf945f98d38e701bee9aac5dd0ac24e5f8dc52d33ce9c9ba801,1,2,1,0.02298954,1545650019,Vote,eea81f0ee512308ec85b7a78d9dae46bc7cc4cbbe0b001b215109189fe519d15
