tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,301,1,0.11428043,1537346187,Regular,4d92e3f17665eaf749f7e40a66f5557266b6689aafb18a52afa546889848aab8
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,302,1,0.10250282,1537346187,Regular,e082a9d2716966e0987614b8e5d2c677cb942bfda315d4980cdcd7639462b8b8
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,305,1,0.1056204,1537346187,Regular,eaa4058d6bf9aca6b0b4b50e5027669cab9e2961028c829790293b514be9f4b9
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,306,1,0.10036256,1537346187,Regular,12151b8c494825f338f78ec7da22d6240e96f0d8d91b307a0dda976298166bba
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,307,1,0.09817616,1537346187,Regular,202b4de768886d6ea74d6c2e85237558d3d44cfc87f733f4a0afd90451e2b7bb
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,308,1,0.09901581,1537346187,Regular,66dcdd8aaa17eff9f04e79c16a639de509ef32cba2e08fd3ea2eadf923b2d7bb
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,309,1,0.10778098,1537346187,Regular,341b5e0b6e7879bfd369063d843b2296f55a4d0760d3b16f2d1c2097e992ffbb
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,310,1,0.10016086,1537346187,Regular,d4539678e63a9c23c6c6c3767eb0c6d80a45e7c905bef9f2dcf9df1ebd3b7cbd
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,312,1,0.09982477,1537346187,Regular,f8f397c7cc3fc8052d21cd6458a4409d5b91d6a81c8d7996082dba24be13c3be
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,313,1,0.10537704,1537346187,Regular,e75d81ef62c84197d1d0695813fccc1ffd77551714e61241364e4af5b3784fbf
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,314,1,0.10611193,1537346187,Regular,46f31625b2c792269cd8824c12376f772952b3483591e43e3801cc8b1c8553bf
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,317,1,0.10540226,1537346187,Regular,1e2b88f95a97f4bc684c64ecd2f7d470478bcae3344005df9c2b5c22550bdbc2
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,319,1,0.10786188,1537346187,Regular,4392c9f8b424639bd60ba0cfabf6aafa328c3b10f844560a7d9e7c66306b8fc4
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,322,1,0.10443568,1537346187,Regular,efb8bf899eac3f44035beeaa2a6e79c4191ef4fda44a68bd330f0d94c44870c7
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,323,1,0.10454934,1537346187,Regular,4f86744499dd16a1250f8d20d7c66e317ee162f06f75b15542564cb360c129c8
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,324,1,0.10849534,1537346187,Regular,ec9055365920e911dbc75f90fca2fbb8b6a0ca1b9e09107e705b4d7e3b4e68c8
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,325,1,0.10128129,1537346187,Regular,b715d4a88d997fe38355fdc63dac3035ff3411432fe7801b1d51a7b1a5c58cc8
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,327,1,0.10651867,1537346187,Regular,beee509edced6177e76d9fc356f7bc79494dd20a6e8a375819e25d585917f5c9
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,330,1,0.10001616,1537346187,Regular,4fb22274511f92608df50f8ec6323c39b6b6b90078e1c2c57e654d6474669bcc
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,332,1,0.10042994,1537346187,Regular,c9ac63fd5cbc9a854e37c8292c3bdbadfdab4064cab2b9552e15feece98b08cd
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,334,1,0.1054668,1537346187,Regular,5e05f0e0b56e3dae2a9b00491c4b7b75dcc9bb398c44866a058f91ad5e8be7cf
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,336,1,0.10570863,1537346187,Regular,3256491c38cba4d2bb7bd2a8a1b1ff5d5f208bea4ead2c4873cfc2092f5c0dd0
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,337,1,0.10233015,1537346187,Regular,abd1d41174e3777f160d9110437ed7861c78590872d5bef5a64bd9440100f9d1
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,338,1,0.10349039,1537346187,Regular,3eb881a66173ba0b58642e3112b31de550cebce4f4f84e0e51e0c4c456a2f4d2
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,339,1,0.09870875,1537346187,Regular,cae30db2aee85de4a62f4d62b7fd5136c9fe8e8f28e473be905aec6b990cc9d3
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,342,1,0.09847386,1537346187,Regular,9b62db5b6834ff0e91f1b826b66aa96456bb434333d580a228508fc6b16538d6
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,343,1,0.11013814,1537346187,Regular,e82714c21a6c908af0a5e7048891d586c157522ca0d6865b7dfd70e78c3767d6
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,344,1,0.1001121,1537346187,Regular,743b4499d7ce67ba3b30f00e83e8f8cab3f33927f9b003d0a430deaabb6f64d7
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,346,1,0.10395541,1537346187,Regular,cbe88a86ca6eabc97c6349f37bf70fb6fef023f4a23e9df321e9abf9652829db
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,347,1,0.10179418,1537346187,Regular,435b1449803306429df6e5030487556d0a4eec6a01ff710e0551897ccd9449db
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,350,1,0.10418759,1537346187,Regular,717b7e59faadf3b4061e77f51a3a8eaf1bfbd67b03dcd5995edb85802f2dc5db
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,351,1,0.09837789,1537346187,Regular,402b55e7590e17fe820e59bc8dcf9b7890c3c6b29d49d6a6def65864f6112bdc
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,352,1,0.10183052,1537346187,Regular,c8341277b4c3baec148284f1c6a9a017e3d9aaef168aed04d31df5becfdededd
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,354,1,0.10042144,1537346187,Regular,55b9d9a9557f6f7370d880911395418900b95577d1c12d17c0f10297d8b389de
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,355,1,0.10118588,1537346187,Regular,24f5f1181563d34da569f705e5859e4c509145e0b3c653d342d8177423282fdf
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,357,1,0.11233412,1537346187,Regular,49bba90fbd896c1f945b060cbb1cfa6c78365f7659e9eb8377d5a129bafc83df
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,358,1,0.10429039,1537346187,Regular,fe12048c3da4727256a1e8ec0d72539c80ab5752a0846db7972989537af44ae0
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,359,1,0.1069086,1537346187,Regular,577cb1aceafe92c767d96bddb47bd816b474624b967b3d0781bfa9e095b9f0e0
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,361,1,0.10251856,1537346187,Regular,484432902536828d2cc89dc2a9993bed268ffdf8abb4f4c6491107d736797de2
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,363,1,0.10040405,1537346187,Regular,d73a36a4e066f932d08ed0e333e281da7bbc0bfe0f53e6f5ce0681658854efe2
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,364,1,0.10535959,1537346187,Regular,d4706dd109adf2b1c0ecc7ee0df4d11b655c63bf0a1aa17896de1b8cb7ebf5e2
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,365,1,0.1048012,1537346187,Regular,258bdca09073ca9794559326191f1f16bfefe82fe6e8b175ce9bee31286488e3
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,366,1,0.10363851,1537346187,Regular,347e564f31506de8a1d6e0d176b016e0483486688711d99699c4295aff9927e5
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,367,1,0.09856133,1537346187,Regular,c21d6544b84a080a818e13346411ef43fcc4852c6b34238d464732f9b7c64ae5
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,369,1,0.10145157,1537346187,Regular,9361355c14e950d0a4611c583a48de1ff23c6876abb076929a39bc72d951f6e5
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,370,1,0.10308697,1537346187,Regular,c2153080046fb503424beeb8f71ef0c181966ed8a39bc38ddc4d37860d8413e6
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,371,1,0.10815857,1537346187,Regular,14b785976e4c259ec40721a85fe96117b9098cc8df5a716d3ba847abbe7d95e6
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,372,1,0.09958787,1537346187,Regular,2d9d12e5ef2c1d7f52ed593798b12b0c35ecd970b1c417a935f21967e897aae6
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,375,1,0.09878037,1537346187,Regular,c8801a46ee008f323827be09eac7f493f65c9e4aebb3a9dffacb16c03ec158ea
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,377,1,0.10542178,1537346187,Regular,1a90e0c15c33ce0abe21fdc645be49791be882ccde680409fb39d28ca1fb2deb
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,378,1,0.1047991,1537346187,Regular,967772a67b2dbfbd40b1aa36adb7ca83305fc36411d2ef7725036237536f7deb
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,379,1,0.10257257,1537346187,Regular,35ba51a3b55f83eef6231ff894786ecac482980da5a78805f4465182212bd8eb
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,380,1,0.09835688,1537346187,Regular,2d13c2835b284e31fbe141f483c87e7bce0df73ee0dc5fd9663e618f95d0e5eb
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,381,1,0.1071118,1537346187,Regular,755baefca5f18d3a7d711d7972f5749cc5d33bbcdffc7ac31fd21babf7c215ec
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,382,1,0.10152102,1537346187,Regular,46a02fd0049d35cbd96b0375ff6d76966bea512c573ceb5c0481717d5e53e3ec
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,384,1,0.09970239,1537346187,Regular,b303c38aab424220faf6a8b299d81f6aa5edaa3987b4e548c31f9eda65c30cef
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,386,1,0.10222182,1537346187,Regular,831edefebc90e06574e49b0c12d4b37db5a6ff0d41ef0a749a83868fde3a25f0
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,389,1,0.10001011,1537346187,Regular,88c5837aa4dcea15b032ab14f9b79e9fd43028b0b7f7382a2acd4e03ea198cf4
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,391,1,0.10468239,1537346187,Regular,89e4f54983595daeabfc70dc0bc4000ea58d698a6322f2ea8c3aa3e72bb5b3f5
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,392,1,0.09864693,1537346187,Regular,aa1875398e4305d5e3bc86d62fe42a545d958ba6f4f4afa93bc07176ad3dfcf5
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,393,1,0.10157744,1537346187,Regular,65f6cb74b87ca7b593a05cb0ddbd0cc98301674ea8590ed4140d9bc0cd1f28f7
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,394,1,0.10276213,1537346187,Regular,3073870ae3f120d35a51ec85c52611d15a947da043c6f6d201636e8adbd405f8
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,395,1,0.10455383,1537346187,Regular,008ca504094d29048eba5fe46078e13d7278e8e45ec637dbd33725d233e523f8
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,396,1,0.11134147,1537346187,Regular,a17b2cba800a085df964090487c12ebee220af64ce92f3c9f528bea67dd028f8
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,397,1,0.10233667,1537346187,Regular,ce952f518769e51a344027ec04b989244a7e85ca947b1cc01a4dfd23d85ec8f8
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,398,1,0.10560976,1537346187,Regular,047091403f41940b7918582d7a86c571c0a39ff6860a0fc9168289f48f5d74fa
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,399,1,0.11080342,1537346187,Regular,490c9c96adeac890a9af90ce8e9d15ed3239f372ce50c33a737c02e624d7d1fa
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,400,1,0.10418276,1537346187,Regular,83b08bc288473778d1514d41fb9a807b0d2b48d849f02d8d43be7ff8088fd1fb
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,401,1,0.10445144,1537346187,Regular,51305e912f270edd2a0338e860654c9a95792584dcba5a5b3cc9fe039f26e7fb
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,402,1,0.10146021,1537346187,Regular,e6aa7e7f72a955f5319feebf1211a0db22cc6a18355ed1be10e28be554f91dfc
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,403,1,0.10501448,1537346187,Regular,bd48cd68a8276e3af09f22947a6c63c9909d62f72d363e574f37ece638933cfc
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,404,1,0.10427121,1537346187,Regular,63d1312d1e5c8297d287d5ed9ccb05e3bcc69e35ed3e1d99f06937e6e0f692fd
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,405,1,0.09909595,1537346187,Regular,f6d420d179e5dc606077acda4266516b7c4ad7d882c4559b2b7d541a7b85b3fd
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,406,1,0.10223356,1537346187,Regular,f57b8ab92037bcf32dcd346884ead96da14c49e739b4bad1e305360a5ecf1cfe
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,408,1,0.10439072,1537346187,Regular,d0d8933100227d4cf30f2c945a2916959d18bce71cacfcae120606d0ef526efe
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,409,1,0.10567425,1537346187,Regular,a2e65833bd6c7380fe54f2f278d8b1b2e4a079b7aeea6e1e52afe23c2e67ebfe
285fe4e0b0cdf2effeecede6f22e01cf8c34cb6080666661ce9f2ddca0a9bc93,1,5,1,0.10420484,1537318781,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
e82714c21a6c908af0a5e7048891d586c157522ca0d6865b7dfd70e78c3767d6,1,6,1,0.11013814,1537281341,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
7b39137fc37e7a3c30c8915389ffad29c5bd30a6b6abd3e5ac1bf4f0e22c996f,1,12,1,0.098618,1537211537,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
f6d420d179e5dc606077acda4266516b7c4ad7d882c4559b2b7d541a7b85b3fd,1,22,1,0.09909595,1537168807,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
e6aa7e7f72a955f5319feebf1211a0db22cc6a18355ed1be10e28be554f91dfc,1,4,1,0.10146021,1537140828,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
1945a855434063415e0d133f24fcad8e5b2936f8ee7d7b7c47b6814bc4111917,1,19,1,0.09906245,1537099715,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
637862faa0f76a12290d25a19fff76e3c400d3cec7181014b717baf3f7816d69,1,13,1,0.11384709,1537060666,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
d7f89c25f9c13f95b86e5c50706f5c4da4055bd897a472067144cd526f8dfa2b,1,22,1,0.11214933,1537039873,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
a13a6b5def1085d0280eb5faf66c3cc6a95640b155938fe0baf5d892bedd7593,1,30,1,0.09810228,1536983760,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
8ed675acf6afde86fcd5ad844fe61cb20c7f67dd4cbeebb0328d95e7159249b1,1,20,1,0.11149004,1536933771,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
7d1d9228f8e5aafb355a62b32169f13f3b05807799616baacb8344f2ee44f494,1,13,1,0.09948319,1536876004,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
45bc9ca8c3c99f93ce0d1055511c22850db96cb85f4da02192b4ccb211eaf1b7,1,1,1,0.10811458,1536848345,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
11fcff376222c360324846234757cdb70e1c1650d24494b8ded359c071621643,1,4,1,0.10833272,1536805955,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
77a671ab41e51f8d67376269e0074dbc530538a6c3e64864378c5bf56e66fa86,1,0,1,0.10662898,1536779620,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
d457ed672051f2078e7f2568320ef777db0573853811f18025b4398842a2a28e,1,14,1,0.10950221,1536729504,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
35d8faf70e8bafd66cfa81e3afb8962abaa2d7394a5679133270a56ca00e6c3d,1,3,1,0.1226017,1536681932,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
4a6676139885b04b8c5863698a198be4e33dd4e930a47990768187681268ff78,1,28,1,0.10051513,1536662860,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
49bba90fbd896c1f945b060cbb1cfa6c78365f7659e9eb8377d5a129bafc83df,1,31,1,0.11233412,1536625211,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
0c14e3a6a105f0dc1c56fdfd60ccb864a6186cad3eb8b745d1f4bac9792be2aa,1,32,1,0.10867757,1536598674,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
ff6ee0bcddf1f06e2d202b4f556f23708abfee5ef66a0dea46bf16d5c1390d22,1,21,1,0.10676149,1536586575,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
f7b1c94366138cf49bd6b23ae3d6575c150aa705a67ebb1cb90c66e205c5c878,1,10,1,0.09962586,1536531492,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
6857441bac4f8b48d5b1e09aef078f4bb57e77f11c7eb2510545dc28a5101398,1,22,1,0.10586493,1536470983,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
577cb1aceafe92c767d96bddb47bd816b474624b967b3d0781bfa9e095b9f0e0,1,3,1,0.1069086,1536420660,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
551eb341405feaf840449b044c4bd8529a85de5ba01850addbbffaebd37d8155,1,24,1,0.10534111,1536386118,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
615abfa6fdcd2b004eeaa1db4ba8310ca66518f48a063a46c3ce8c0c20695409,1,5,1,0.10018153,1536335462,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
15d86d7909b88192a9e06aebc8ab859b315abc00fd84cc056c5a33309d93845d,1,20,1,0.11003467,1536297777,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
3edee5217efb5150b55e8737f824c4268a27a1931ca4711a924fd9298fbb226f,1,14,1,0.11017392,1536261063,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
9ec907562ef81b9c4a047898090ea2c680d7f80696888ccd7dd0be40457c143e,1,6,1,0.10429902,1536237575,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
d31f5260aabe94a010514f62a9eb02cacf8d9003af02aa4e64b467aa902d5436,1,26,1,0.10702356,1536187218,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
06dd7e338373cb6ac032fa55644d313ce615f647a97be70b3f0dddf2a83be930,1,1,1,0.11452983,1536136393,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
755baefca5f18d3a7d711d7972f5749cc5d33bbcdffc7ac31fd21babf7c215ec,1,16,1,0.1071118,1536102954,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
717b7e59faadf3b4061e77f51a3a8eaf1bfbd67b03dcd5995edb85802f2dc5db,1,1,1,0.10418759,1536071997,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
4392c9f8b424639bd60ba0cfabf6aafa328c3b10f844560a7d9e7c66306b8fc4,1,3,1,0.10786188,1536051415,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
308d3e96300ab445cebd60f3c4c647b0df5dd0e301cdcd49482564d870bf7a92,1,32,1,0.10586066,1536009433,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
14a0704ec00297f6a91a8c4a8a5162a5c1ff7abcadd13661aec773747abd9254,1,12,1,0.10753685,1535907878,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
ea245c1571322064f039d78e82e2d01183fe7fffe5facb02acbc28f328799436,1,27,1,0.10708204,1535854961,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
352276478b68f2b5eb6f20e25aa1410d0259b2f5a5f698f086bc021447c83727,1,26,1,0.09858242,1535821467,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
92809c8f79b216dadb54528f086ae6728037a199fb39310ed212733232c23307,1,10,1,0.10057455,1535792564,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
61d9c2da7c9392230dfb5d5a8064cb8fe126c3177106c96868b5ac26fff2e9a5,1,30,1,0.11353891,1535754167,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
7c44dc07a1e51fd35ea43082af51322bb27826e8f5b82f3944d15b2a7877d22d,1,15,1,0.10644317,1535720346,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
ff7cb99071daa90f7d00054f4a4987379852eff16a0cb1bcdc53e22d41c9421b,1,14,1,0.10059877,1535684354,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
a17b2cba800a085df964090487c12ebee220af64ce92f3c9f528bea67dd028f8,1,5,1,0.11134147,1535637776,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
3de712191481031d107e2807e40d1b194524e751d8513776fa878380e6d2a236,1,8,1,0.10348482,1535598107,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
efb8bf899eac3f44035beeaa2a6e79c4191ef4fda44a68bd330f0d94c44870c7,1,9,1,0.10443568,1535564175,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
6048452f0902d1a7405805a02741f89f73052906b77025bea3420a6a24894e52,1,0,1,0.10234868,1535530157,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
472e70020f16e590ab9b75e45ffa0493131a5abc8943d1006f628ebd1681cc48,1,8,1,0.10076213,1535519422,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
9d46aa2dcdb7a9609b1eb519d24a83ea89d08f28bdc28e31cb58624ee90aa41a,1,9,1,0.10892534,1535497610,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
c7e20614ab3975f046b6576d37a100bbcc2eae95c3dbb395b322657e75810780,1,21,1,0.10585031,1535458140,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
36215455a444a1ff154d39fb7b1873cb2fb6d5d936c8b87fb88949cf53623904,1,14,1,0.10066998,1535433313,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
cd7733e1f098e4f10cb4ebea9fedafe11fefd2a2a303966f38ab8c18ffc8a474,1,13,1,0.10953108,1535387150,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
65da0ef23664411e8ebae359a2eceff383c0e0af3994aa5640ae1cca56e1c298,1,25,1,0.09903244,1535348104,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
057fb0088c2d436d72341d909e8e778f2fee6b78fc4e52ae05f9520e8d49675a,1,1,1,0.09953063,1535323703,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
8bf1111a8a40fc7266d88dd0b80f08d2d76136590c5827a4042ace8bf1601135,1,2,1,0.10885362,1535287895,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
9655b6a1bf95afe064424c2105b44343e42e31a59e2e036efce288cbd19b708e,1,6,1,0.10594228,1535254595,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
