tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,564,1,0.27219062,1529288263,Regular,3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,680,1,0.30502412,1529201765,Regular,3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,284,1,0.29967052,1529115308,Regular,3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,405,1,0.29559374,1529029078,Regular,3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,31,1,0.29452132,1528946322,Regular,3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,833,1,0.33258493,1528860612,Regular,3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,812,1,0.3474101,1528776136,Regular,3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,725,1,0.34860632,1528686420,Regular,3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,450,1,0.35374098,1528593723,Regular,3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,196,1,0.38421384,1528515914,Regular,3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,344,1,0.40530045,1528430321,Regular,3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,555,1,0.41619034,1528341401,Regular,3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,389,1,0.40832261,1528257939,Regular,3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,619,1,0.40671278,1528161767,Regular,3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,83,1,0.40567077,1528085116,Regular,3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,455,1,0.46349323,1528000925,Regular,3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,360,1,0.53206405,1527915772,Regular,3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,566,1,0.52647986,1527820972,Regular,3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,140,1,0.534634,1527732871,Regular,3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,429,1,0.57324404,1527649386,Regular,b48ab841a369a24dac7c3bd77c785feec2481e52411b11bed73b73a9c738b2fc
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,218,1,0.61672747,1527565843,Regular,3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,375,1,0.65904463,1527487696,Regular,3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,67,1,0.61103336,1527402668,Regular,3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,431,1,0.71726853,1527322045,Regular,3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d
a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0,1,162,1,0.76793344,1527229931,Regular,3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d
32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5,1,131,1,0.85908787,1527146846,Regular,3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d
def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a,1,171,1,0.83523189,1527059107,Regular,3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d
9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec,1,147,1,0.77536916,1526965731,Regular,3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d
0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10,1,171,1,0.80869577,1526889997,Regular,3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d
7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d,1,22,1,0.84023378,1526792572,Regular,3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d
2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83,1,116,1,0.8493436,1526705934,Regular,3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d
66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad,1,34,1,0.93087654,1526624393,Regular,3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d
bb09034ebb5a15b7510a4249903b34cc378bd3220d1a588f40b4ecf481d39607,1,1,1,5.14621916,1526546929,Regular,3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d
e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773,1,163,1,0.9895079,1526537106,Regular,3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d
cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61,1,229,1,0.98467471,1526454368,Regular,3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d
cb1e92e800217336bdf2a966074b13c6bbc4942837aba2b324ac19ebfd4e01b4,1,17,1,0.2239433,1526356000,Regular,3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d
