tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
89ae9be91cebe9a79c32c923b525d10e89b2bbe9fd19d44009a33f5a1c2a876c,1,1,1,0.20435854,1527390200,Regular,8cb08b68231334e7a82dd41b6d1d91bbd7803a99d29705e4856d554fce1cab7a
e149cf168d57e685399a79676795dfea71669298660d1265dd97d50dec802a83,1,0,1,0.21675554,1527380232,Regular,8cb08b68231334e7a82dd41b6d1d91bbd7803a99d29705e4856d554fce1cab7a
314491c64ed8df2534d9770ed5b58a169ea234bca16fcf0ecf8281059eeb0f0c,1,17,1,0.22362893,1527369684,Regular,8cb08b68231334e7a82dd41b6d1d91bbd7803a99d29705e4856d554fce1cab7a
b3de51f98924f6831b60889a8e817678a258e7cfe48b66c1a9f588b06c9947e4,1,7,1,0.20884952,1527358743,Regular,8cb08b68231334e7a82dd41b6d1d91bbd7803a99d29705e4856d554fce1cab7a
3e3a5ef71ec4f57666e525f570b8f0cc9add60885428243e4a085c78850005e3,1,17,1,0.21446179,1527347021,Regular,8cb08b68231334e7a82dd41b6d1d91bbd7803a99d29705e4856d554fce1cab7a
ec9cfe6b0d008fb6fd216bb86ff764c10a1ee93e4c6088e3ba815eb599cd448e,-1,15,1,0.20389249,1527339366,Regular,e9a3cc5d1533f54ebdd937b687edeffb3212ec9f3a65be5eb2cd76a3280df7ff
ec9cfe6b0d008fb6fd216bb86ff764c10a1ee93e4c6088e3ba815eb599cd448e,-1,1,1,0.20638968,1527339366,Regular,82500036ec02055fe93c1280edab86552096b315b5d002589ea0ee272bc0c803
ec9cfe6b0d008fb6fd216bb86ff764c10a1ee93e4c6088e3ba815eb599cd448e,-1,12,1,0.20584565,1527339366,Regular,9852ec9167369c0ef3421092ed0fbeaa3b29fe318620941a8aea2205d87172d9
ec9cfe6b0d008fb6fd216bb86ff764c10a1ee93e4c6088e3ba815eb599cd448e,-1,0,1,0.20303503,1527339366,Regular,4e409ac0d941842edf7f6aef211779eef3d6a30387b6cae001c07e890aa24203
ec9cfe6b0d008fb6fd216bb86ff764c10a1ee93e4c6088e3ba815eb599cd448e,-1,2,1,0.2203063,1527339366,Regular,e6460a4ebbf5e40a97efdf7eeda727f1649ecbb68c2083aaf0fd5547c9ff7008
ec9cfe6b0d008fb6fd216bb86ff764c10a1ee93e4c6088e3ba815eb599cd448e,-1,3,1,0.20541308,1527339366,Regular,0de38b192ebbc10caa5a5a5d85a496dfa280a3937593d7bcaf2e09682d32ec0f
ec9cfe6b0d008fb6fd216bb86ff764c10a1ee93e4c6088e3ba815eb599cd448e,-1,4,1,0.20630944,1527339366,Regular,34d61730b7d7437918be57fb0bb76cdc8e23d8cebb508f5233d8e3909e554419
ec9cfe6b0d008fb6fd216bb86ff764c10a1ee93e4c6088e3ba815eb599cd448e,-1,5,1,0.20600012,1527339366,Regular,31f17bc9b46e5ba13a3e38193a723db8124277bd0df75ac31ac2e96e657e2c27
ec9cfe6b0d008fb6fd216bb86ff764c10a1ee93e4c6088e3ba815eb599cd448e,-1,6,1,0.20003571,1527339366,Regular,ca793532bd19fb5f5e842d0f5445b9976c300d68f624e4f600407f56228e5835
ec9cfe6b0d008fb6fd216bb86ff764c10a1ee93e4c6088e3ba815eb599cd448e,-1,7,1,0.2133859,1527339366,Regular,3700d6fd05d4b56def217e5cb561d5ad4e37b123bcd495d90443f08117007241
ec9cfe6b0d008fb6fd216bb86ff764c10a1ee93e4c6088e3ba815eb599cd448e,-1,8,1,0.21325639,1527339366,Regular,0365ff6566b6c98e8a2ff22d3f01287a678ac79295e17453a27afd66af090a50
ec9cfe6b0d008fb6fd216bb86ff764c10a1ee93e4c6088e3ba815eb599cd448e,-1,9,1,0.20654779,1527339366,Regular,ac424e26c1d19a64f2f6357a0b09d4080576dcdf58f6ec7be73abb7e4940968b
ec9cfe6b0d008fb6fd216bb86ff764c10a1ee93e4c6088e3ba815eb599cd448e,-1,10,1,0.11469469,1527339366,Regular,8f9ea4325d5112142eba1a580fe381fdc6473ab4afd49738941a5bf4cee4b2b6
ec9cfe6b0d008fb6fd216bb86ff764c10a1ee93e4c6088e3ba815eb599cd448e,-1,11,1,0.21716942,1527339366,Regular,bc2c90f2d6bd757a30c150563c99c09bba14049dfec1e856b0bd97eb02b68cd6
82500036ec02055fe93c1280edab86552096b315b5d002589ea0ee272bc0c803,1,5,1,0.20638968,1527336273,Regular,ec9cfe6b0d008fb6fd216bb86ff764c10a1ee93e4c6088e3ba815eb599cd448e
e6460a4ebbf5e40a97efdf7eeda727f1649ecbb68c2083aaf0fd5547c9ff7008,1,9,1,0.2203063,1527326158,Regular,ec9cfe6b0d008fb6fd216bb86ff764c10a1ee93e4c6088e3ba815eb599cd448e
4e409ac0d941842edf7f6aef211779eef3d6a30387b6cae001c07e890aa24203,1,0,1,0.20303503,1527315401,Regular,ec9cfe6b0d008fb6fd216bb86ff764c10a1ee93e4c6088e3ba815eb599cd448e
ca793532bd19fb5f5e842d0f5445b9976c300d68f624e4f600407f56228e5835,1,3,1,0.20003571,1527305544,Regular,ec9cfe6b0d008fb6fd216bb86ff764c10a1ee93e4c6088e3ba815eb599cd448e
3700d6fd05d4b56def217e5cb561d5ad4e37b123bcd495d90443f08117007241,1,9,1,0.2133859,1527277566,Regular,ec9cfe6b0d008fb6fd216bb86ff764c10a1ee93e4c6088e3ba815eb599cd448e
9852ec9167369c0ef3421092ed0fbeaa3b29fe318620941a8aea2205d87172d9,1,4,1,0.20584565,1527267611,Regular,ec9cfe6b0d008fb6fd216bb86ff764c10a1ee93e4c6088e3ba815eb599cd448e
bc2c90f2d6bd757a30c150563c99c09bba14049dfec1e856b0bd97eb02b68cd6,1,12,1,0.21716942,1527256776,Regular,ec9cfe6b0d008fb6fd216bb86ff764c10a1ee93e4c6088e3ba815eb599cd448e
ac424e26c1d19a64f2f6357a0b09d4080576dcdf58f6ec7be73abb7e4940968b,1,18,1,0.20654779,1527246060,Regular,ec9cfe6b0d008fb6fd216bb86ff764c10a1ee93e4c6088e3ba815eb599cd448e
0365ff6566b6c98e8a2ff22d3f01287a678ac79295e17453a27afd66af090a50,1,4,1,0.21325639,1527236049,Regular,ec9cfe6b0d008fb6fd216bb86ff764c10a1ee93e4c6088e3ba815eb599cd448e
34d61730b7d7437918be57fb0bb76cdc8e23d8cebb508f5233d8e3909e554419,1,1,1,0.20630944,1527226138,Regular,ec9cfe6b0d008fb6fd216bb86ff764c10a1ee93e4c6088e3ba815eb599cd448e
0de38b192ebbc10caa5a5a5d85a496dfa280a3937593d7bcaf2e09682d32ec0f,1,11,1,0.20541308,1527216243,Regular,ec9cfe6b0d008fb6fd216bb86ff764c10a1ee93e4c6088e3ba815eb599cd448e
31f17bc9b46e5ba13a3e38193a723db8124277bd0df75ac31ac2e96e657e2c27,1,11,1,0.20600012,1527204537,Regular,ec9cfe6b0d008fb6fd216bb86ff764c10a1ee93e4c6088e3ba815eb599cd448e
e9a3cc5d1533f54ebdd937b687edeffb3212ec9f3a65be5eb2cd76a3280df7ff,1,16,1,0.20389249,1527194912,Regular,ec9cfe6b0d008fb6fd216bb86ff764c10a1ee93e4c6088e3ba815eb599cd448e
8f9ea4325d5112142eba1a580fe381fdc6473ab4afd49738941a5bf4cee4b2b6,1,1,1,0.11469469,1527191235,Regular,ec9cfe6b0d008fb6fd216bb86ff764c10a1ee93e4c6088e3ba815eb599cd448e
67ad9b8c2e058a83fba6f943b9d8a5755efd354e2aca2aa5e7f57f0146ed6ff8,-1,0,1,0.20765493,1527177930,Regular,7c081cff46de22e7a82b9d4c4f147c845e2da9b1b488579c3aeead7d24b7320d
67ad9b8c2e058a83fba6f943b9d8a5755efd354e2aca2aa5e7f57f0146ed6ff8,-1,12,1,0.22779072,1527177930,Regular,4f37c591e1b9f1f62fb394d8c9f88f3816104dea91a2a0c06aa3530a35161edc
67ad9b8c2e058a83fba6f943b9d8a5755efd354e2aca2aa5e7f57f0146ed6ff8,-1,8,1,0.20456857,1527177930,Regular,93bfe1b9abe7cbf2b22e2c67ae4a37b2ed29f52fb922e941852891fbbdcb3569
67ad9b8c2e058a83fba6f943b9d8a5755efd354e2aca2aa5e7f57f0146ed6ff8,-1,6,1,0.22493824,1527177930,Regular,cb15ea17b96a1b5b7a4a0391dad63bf6cae860952f851e9638d2e9f343254145
67ad9b8c2e058a83fba6f943b9d8a5755efd354e2aca2aa5e7f57f0146ed6ff8,-1,5,1,0.22444834,1527177930,Regular,e0f2b74d24a50d314335cb52e5863e644719b7753fac6491a4d7fbe3c937a937
67ad9b8c2e058a83fba6f943b9d8a5755efd354e2aca2aa5e7f57f0146ed6ff8,-1,4,1,0.20946447,1527177930,Regular,6e459ddb22a1f8c12779c683d10ff7bc081bf3bf8aae27fe2f9c5fbf91e9da2f
67ad9b8c2e058a83fba6f943b9d8a5755efd354e2aca2aa5e7f57f0146ed6ff8,-1,3,1,0.20895656,1527177930,Regular,0c59873929ac40fe703acf0292422fd3555441d8bc626a8e1ae653abe801d41b
67ad9b8c2e058a83fba6f943b9d8a5755efd354e2aca2aa5e7f57f0146ed6ff8,-1,2,1,0.21120544,1527177930,Regular,1d54766999a111c95557c15a5b7da992ae6eba92a0ef7865400c4592f02bec16
67ad9b8c2e058a83fba6f943b9d8a5755efd354e2aca2aa5e7f57f0146ed6ff8,-1,11,1,0.20876871,1527177930,Regular,ef7dc5c634de0ad5d9478acf0bc6436c600aae3968ba5c8cde893b2d8582bdb8
67ad9b8c2e058a83fba6f943b9d8a5755efd354e2aca2aa5e7f57f0146ed6ff8,-1,10,1,0.20332816,1527177930,Regular,86c6004ed671fe1396282c29917f33f7f9a640491e239a37d04271da6cb536a5
67ad9b8c2e058a83fba6f943b9d8a5755efd354e2aca2aa5e7f57f0146ed6ff8,-1,9,1,0.22938953,1527177930,Regular,9b0ef1f9931ef93a6b21936247d99520ce1f431444ba7a1d5d6ba39a7aa5aa7c
cb15ea17b96a1b5b7a4a0391dad63bf6cae860952f851e9638d2e9f343254145,1,19,1,0.22493824,1527176639,Regular,67ad9b8c2e058a83fba6f943b9d8a5755efd354e2aca2aa5e7f57f0146ed6ff8
4f37c591e1b9f1f62fb394d8c9f88f3816104dea91a2a0c06aa3530a35161edc,1,9,1,0.22779072,1527166811,Regular,67ad9b8c2e058a83fba6f943b9d8a5755efd354e2aca2aa5e7f57f0146ed6ff8
ef7dc5c634de0ad5d9478acf0bc6436c600aae3968ba5c8cde893b2d8582bdb8,1,6,1,0.20876871,1527157077,Regular,67ad9b8c2e058a83fba6f943b9d8a5755efd354e2aca2aa5e7f57f0146ed6ff8
0c59873929ac40fe703acf0292422fd3555441d8bc626a8e1ae653abe801d41b,1,0,1,0.20895656,1527148198,Regular,67ad9b8c2e058a83fba6f943b9d8a5755efd354e2aca2aa5e7f57f0146ed6ff8
9b0ef1f9931ef93a6b21936247d99520ce1f431444ba7a1d5d6ba39a7aa5aa7c,1,17,1,0.22938953,1527138184,Regular,67ad9b8c2e058a83fba6f943b9d8a5755efd354e2aca2aa5e7f57f0146ed6ff8
e0f2b74d24a50d314335cb52e5863e644719b7753fac6491a4d7fbe3c937a937,1,3,1,0.22444834,1527128031,Regular,67ad9b8c2e058a83fba6f943b9d8a5755efd354e2aca2aa5e7f57f0146ed6ff8
6e459ddb22a1f8c12779c683d10ff7bc081bf3bf8aae27fe2f9c5fbf91e9da2f,1,1,1,0.20946447,1527119823,Regular,67ad9b8c2e058a83fba6f943b9d8a5755efd354e2aca2aa5e7f57f0146ed6ff8
7c081cff46de22e7a82b9d4c4f147c845e2da9b1b488579c3aeead7d24b7320d,1,17,1,0.20765493,1527109997,Regular,67ad9b8c2e058a83fba6f943b9d8a5755efd354e2aca2aa5e7f57f0146ed6ff8
93bfe1b9abe7cbf2b22e2c67ae4a37b2ed29f52fb922e941852891fbbdcb3569,1,16,1,0.20456857,1527093548,Regular,67ad9b8c2e058a83fba6f943b9d8a5755efd354e2aca2aa5e7f57f0146ed6ff8
1d54766999a111c95557c15a5b7da992ae6eba92a0ef7865400c4592f02bec16,1,4,1,0.21120544,1527069784,Regular,67ad9b8c2e058a83fba6f943b9d8a5755efd354e2aca2aa5e7f57f0146ed6ff8
86c6004ed671fe1396282c29917f33f7f9a640491e239a37d04271da6cb536a5,1,21,1,0.20332816,1527046485,Regular,67ad9b8c2e058a83fba6f943b9d8a5755efd354e2aca2aa5e7f57f0146ed6ff8
1500072fdf4feb7fbfa11da7bcef1533546935893d679c6e4f575822b9f60514,-1,1,1,0.20549508,1527013707,Regular,4e1978ddcab3e3e72bc3a7c8fe7f431e2eb7a445d080309a13d5b1c3d5c27978
1500072fdf4feb7fbfa11da7bcef1533546935893d679c6e4f575822b9f60514,-1,0,1,0.20857108,1527013707,Regular,6f0732d930bb9cdf8d97842ee84ea604a2e636b15dae98642d9d3fce92632670
1500072fdf4feb7fbfa11da7bcef1533546935893d679c6e4f575822b9f60514,-1,6,1,0.2029583,1527013707,Regular,121fa31d286ac17037d86db1a81dcd7ae513632d9b785bf4e2644ec5a4cb8ecb
1500072fdf4feb7fbfa11da7bcef1533546935893d679c6e4f575822b9f60514,-1,4,1,0.20016669,1527013707,Regular,2d83328b3d44f0ca03c6dac7e110d046554431c7dcf5b620dced3884bfc917ab
1500072fdf4feb7fbfa11da7bcef1533546935893d679c6e4f575822b9f60514,-1,3,1,0.20032668,1527013707,Regular,31cb06223e7acb3c1db13d8adb00176cefe8d314c21c273447b6ed3a02bc4188
1500072fdf4feb7fbfa11da7bcef1533546935893d679c6e4f575822b9f60514,-1,2,1,0.20400502,1527013707,Regular,2e70474a3367478a0a61852c39744aa64cf7f5e0297aac0d2f981409a55d1d7d
4e1978ddcab3e3e72bc3a7c8fe7f431e2eb7a445d080309a13d5b1c3d5c27978,1,20,1,0.20549508,1527009895,Regular,1500072fdf4feb7fbfa11da7bcef1533546935893d679c6e4f575822b9f60514
2e70474a3367478a0a61852c39744aa64cf7f5e0297aac0d2f981409a55d1d7d,1,11,1,0.20400502,1526984654,Regular,1500072fdf4feb7fbfa11da7bcef1533546935893d679c6e4f575822b9f60514
31cb06223e7acb3c1db13d8adb00176cefe8d314c21c273447b6ed3a02bc4188,1,13,1,0.20032668,1526959997,Regular,1500072fdf4feb7fbfa11da7bcef1533546935893d679c6e4f575822b9f60514
121fa31d286ac17037d86db1a81dcd7ae513632d9b785bf4e2644ec5a4cb8ecb,1,1,1,0.2029583,1526934225,Regular,1500072fdf4feb7fbfa11da7bcef1533546935893d679c6e4f575822b9f60514
2d83328b3d44f0ca03c6dac7e110d046554431c7dcf5b620dced3884bfc917ab,1,15,1,0.20016669,1526909051,Regular,1500072fdf4feb7fbfa11da7bcef1533546935893d679c6e4f575822b9f60514
6f0732d930bb9cdf8d97842ee84ea604a2e636b15dae98642d9d3fce92632670,1,9,1,0.20857108,1526883110,Regular,1500072fdf4feb7fbfa11da7bcef1533546935893d679c6e4f575822b9f60514
80209f4c67f9712cd3db29d2ab330c47b470ae6700cd44efa433f2d93c8516c4,-1,5,1,0.20342742,1526880944,Regular,bacece2dd409af13110d6941cbc41c6b684af37997e5c3da69ba0201140f78e1
80209f4c67f9712cd3db29d2ab330c47b470ae6700cd44efa433f2d93c8516c4,-1,0,1,0.2017309,1526880944,Regular,4f43aab3b086b5c6ec2a389291a8a2bb2f91cdf0d235127c2282628eb8481e4c
80209f4c67f9712cd3db29d2ab330c47b470ae6700cd44efa433f2d93c8516c4,-1,3,1,0.20639973,1526880944,Regular,80f8ea1eedd4af61695aaef100ec7c2c0fae22af6a353230500597d103105d91
80209f4c67f9712cd3db29d2ab330c47b470ae6700cd44efa433f2d93c8516c4,-1,2,1,0.20812696,1526880944,Regular,ecf63686158aa2793602f97aba7c6ac3d65ba038177e9f42c4d371a727c6708f
80209f4c67f9712cd3db29d2ab330c47b470ae6700cd44efa433f2d93c8516c4,-1,4,1,0.20113671,1526880944,Regular,500fd42e194fed18eabcbf022b0d980c6d9fbe7e8d4594ca123b705e1052aebb
4f43aab3b086b5c6ec2a389291a8a2bb2f91cdf0d235127c2282628eb8481e4c,1,22,1,0.2017309,1526857608,Regular,80209f4c67f9712cd3db29d2ab330c47b470ae6700cd44efa433f2d93c8516c4
ecf63686158aa2793602f97aba7c6ac3d65ba038177e9f42c4d371a727c6708f,1,18,1,0.20812696,1526832092,Regular,80209f4c67f9712cd3db29d2ab330c47b470ae6700cd44efa433f2d93c8516c4
500fd42e194fed18eabcbf022b0d980c6d9fbe7e8d4594ca123b705e1052aebb,1,4,1,0.20113671,1526807180,Regular,80209f4c67f9712cd3db29d2ab330c47b470ae6700cd44efa433f2d93c8516c4
80f8ea1eedd4af61695aaef100ec7c2c0fae22af6a353230500597d103105d91,1,10,1,0.20639973,1526783065,Regular,80209f4c67f9712cd3db29d2ab330c47b470ae6700cd44efa433f2d93c8516c4
bacece2dd409af13110d6941cbc41c6b684af37997e5c3da69ba0201140f78e1,1,9,1,0.20342742,1526758489,Regular,80209f4c67f9712cd3db29d2ab330c47b470ae6700cd44efa433f2d93c8516c4
c7e5fade4443746e10dd10163a213098856800a0049c4cb9b576ea5aac50885e,-1,1,1,0.21074636,1526734892,Regular,2a8145795e148b52b6617184733852a66d2a362f0ef122b106def4fb0b56ea6f
c7e5fade4443746e10dd10163a213098856800a0049c4cb9b576ea5aac50885e,-1,4,1,0.20129283,1526734892,Regular,5efe2d57b42de289e2f1d1d58831c26dbd40780748ed9ec09e032c98a6da75e3
c7e5fade4443746e10dd10163a213098856800a0049c4cb9b576ea5aac50885e,-1,0,1,0.20138092,1526734892,Regular,cbc04d2c63c311665288ff9dbfa8ce464a4e745a04a0de8ea032031676bf4c63
c7e5fade4443746e10dd10163a213098856800a0049c4cb9b576ea5aac50885e,-1,3,1,0.20424868,1526734892,Regular,2e9350f3e7570af5e28a3ff90533b6639861299872d86969b93311791bf6cf8f
c7e5fade4443746e10dd10163a213098856800a0049c4cb9b576ea5aac50885e,-1,2,1,0.20070979,1526734892,Regular,8fa27b6c6e3ba5d5e85fd8c329fbadd80f88a9f5afd8106a00d4224fdfae5579
5efe2d57b42de289e2f1d1d58831c26dbd40780748ed9ec09e032c98a6da75e3,1,8,1,0.20129283,1526733605,Regular,c7e5fade4443746e10dd10163a213098856800a0049c4cb9b576ea5aac50885e
2a8145795e148b52b6617184733852a66d2a362f0ef122b106def4fb0b56ea6f,1,13,1,0.21074636,1526709295,Regular,c7e5fade4443746e10dd10163a213098856800a0049c4cb9b576ea5aac50885e
8fa27b6c6e3ba5d5e85fd8c329fbadd80f88a9f5afd8106a00d4224fdfae5579,1,17,1,0.20070979,1526685629,Regular,c7e5fade4443746e10dd10163a213098856800a0049c4cb9b576ea5aac50885e
cbc04d2c63c311665288ff9dbfa8ce464a4e745a04a0de8ea032031676bf4c63,1,7,1,0.20138092,1526662988,Regular,c7e5fade4443746e10dd10163a213098856800a0049c4cb9b576ea5aac50885e
2e9350f3e7570af5e28a3ff90533b6639861299872d86969b93311791bf6cf8f,1,2,1,0.20424868,1526640511,Regular,c7e5fade4443746e10dd10163a213098856800a0049c4cb9b576ea5aac50885e
3725c4c605eec18b780d270ae2a29432a092efea0a1b7b844f29c18a5b865df5,-1,5,1,0.20137177,1526620654,Regular,62fa79a5885bea21d92217b29a1c31117c0a593fc7a47886be43401ec759f4cf
3725c4c605eec18b780d270ae2a29432a092efea0a1b7b844f29c18a5b865df5,-1,0,1,0.20044143,1526620654,Regular,901b769690718bdd138df50541e335b02efd331f1bd99db06e0bf5143f51ce41
3725c4c605eec18b780d270ae2a29432a092efea0a1b7b844f29c18a5b865df5,-1,1,1,0.20081397,1526620654,Regular,8bf112f6eb808b697f208dd877315f2cb109d26e15067da4c804bf7ac058b743
3725c4c605eec18b780d270ae2a29432a092efea0a1b7b844f29c18a5b865df5,-1,2,1,0.20365324,1526620654,Regular,aa3befccc61a1181cfac680179e671fa55fb2afd2c81f051cc6e4823268e7191
3725c4c605eec18b780d270ae2a29432a092efea0a1b7b844f29c18a5b865df5,-1,4,1,0.20003785,1526620654,Regular,b2638661759fa1d89d234135d3864a94c93a1d354bfd9f3693a0d64fcce69dc6
901b769690718bdd138df50541e335b02efd331f1bd99db06e0bf5143f51ce41,1,3,1,0.20044143,1526617637,Regular,3725c4c605eec18b780d270ae2a29432a092efea0a1b7b844f29c18a5b865df5
aa3befccc61a1181cfac680179e671fa55fb2afd2c81f051cc6e4823268e7191,1,15,1,0.20365324,1526594588,Regular,3725c4c605eec18b780d270ae2a29432a092efea0a1b7b844f29c18a5b865df5
8bf112f6eb808b697f208dd877315f2cb109d26e15067da4c804bf7ac058b743,1,10,1,0.20081397,1526572157,Regular,3725c4c605eec18b780d270ae2a29432a092efea0a1b7b844f29c18a5b865df5
62fa79a5885bea21d92217b29a1c31117c0a593fc7a47886be43401ec759f4cf,1,8,1,0.20137177,1526550361,Regular,3725c4c605eec18b780d270ae2a29432a092efea0a1b7b844f29c18a5b865df5
b2638661759fa1d89d234135d3864a94c93a1d354bfd9f3693a0d64fcce69dc6,1,0,1,0.20003785,1526528765,Regular,3725c4c605eec18b780d270ae2a29432a092efea0a1b7b844f29c18a5b865df5
f83e1af9ca42a9cac215596715716361b4bc8d6765f9222fd294ad11899fc0a5,-1,4,1,0.20132697,1526522928,Regular,c58e1b372645fcce60619313749a5ae808965ab35b1700af5f22ababd3aa75af
f83e1af9ca42a9cac215596715716361b4bc8d6765f9222fd294ad11899fc0a5,-1,5,1,0.20991844,1526522928,Regular,1841a7922efcd0d83eb8421555291765555bd60899e53ab74d7a0910de305cca
f83e1af9ca42a9cac215596715716361b4bc8d6765f9222fd294ad11899fc0a5,-1,0,1,0.22029604,1526522928,Regular,8805e0b08b60a60fdc9316bfda0ddb750d2aa1d13c21f118cd370d661245e423
f83e1af9ca42a9cac215596715716361b4bc8d6765f9222fd294ad11899fc0a5,-1,2,1,0.21056122,1526522928,Regular,ef99e02a937e3523bfd60a43c690cfd117e11536ef7f7d18ca24eaee79b69072
c58e1b372645fcce60619313749a5ae808965ab35b1700af5f22ababd3aa75af,1,5,1,0.20132697,1526508960,Regular,f83e1af9ca42a9cac215596715716361b4bc8d6765f9222fd294ad11899fc0a5
1841a7922efcd0d83eb8421555291765555bd60899e53ab74d7a0910de305cca,1,1,1,0.20991844,1526487529,Regular,f83e1af9ca42a9cac215596715716361b4bc8d6765f9222fd294ad11899fc0a5
ef99e02a937e3523bfd60a43c690cfd117e11536ef7f7d18ca24eaee79b69072,1,18,1,0.21056122,1526468075,Regular,f83e1af9ca42a9cac215596715716361b4bc8d6765f9222fd294ad11899fc0a5
8805e0b08b60a60fdc9316bfda0ddb750d2aa1d13c21f118cd370d661245e423,1,18,1,0.22029604,1526446115,Regular,f83e1af9ca42a9cac215596715716361b4bc8d6765f9222fd294ad11899fc0a5
6093aa8fbcea8c0fe50975a67a600e49860107115d65de8ed11ce3367591569a,-1,0,1,1.00323796,1526415641,Regular,435b0a501b269990aeef4a201dfe1444b65b8a08021d07c6bfd12dfbe009d93c
435b0a501b269990aeef4a201dfe1444b65b8a08021d07c6bfd12dfbe009d93c,1,6,1,1.00323796,1526408943,Regular,6093aa8fbcea8c0fe50975a67a600e49860107115d65de8ed11ce3367591569a
fbbe8e199656efda5254ab503c1146255cdadecea75205ad5147e1a8bd5d024d,-1,0,1,0.2113097,1526309624,Regular,e4d481d05027ee9e3b034e854e71af127cc4f9ff3e56247f8cf3abef8996534d
fbbe8e199656efda5254ab503c1146255cdadecea75205ad5147e1a8bd5d024d,-1,5,1,0.22634153,1526309624,Regular,a59d0e76158a25ad4d48b06acab73ed1732f502ed6322cf28f6b6af20f6af6e9
fbbe8e199656efda5254ab503c1146255cdadecea75205ad5147e1a8bd5d024d,-1,4,1,0.20757299,1526309624,Regular,36261f3106c4af8c66b2e8f4b57ab5229563b45ca03a7591706a4b0457045baf
fbbe8e199656efda5254ab503c1146255cdadecea75205ad5147e1a8bd5d024d,-1,3,1,0.23086506,1526309624,Regular,e7ce552693981a621509bed9ac08c49a3a9d1829d2c191a819409d4276666791
fbbe8e199656efda5254ab503c1146255cdadecea75205ad5147e1a8bd5d024d,-1,1,1,0.21611829,1526309624,Regular,d802069b64126654f2447f9abeedbc23fc44cc9d48584f4fb944f444959f3f81
36261f3106c4af8c66b2e8f4b57ab5229563b45ca03a7591706a4b0457045baf,1,50,1,0.20757299,1526309263,Regular,fbbe8e199656efda5254ab503c1146255cdadecea75205ad5147e1a8bd5d024d
e7ce552693981a621509bed9ac08c49a3a9d1829d2c191a819409d4276666791,1,43,1,0.23086506,1526287722,Regular,fbbe8e199656efda5254ab503c1146255cdadecea75205ad5147e1a8bd5d024d
e4d481d05027ee9e3b034e854e71af127cc4f9ff3e56247f8cf3abef8996534d,1,16,1,0.2113097,1526267885,Regular,fbbe8e199656efda5254ab503c1146255cdadecea75205ad5147e1a8bd5d024d
d802069b64126654f2447f9abeedbc23fc44cc9d48584f4fb944f444959f3f81,1,9,1,0.21611829,1526249839,Regular,fbbe8e199656efda5254ab503c1146255cdadecea75205ad5147e1a8bd5d024d
a59d0e76158a25ad4d48b06acab73ed1732f502ed6322cf28f6b6af20f6af6e9,1,32,1,0.22634153,1526231780,Regular,fbbe8e199656efda5254ab503c1146255cdadecea75205ad5147e1a8bd5d024d
b479bfb3ee4e44d1a622453ee437613ca609847c3d04c613ff8b87b0221f0384,-1,6,1,0.202715,1526217204,Regular,ce410c9caa05bce371b300699bdfdf4bbbf2b754d50467ac0182afb784566a6d
b479bfb3ee4e44d1a622453ee437613ca609847c3d04c613ff8b87b0221f0384,-1,1,1,0.21687005,1526217204,Regular,300df29ed9dc44bd1ae1d41b2a02717be8f203240f54528a131b7f696b18b20b
b479bfb3ee4e44d1a622453ee437613ca609847c3d04c613ff8b87b0221f0384,-1,2,1,0.21825724,1526217204,Regular,aa5103fda5359c5dbf1d91b3cefb53a68e62912034b126e0d15bdf0f1f798f28
b479bfb3ee4e44d1a622453ee437613ca609847c3d04c613ff8b87b0221f0384,-1,3,1,0.22854387,1526217204,Regular,ad383e432c0edd850a08e0b0b4012c29050c58814f20d09c0bd6efd78e02262b
b479bfb3ee4e44d1a622453ee437613ca609847c3d04c613ff8b87b0221f0384,-1,5,1,0.20023251,1526217204,Regular,49deb06ea3b2a6f31fa012432e2b660577f6f6c721712804138d488225327d5c
b479bfb3ee4e44d1a622453ee437613ca609847c3d04c613ff8b87b0221f0384,-1,7,1,0.20901514,1526217204,Regular,06351128b2c1ea38d8695d6a55c98ead5da2315026edf0e8379b370cb50e898b
b479bfb3ee4e44d1a622453ee437613ca609847c3d04c613ff8b87b0221f0384,-1,8,1,0.2018289,1526217204,Regular,c57ecb9f76ba7493ba71145393be1917ff4f229ed2eb0a11a64c13cd9517fe92
b479bfb3ee4e44d1a622453ee437613ca609847c3d04c613ff8b87b0221f0384,-1,9,1,0.22394983,1526217204,Regular,34845e1b9607a53d0433d026fc5e97a901144685530c30d3b89d31dc5512a2a1
b479bfb3ee4e44d1a622453ee437613ca609847c3d04c613ff8b87b0221f0384,-1,10,1,0.21521197,1526217204,Regular,746068a91c3dd05a30df33999677b573fc1ca4aefe9ee69d3823d25773abdca9
b479bfb3ee4e44d1a622453ee437613ca609847c3d04c613ff8b87b0221f0384,-1,11,1,0.22953902,1526217204,Regular,5e18d05f932a4f3304914cebf04d812d2b6f1ff2cf2bf51b776685338f6dfcae
b479bfb3ee4e44d1a622453ee437613ca609847c3d04c613ff8b87b0221f0384,-1,12,1,0.20231552,1526217204,Regular,89cce16960b0c68e18918df325a5a9dca8fdf493fef419f3bf21d263c90c6ab1
