tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b75414613b332d77fa379dfb306ebfef70e3803a502ce6f4be67b54b62d8d80,-1,11,1,0.10387572,1533923465,Regular,0db200a27af2f2e58cded736a123bd3b74b6098661cf58b181a46bf043cb3f7d
0db200a27af2f2e58cded736a123bd3b74b6098661cf58b181a46bf043cb3f7d,1,22,1,0.10387572,1533918763,Regular,2b75414613b332d77fa379dfb306ebfef70e3803a502ce6f4be67b54b62d8d80
1774e019d2c393cdd02e24e758c86bd5e7fb9612cefacd756e3c62a7deee816e,-1,2,1,0.10545873,1533912959,Regular,581e0561dd49e8faaaed1655136bc25b57a7c823f7395d5273cf29ed719923bc
581e0561dd49e8faaaed1655136bc25b57a7c823f7395d5273cf29ed719923bc,1,7,1,0.10545873,1533911700,Regular,1774e019d2c393cdd02e24e758c86bd5e7fb9612cefacd756e3c62a7deee816e
13a5e8d5a69c0a176cfa09a984e5af3c028e4e2ca647d08cc5b7de14549263ab,-1,11,1,0.10458374,1533903000,Regular,0ebc58a10aa19aed436e7a2f07eb2e15d8447cd66d63078da5a058bb7476c32c
13a5e8d5a69c0a176cfa09a984e5af3c028e4e2ca647d08cc5b7de14549263ab,-1,13,1,0.10634893,1533903000,Regular,4dbe0439d59829697378df3cfa9ea667b020580431a14d55bc0c9d4a46acf75f
13a5e8d5a69c0a176cfa09a984e5af3c028e4e2ca647d08cc5b7de14549263ab,-1,15,1,0.10671964,1533903000,Regular,99c85f3cb4f01be41775d88c596e255847d0d3b1c086c72ee28108b4651e7794
13a5e8d5a69c0a176cfa09a984e5af3c028e4e2ca647d08cc5b7de14549263ab,-1,18,1,0.1076636,1533903000,Regular,8243971109c5fc991aa05c37b2c04a3f8e52c8d11ea655c8ba71a5d8907e629e
13a5e8d5a69c0a176cfa09a984e5af3c028e4e2ca647d08cc5b7de14549263ab,-1,20,1,0.1077707,1533903000,Regular,f71bf224e73009ccb9568998cf6de982f674601139fa14633278e88cfc5fdbf8
13a5e8d5a69c0a176cfa09a984e5af3c028e4e2ca647d08cc5b7de14549263ab,-1,22,1,0.10837508,1533903000,Regular,280a8d5f0ebdebb741b3226a8d8a3c7edf524a7cf91a37371c951525104a0e1e
f71bf224e73009ccb9568998cf6de982f674601139fa14633278e88cfc5fdbf8,1,22,1,0.1077707,1533902412,Regular,13a5e8d5a69c0a176cfa09a984e5af3c028e4e2ca647d08cc5b7de14549263ab
280a8d5f0ebdebb741b3226a8d8a3c7edf524a7cf91a37371c951525104a0e1e,1,17,1,0.10837508,1533899216,Regular,13a5e8d5a69c0a176cfa09a984e5af3c028e4e2ca647d08cc5b7de14549263ab
0ebc58a10aa19aed436e7a2f07eb2e15d8447cd66d63078da5a058bb7476c32c,1,21,1,0.10458374,1533889869,Regular,13a5e8d5a69c0a176cfa09a984e5af3c028e4e2ca647d08cc5b7de14549263ab
4dbe0439d59829697378df3cfa9ea667b020580431a14d55bc0c9d4a46acf75f,1,22,1,0.10634893,1533884926,Regular,13a5e8d5a69c0a176cfa09a984e5af3c028e4e2ca647d08cc5b7de14549263ab
99c85f3cb4f01be41775d88c596e255847d0d3b1c086c72ee28108b4651e7794,1,10,1,0.10671964,1533882660,Regular,13a5e8d5a69c0a176cfa09a984e5af3c028e4e2ca647d08cc5b7de14549263ab
8243971109c5fc991aa05c37b2c04a3f8e52c8d11ea655c8ba71a5d8907e629e,1,19,1,0.1076636,1533875980,Regular,13a5e8d5a69c0a176cfa09a984e5af3c028e4e2ca647d08cc5b7de14549263ab
421eebcd1e766413683ce48e692bac0604abbe9c0b354f53e206b86f41d13add,-1,10,1,0.10313414,1533866459,Regular,d570c001b5491af8dbc2c3a68f3fa5e8d6644282770f407764ec14e2f9cfa25c
421eebcd1e766413683ce48e692bac0604abbe9c0b354f53e206b86f41d13add,-1,11,1,0.10441474,1533866459,Regular,e8ff835a42634627668183143f6b9440881fee6a847d943862d43508813ebac1
d570c001b5491af8dbc2c3a68f3fa5e8d6644282770f407764ec14e2f9cfa25c,1,13,1,0.10313414,1533865526,Regular,421eebcd1e766413683ce48e692bac0604abbe9c0b354f53e206b86f41d13add
e8ff835a42634627668183143f6b9440881fee6a847d943862d43508813ebac1,1,6,1,0.10441474,1533855760,Regular,421eebcd1e766413683ce48e692bac0604abbe9c0b354f53e206b86f41d13add
d225f889cae432bc64bd5205c59595d74344e609fc9c664c39da12d4385a4522,-1,3,1,0.10596228,1533844324,Regular,775ff0dae3d37ea298a9e11be1f627f6c23f880472c7c3f897ac18d30dafdb48
775ff0dae3d37ea298a9e11be1f627f6c23f880472c7c3f897ac18d30dafdb48,1,10,1,0.10596228,1533843056,Regular,d225f889cae432bc64bd5205c59595d74344e609fc9c664c39da12d4385a4522
548b6dcf1d6dcdd0dc26335034a15fe1406bb8574ee33e0410d44906c00a15b4,-1,4,1,0.11691749,1533839783,Regular,1b6f6baaaa77a935f082b756eb5e4b210a3d77c51c08dc332f4b050d7ba6c279
1b6f6baaaa77a935f082b756eb5e4b210a3d77c51c08dc332f4b050d7ba6c279,1,8,1,0.11691749,1533838654,Regular,548b6dcf1d6dcdd0dc26335034a15fe1406bb8574ee33e0410d44906c00a15b4
d6fd2fdeb8667bee440cb6fbdb4c5dc679cac84a33633b7cb54139792045492f,-1,8,1,0.10602055,1533831301,Regular,5fbb8a2d442a7a791ee86324aa68f8fca7be87c14864417b24343f4bd000e00b
d6fd2fdeb8667bee440cb6fbdb4c5dc679cac84a33633b7cb54139792045492f,-1,7,1,0.10410165,1533831301,Regular,c8b861a0980f347a4b7539e3c774bda0c484de3985aaf1b9e7095bf78c3723f3
c8b861a0980f347a4b7539e3c774bda0c484de3985aaf1b9e7095bf78c3723f3,1,3,1,0.10410165,1533830521,Regular,d6fd2fdeb8667bee440cb6fbdb4c5dc679cac84a33633b7cb54139792045492f
5fbb8a2d442a7a791ee86324aa68f8fca7be87c14864417b24343f4bd000e00b,1,17,1,0.10602055,1533826949,Regular,d6fd2fdeb8667bee440cb6fbdb4c5dc679cac84a33633b7cb54139792045492f
c5542a172789d1b743c4b2d94eccda412f22e134ea783a9f5d0268eb3bb1ba07,-1,12,1,0.10651523,1533820516,Regular,26cef3f809d19e66fe02ab790f439696d48adbca1bea1f3230dcea5a7d7bfe21
c5542a172789d1b743c4b2d94eccda412f22e134ea783a9f5d0268eb3bb1ba07,-1,10,1,0.10058553,1533820516,Regular,9acd84e12dac477a6b806fba80ced80b48a2e06e0ba081222281002eb0956b60
26cef3f809d19e66fe02ab790f439696d48adbca1bea1f3230dcea5a7d7bfe21,1,3,1,0.10651523,1533818287,Regular,c5542a172789d1b743c4b2d94eccda412f22e134ea783a9f5d0268eb3bb1ba07
9acd84e12dac477a6b806fba80ced80b48a2e06e0ba081222281002eb0956b60,1,21,1,0.10058553,1533807695,Regular,c5542a172789d1b743c4b2d94eccda412f22e134ea783a9f5d0268eb3bb1ba07
2ae504205668ac4ccc30fb2622e923fcd800f4d16b4230a88040768222244d13,-1,3,1,0.10053947,1533807383,Regular,81bb3d5532f14ce0beb26493d5ed824aa56345eb8d140b55421c17920533bbdf
81bb3d5532f14ce0beb26493d5ed824aa56345eb8d140b55421c17920533bbdf,1,22,1,0.10053947,1533804124,Regular,2ae504205668ac4ccc30fb2622e923fcd800f4d16b4230a88040768222244d13
02b747ed4d1d534131a9c23799844e8cb3b5fb517df86237f69f415b3083305a,-1,3,1,0.10479557,1533798838,Regular,4fd0bb1777aa0aca84083f09b710482f5c61e0044730cd3851606454702babba
4fd0bb1777aa0aca84083f09b710482f5c61e0044730cd3851606454702babba,1,12,1,0.10479557,1533794169,Regular,02b747ed4d1d534131a9c23799844e8cb3b5fb517df86237f69f415b3083305a
5823f8c3b14a74120dab1a9c34cc2a4720a8d30aa7e4c19d0fe8e2443ed04608,-1,3,1,0.13285506,1533791224,Regular,e4c9f1538996296c66c89d90fdb9398f19627a8ff5b1dda3b4d81411bcb5be1e
e4c9f1538996296c66c89d90fdb9398f19627a8ff5b1dda3b4d81411bcb5be1e,1,20,1,0.13285506,1533774100,Regular,5823f8c3b14a74120dab1a9c34cc2a4720a8d30aa7e4c19d0fe8e2443ed04608
2e1f287cbfcf13bef4b043086d751303b8e64226bedfe585789156716af3736e,-1,10,1,0.13603977,1533766132,Regular,cdf574ce7e5de59b6127442d7d1fcc268e5e981a91a5923b1ce9acfdd0e31c2b
2e1f287cbfcf13bef4b043086d751303b8e64226bedfe585789156716af3736e,-1,9,1,0.13275745,1533766132,Regular,7f0f4941d7b1992f93f13d114fca94b357ee1819fb6145ccc4ab797e07eed303
cdf574ce7e5de59b6127442d7d1fcc268e5e981a91a5923b1ce9acfdd0e31c2b,1,20,1,0.13603977,1533763028,Regular,2e1f287cbfcf13bef4b043086d751303b8e64226bedfe585789156716af3736e
7f0f4941d7b1992f93f13d114fca94b357ee1819fb6145ccc4ab797e07eed303,1,12,1,0.13275745,1533756613,Regular,2e1f287cbfcf13bef4b043086d751303b8e64226bedfe585789156716af3736e
00c4945baf4c38360d1760c6507d60840978cadc571828e269072560bfa1b869,-1,19,1,0.10779764,1533747086,Regular,a764800307e921be3540b40f01021333cf62678c810ffcdeebf70f01fcae3208
00c4945baf4c38360d1760c6507d60840978cadc571828e269072560bfa1b869,-1,17,1,0.10476039,1533747086,Regular,fa06b76f7ae87fa89c631af101d00f4c6033ec806f1dbb731660cdf7d63bee8d
00c4945baf4c38360d1760c6507d60840978cadc571828e269072560bfa1b869,-1,18,1,0.10622571,1533747086,Regular,13fbfc860bd1f350c350aa1f8fb3128cde20ce0a4ea0a5cd6b4556636004fd1d
fa06b76f7ae87fa89c631af101d00f4c6033ec806f1dbb731660cdf7d63bee8d,1,11,1,0.10476039,1533743868,Regular,00c4945baf4c38360d1760c6507d60840978cadc571828e269072560bfa1b869
a764800307e921be3540b40f01021333cf62678c810ffcdeebf70f01fcae3208,1,0,1,0.10779764,1533732718,Regular,00c4945baf4c38360d1760c6507d60840978cadc571828e269072560bfa1b869
13fbfc860bd1f350c350aa1f8fb3128cde20ce0a4ea0a5cd6b4556636004fd1d,1,15,1,0.10622571,1533727547,Regular,00c4945baf4c38360d1760c6507d60840978cadc571828e269072560bfa1b869
aa705157a6a12f4902c19062bce8d4ee16094e71727f6b36447e14bfb5fc3ae0,-1,7,1,0.11004427,1533719194,Regular,1b1632d3a6fc5c97d33a3c19d704eb42b0d073c53668125dd3ba541e3eee9765
1b1632d3a6fc5c97d33a3c19d704eb42b0d073c53668125dd3ba541e3eee9765,1,13,1,0.11004427,1533713238,Regular,aa705157a6a12f4902c19062bce8d4ee16094e71727f6b36447e14bfb5fc3ae0
b5bca02f0173d5c7ca37ab6e8a58dd8174c88c392eac2e01e63d769e8049dc92,-1,1,1,0.10725602,1533705486,Regular,10fa9487fc13b170032a09c7a2dac83509f1a0e922dea9bc68c39fd44e517f23
10fa9487fc13b170032a09c7a2dac83509f1a0e922dea9bc68c39fd44e517f23,1,0,1,0.10725602,1533703101,Regular,b5bca02f0173d5c7ca37ab6e8a58dd8174c88c392eac2e01e63d769e8049dc92
92b2c937d0b4f8a72aaafcd33cb2fcd53ab7830480853336a9725741c14df4d8,-1,10,1,0.10719965,1533703101,Regular,28d3d5a7e7b60bae5a61eb8f0ad0f4189d5644a3753166a40459f0c254706a3e
28d3d5a7e7b60bae5a61eb8f0ad0f4189d5644a3753166a40459f0c254706a3e,1,8,1,0.10719965,1533688661,Regular,92b2c937d0b4f8a72aaafcd33cb2fcd53ab7830480853336a9725741c14df4d8
edf4d8e821d657c548be81869fbfd3f2bf8d521d1f2e01ce71eeb732e0cae8d4,-1,4,1,0.10516686,1533688075,Regular,3b76a3f7ab52a2ccd3984961fe01dc0e8dcf03ce42cbb07e508d27b4a6c15d09
3b76a3f7ab52a2ccd3984961fe01dc0e8dcf03ce42cbb07e508d27b4a6c15d09,1,13,1,0.10516686,1533675159,Regular,edf4d8e821d657c548be81869fbfd3f2bf8d521d1f2e01ce71eeb732e0cae8d4
b16e8f2b1ae7112a6b6b4d702cbdc60db7e3d9a7e19bd4ef2e797cd305831c7a,-1,9,1,0.10532203,1533674015,Regular,9abc6e215379919d7582294645042b16ee3be4cb783dabe2934f9fc09e74e7ac
9abc6e215379919d7582294645042b16ee3be4cb783dabe2934f9fc09e74e7ac,1,19,1,0.10532203,1533668764,Regular,b16e8f2b1ae7112a6b6b4d702cbdc60db7e3d9a7e19bd4ef2e797cd305831c7a
361ddbdd3a305bf67c963ec00f5a004be7cdc5ad74d1ee8b64782509693dfb02,-1,5,1,0.1059158,1533662806,Regular,dda52be05ec87c955fbd9812263ba95fc0dcbadd44e90657c6b2c7dd8719d3df
dda52be05ec87c955fbd9812263ba95fc0dcbadd44e90657c6b2c7dd8719d3df,1,13,1,0.1059158,1533660971,Regular,361ddbdd3a305bf67c963ec00f5a004be7cdc5ad74d1ee8b64782509693dfb02
a4aa1b497dde0f4ca73c8db591651efda97d8c150c3609540051a42f2939f188,-1,17,1,0.10832607,1533655437,Regular,75cfd53290c00bb4f78d294495437f035139c102e3804fb7e122ab68b66d49c3
a4aa1b497dde0f4ca73c8db591651efda97d8c150c3609540051a42f2939f188,-1,18,1,0.10870855,1533655437,Regular,e52f36211210e93ee5ccfc04136db911edba96b95abab93b061be4d6a8d389ab
a4aa1b497dde0f4ca73c8db591651efda97d8c150c3609540051a42f2939f188,-1,19,1,0.10914105,1533655437,Regular,ba1efab1f1774687aed164bad1b134c405af29ead7d05f855fe561fc3f123413
e52f36211210e93ee5ccfc04136db911edba96b95abab93b061be4d6a8d389ab,1,6,1,0.10870855,1533652993,Regular,a4aa1b497dde0f4ca73c8db591651efda97d8c150c3609540051a42f2939f188
75cfd53290c00bb4f78d294495437f035139c102e3804fb7e122ab68b66d49c3,1,0,1,0.10832607,1533650898,Regular,a4aa1b497dde0f4ca73c8db591651efda97d8c150c3609540051a42f2939f188
ba1efab1f1774687aed164bad1b134c405af29ead7d05f855fe561fc3f123413,1,27,1,0.10914105,1533647407,Regular,a4aa1b497dde0f4ca73c8db591651efda97d8c150c3609540051a42f2939f188
9725261a57b40d6f54b5455b204679b471f432115538294f7a026b53651e6b38,-1,6,1,0.11172819,1533644547,Regular,484432902536828d2cc89dc2a9993bed268ffdf8abb4f4c6491107d736797de2
484432902536828d2cc89dc2a9993bed268ffdf8abb4f4c6491107d736797de2,1,8,1,0.11172819,1533643516,Regular,9725261a57b40d6f54b5455b204679b471f432115538294f7a026b53651e6b38
9e249f1045076dc6348b0220e6e4d94fade08dc36efd3dc5e4f4e5f678e3522b,-1,4,1,0.10755289,1533635649,Regular,351618c18f4192ee4dc61608153b229d43be5e9d07e1fd222e7b3b395c387883
351618c18f4192ee4dc61608153b229d43be5e9d07e1fd222e7b3b395c387883,1,4,1,0.10755289,1533633020,Regular,9e249f1045076dc6348b0220e6e4d94fade08dc36efd3dc5e4f4e5f678e3522b
371c4483127aea89f91292ed53ee66de2b456892a7eb1980ea8abd6ff78b439b,-1,5,1,0.10784707,1533630775,Regular,c66ec67020cc0524926d50785b9c4a1f6ed00a4fc1bf380b32f57e3e15ce60e3
c66ec67020cc0524926d50785b9c4a1f6ed00a4fc1bf380b32f57e3e15ce60e3,1,15,1,0.10784707,1533626838,Regular,371c4483127aea89f91292ed53ee66de2b456892a7eb1980ea8abd6ff78b439b
f4b781ec929996fd0d57ca40556b6dc6a73294164d8fcbd71bd8dc22b920043a,-1,11,1,0.13163008,1533615573,Regular,c02c79927ea6eb3a1f0b8ea6ae2c86e99296151ec37eabae4b94e3887122ad6e
a4f8ea82048d61e0213ed6858266c02fb2b676fdcf069572d03757a5e1bb15f1,-1,15,1,0.10150112,1533611976,Regular,79e5fbf3127135a174f3857746b91962000af224dbc263a18c02628e0e239a4d
a4f8ea82048d61e0213ed6858266c02fb2b676fdcf069572d03757a5e1bb15f1,-1,18,1,0.10560763,1533611976,Regular,71528ef10b63ae69ed81538fdcaeded9fd967a1653dac0545ea00821d98d8699
79e5fbf3127135a174f3857746b91962000af224dbc263a18c02628e0e239a4d,1,10,1,0.10150112,1533606600,Regular,a4f8ea82048d61e0213ed6858266c02fb2b676fdcf069572d03757a5e1bb15f1
c02c79927ea6eb3a1f0b8ea6ae2c86e99296151ec37eabae4b94e3887122ad6e,1,24,1,0.13163008,1533596554,Regular,f4b781ec929996fd0d57ca40556b6dc6a73294164d8fcbd71bd8dc22b920043a
71528ef10b63ae69ed81538fdcaeded9fd967a1653dac0545ea00821d98d8699,1,20,1,0.10560763,1533592957,Regular,a4f8ea82048d61e0213ed6858266c02fb2b676fdcf069572d03757a5e1bb15f1
64055cfcc5099847fa5e9f5af9e410cc51c7963ce93194a61b8d1085ae7791eb,-1,3,1,0.10254709,1533583338,Regular,146b32b5f32aed6c64d49f70bdbb03661d263ffcadc5c9e7f0a0c74388e4c0a5
146b32b5f32aed6c64d49f70bdbb03661d263ffcadc5c9e7f0a0c74388e4c0a5,1,7,1,0.10254709,1533574568,Regular,64055cfcc5099847fa5e9f5af9e410cc51c7963ce93194a61b8d1085ae7791eb
bc861bfc6ad080cceb7481ec2a2f18878a7230e599462c0c23a11471fffbc0b7,-1,9,1,0.10777375,1533571395,Regular,b5990dd1f448a2c2a33679d7f017c7b344db0a807dabcdddb396e12cfc15c273
bc861bfc6ad080cceb7481ec2a2f18878a7230e599462c0c23a11471fffbc0b7,-1,7,1,0.10503996,1533571395,Regular,745b9c37b9b6cac1c8bfa044090dc39faab90e5baedf0d42524500d0e97e22b4
745b9c37b9b6cac1c8bfa044090dc39faab90e5baedf0d42524500d0e97e22b4,1,0,1,0.10503996,1533563673,Regular,bc861bfc6ad080cceb7481ec2a2f18878a7230e599462c0c23a11471fffbc0b7
b5990dd1f448a2c2a33679d7f017c7b344db0a807dabcdddb396e12cfc15c273,1,20,1,0.10777375,1533555718,Regular,bc861bfc6ad080cceb7481ec2a2f18878a7230e599462c0c23a11471fffbc0b7
b5b6dc8f1dc5f2d863d5acf5719eb20f819c194864932a39e40a7d476244d085,-1,12,1,0.10659744,1533550993,Regular,d2f9d5576da7ef4be9a8d3f003c471e389cc285ccc9b3efc00a4990c0722e489
b5b6dc8f1dc5f2d863d5acf5719eb20f819c194864932a39e40a7d476244d085,-1,16,1,0.12112845,1533550993,Regular,fd177343d7e76a2f9f4a4cacf95f42a7bc25f1cd572f0e7f6cabdbc47f327cc5
b5b6dc8f1dc5f2d863d5acf5719eb20f819c194864932a39e40a7d476244d085,-1,13,1,0.10753563,1533550993,Regular,9d322c7244c2179510216d3e67ee9f91c1193fd6d853c282884e599d154e5659
9d322c7244c2179510216d3e67ee9f91c1193fd6d853c282884e599d154e5659,1,21,1,0.10753563,1533546398,Regular,b5b6dc8f1dc5f2d863d5acf5719eb20f819c194864932a39e40a7d476244d085
d2f9d5576da7ef4be9a8d3f003c471e389cc285ccc9b3efc00a4990c0722e489,1,12,1,0.10659744,1533540808,Regular,b5b6dc8f1dc5f2d863d5acf5719eb20f819c194864932a39e40a7d476244d085
fd177343d7e76a2f9f4a4cacf95f42a7bc25f1cd572f0e7f6cabdbc47f327cc5,1,13,1,0.12112845,1533535476,Regular,b5b6dc8f1dc5f2d863d5acf5719eb20f819c194864932a39e40a7d476244d085
4a20b4815f780d78b3b137b6023938e7c2c712dcef9a03069f53c102cf387c6e,-1,1,1,0.10485551,1533530072,Regular,6d5bb2b7e5a5662a6fc59e953941ca56e9c68af121c4c392767c377f5aa1d6d3
6d5bb2b7e5a5662a6fc59e953941ca56e9c68af121c4c392767c377f5aa1d6d3,1,16,1,0.10485551,1533529166,Regular,4a20b4815f780d78b3b137b6023938e7c2c712dcef9a03069f53c102cf387c6e
1c5080b1027e2a5d9d9a89fed557d1b7c4d56a62d2a33d8a48f41db4201cefbe,-1,17,1,0.10437553,1533525917,Regular,be950c1333780e33a008bff5a3f1079bc78edeaa347586098e6a70dec93e5e0d
1c5080b1027e2a5d9d9a89fed557d1b7c4d56a62d2a33d8a48f41db4201cefbe,-1,18,1,0.1047136,1533525917,Regular,9db67cb13de0c52b92d0605a41633c7a8f01fb48da3ac37ac412b7bf629e4845
9db67cb13de0c52b92d0605a41633c7a8f01fb48da3ac37ac412b7bf629e4845,1,25,1,0.1047136,1533522782,Regular,1c5080b1027e2a5d9d9a89fed557d1b7c4d56a62d2a33d8a48f41db4201cefbe
be950c1333780e33a008bff5a3f1079bc78edeaa347586098e6a70dec93e5e0d,1,9,1,0.10437553,1533515455,Regular,1c5080b1027e2a5d9d9a89fed557d1b7c4d56a62d2a33d8a48f41db4201cefbe
326afbe486c38fe27a48cb7327b582ad521c098d03b5f583d54f2e570a316efc,-1,6,1,0.10143051,1533509968,Regular,749f2de9b2b5809a466c032cf3fec3f4ed6aa0256a77f843b3dae9fb68563dcc
326afbe486c38fe27a48cb7327b582ad521c098d03b5f583d54f2e570a316efc,-1,8,1,0.10639981,1533509968,Regular,5fb05437a57a2c303c9ce06e2ac73cda4d3a80788109c24ddbe5050e278a99ca
749f2de9b2b5809a466c032cf3fec3f4ed6aa0256a77f843b3dae9fb68563dcc,1,18,1,0.10143051,1533505968,Regular,326afbe486c38fe27a48cb7327b582ad521c098d03b5f583d54f2e570a316efc
5fb05437a57a2c303c9ce06e2ac73cda4d3a80788109c24ddbe5050e278a99ca,1,12,1,0.10639981,1533499416,Regular,326afbe486c38fe27a48cb7327b582ad521c098d03b5f583d54f2e570a316efc
b0a7efc3abfafdb94456b39266f9d09161570767ab04d69ed63924ba0bfc72ce,-1,7,1,0.10728282,1533495194,Regular,9ed0508cb0b1ce5cfe517a51c3758fb83e1bc8e707dff4a0280ae43e8f5a0b73
9ed0508cb0b1ce5cfe517a51c3758fb83e1bc8e707dff4a0280ae43e8f5a0b73,1,29,1,0.10728282,1533491330,Regular,b0a7efc3abfafdb94456b39266f9d09161570767ab04d69ed63924ba0bfc72ce
22dfdf4a2850549788a4f0fc70ba37f8503861544bbb353ce779d9896dc40edd,-1,9,1,0.10529269,1533488227,Regular,f17c696feb906c6968f0aebfeb2976b51471fc60793fb6750e0617436ed764e0
f17c696feb906c6968f0aebfeb2976b51471fc60793fb6750e0617436ed764e0,1,12,1,0.10529269,1533483211,Regular,22dfdf4a2850549788a4f0fc70ba37f8503861544bbb353ce779d9896dc40edd
ba055369899ecdc0a7e7a8bc35bb269cb3ea70e3a855f7e25a7eda4c612ec4f4,-1,5,1,0.10490171,1533482144,Regular,509bbd8099920aa32f7062bb0614da150e0ff6a18cbf897f8cb6d5c2e3831cf2
509bbd8099920aa32f7062bb0614da150e0ff6a18cbf897f8cb6d5c2e3831cf2,1,14,1,0.10490171,1533474097,Regular,ba055369899ecdc0a7e7a8bc35bb269cb3ea70e3a855f7e25a7eda4c612ec4f4
b96531ba5fcc0c2ddb9d34252cfa66f1a870949dcf989ab1e6a5ec2acfea880f,-1,8,1,0.10381422,1533471947,Regular,3272156b83950a6c819e67ddb58b28c7ec553853551576fda12ef309e02b8a63
3272156b83950a6c819e67ddb58b28c7ec553853551576fda12ef309e02b8a63,1,8,1,0.10381422,1533456074,Regular,b96531ba5fcc0c2ddb9d34252cfa66f1a870949dcf989ab1e6a5ec2acfea880f
ea7d049b548a380e5dfaddaa74ddf54806c42ef74a5143b0f9afdfd160e72316,-1,7,1,0.10144615,1533452554,Regular,db70582b2fc7fea93542d79416970ef9c49f88fec2fe8153c873f58516428dd2
ea7d049b548a380e5dfaddaa74ddf54806c42ef74a5143b0f9afdfd160e72316,-1,20,1,0.1252025,1533452554,Regular,23f9491db10155d8c617f77a4787ab7f01c94992367d04687431d653f27378d9
db70582b2fc7fea93542d79416970ef9c49f88fec2fe8153c873f58516428dd2,1,15,1,0.10144615,1533444328,Regular,ea7d049b548a380e5dfaddaa74ddf54806c42ef74a5143b0f9afdfd160e72316
23f9491db10155d8c617f77a4787ab7f01c94992367d04687431d653f27378d9,1,0,1,0.1252025,1533442332,Regular,ea7d049b548a380e5dfaddaa74ddf54806c42ef74a5143b0f9afdfd160e72316
a1bed827edecb94430def8cd7b52e69a4097debac62d1f4b63c5f4c5fdd8023f,-1,21,1,0.11780737,1533436149,Regular,e91223c5eb44cf6e6c3aa3ed5fac83192b25b41d8b9f350361631a9c31fb008a
e91223c5eb44cf6e6c3aa3ed5fac83192b25b41d8b9f350361631a9c31fb008a,1,0,1,0.11780737,1533430455,Regular,a1bed827edecb94430def8cd7b52e69a4097debac62d1f4b63c5f4c5fdd8023f
c0da8a9285b84c9e548b63d838d02bb54a5d9d486e5895317440496408514cb8,-1,4,1,0.09883155,1533407672,Regular,4e0a99d6eb57b7b362910bd9d60ce251ba529b69cd0663bec1700eb48606f669
4e0a99d6eb57b7b362910bd9d60ce251ba529b69cd0663bec1700eb48606f669,1,25,1,0.09883155,1533402130,Regular,c0da8a9285b84c9e548b63d838d02bb54a5d9d486e5895317440496408514cb8
c9b22ad0c0cde12201f79e6c2c6166bf4d25d95f1c57409a4458bfd97f95ad7a,-1,6,1,0.10467895,1533373058,Regular,51d24106e1b30103f546f93150954d858e9d5c67cca83f4bd30b24b744f8a56f
51d24106e1b30103f546f93150954d858e9d5c67cca83f4bd30b24b744f8a56f,1,17,1,0.10467895,1533368950,Regular,c9b22ad0c0cde12201f79e6c2c6166bf4d25d95f1c57409a4458bfd97f95ad7a
7291c68677e79208bb72854f409cd991d5116756eaddfe3c9bc440d1a402fa86,-1,9,1,0.12460465,1533361240,Regular,36d7dab926cd0b8f35ace465f4f9a21b76a97cbe7f1f2db209da8327cec7339f
7291c68677e79208bb72854f409cd991d5116756eaddfe3c9bc440d1a402fa86,-1,3,1,0.10476005,1533361240,Regular,75be5068820a846f42681d33cf9250950a16c57f1ee477b6ee518dd2cd2862cc
3f97922ad447037f352537108b85fdeffb632efa718a07252a03738588cf9d37,-1,22,1,0.10427108,1533358495,Regular,2c0f4d5d71e4841b50057c639992a4f2c7c7244f9b5e35c20ef82d319b02a426
3f97922ad447037f352537108b85fdeffb632efa718a07252a03738588cf9d37,-1,25,1,0.10655602,1533358495,Regular,19079cf89255f26e8078365b298dd16558c948fe2638865f4825b7739a7e0a6f
75be5068820a846f42681d33cf9250950a16c57f1ee477b6ee518dd2cd2862cc,1,25,1,0.10476005,1533358132,Regular,7291c68677e79208bb72854f409cd991d5116756eaddfe3c9bc440d1a402fa86
19079cf89255f26e8078365b298dd16558c948fe2638865f4825b7739a7e0a6f,1,19,1,0.10655602,1533348123,Regular,3f97922ad447037f352537108b85fdeffb632efa718a07252a03738588cf9d37
2c0f4d5d71e4841b50057c639992a4f2c7c7244f9b5e35c20ef82d319b02a426,1,5,1,0.10427108,1533346010,Regular,3f97922ad447037f352537108b85fdeffb632efa718a07252a03738588cf9d37
36d7dab926cd0b8f35ace465f4f9a21b76a97cbe7f1f2db209da8327cec7339f,1,14,1,0.12460465,1533338541,Regular,7291c68677e79208bb72854f409cd991d5116756eaddfe3c9bc440d1a402fa86
6b92e12fc8537be5b712e21b5b4af9e240f5677e40dda282b2f8154eb30431e3,-1,9,1,0.12400955,1533336569,Regular,bc16206c636b44e3cec74e3938fe2653f5dc143354bfba4cefa6887681ad45a9
6b92e12fc8537be5b712e21b5b4af9e240f5677e40dda282b2f8154eb30431e3,-1,5,1,0.10514555,1533336569,Regular,aa6164001a13de7432ff1dcc05c0f733ecf42707c542594270e90bef3586928d
aa6164001a13de7432ff1dcc05c0f733ecf42707c542594270e90bef3586928d,1,5,1,0.10514555,1533334635,Regular,6b92e12fc8537be5b712e21b5b4af9e240f5677e40dda282b2f8154eb30431e3
52560ed4ec859dbceb178860f113c13d77391793f91da079605a6e9fd7e4cd95,-1,4,1,0.10035408,1533331131,Regular,39df2988186f48215ee50bb698efcb49639df5a5eaf8de16a4ab6346c4c9a26d
