tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
367886185e77271b29923d21bdda84c2f9df817b7e1fc16cc32ab305e20ab6ec,-1,1,1,97.88375675,1539756144,Vote,b9a57bee4d3f0aabbf2d81f9e3553209d6f47b7fde14efc238109d1e8e69c375
c87979bd1398457a85a2b443f0bb2ee243e3d6c1b8b5ff9638dcf9c91da99839,1,0,1,99.57954777,1539620411,Ticket,7c3365e984096ceaaf35fb390f073d94912b9afd01548525990924ca2008c307
6a2520a0505060a24eac49f435036a5c6a871f687b07de4f1ce3f857a21b113a,1,0,1,98.92301049,1539590183,Ticket,a0617bde00407904a2769156b9a6c4fa2df6da4500747b644200d0a4dff16589
128400562df3fa4f345ace8a8a3e48e1341d4786babf28713ce667d948240f36,-1,1,1,98.00478134,1539525227,Vote,4e5a4f23f5df52ef8116758bb9923e386a74e177cac8b2c7b731ebaece1eb377
6c316b2dd921fb3ed99748f451923424bc996399b6b75e6e76942143cef33343,1,0,1,98.69177763,1539467316,Ticket,6b195f6155a54f9d28eaa4e731284323468b43fae8d3c38cfc4741b5e9d6081e
5fce0f1d331c353f5ac6cf93926cd2158c73800ca654dd0b328b6074da8687a2,1,0,1,98.17357605,1539419733,Ticket,f9918d087bd45e5f56fa3de375e833cdbdf03a56ece5e68541352797381d65f7
edaae2e40c76f3c876c234a642ff90cbb5c99d5b3cf51fd298276aff82026c17,-1,1,1,95.43449771,1539394349,Vote,efa00840ceb8940c8e945d9e728af871302d35711f2ae4ed59d93e4364b876a6
a3e89301e43cfc0598ce414f9df20030d957a5e4f44c6c2778cbe7ed5d7f06d2,-1,1,1,94.33552627,1539359608,Vote,cb0d30e2eaf28fa3bc0c19aa7ebb7c1ff38e8a599d84eecc690c0a255e88159e
97852dba3fefdb8195b5d707c72867df526e091c054f1b7c6107408af61b286a,-1,1,1,98.24006164,1539335315,Vote,86ee64add8e575d438745e081ad23b474b2b883bf6b944dba5c19f81b6803bb8
3b27d59176dd1aa3c24b51e1475b726290146370913ae9e245758426a2f94acc,1,0,1,98.73027312,1539241086,Ticket,d914133fa0a0e3e04fafb1590c979de694375dce13d16bc9a1fe454b6c38c84a
e9f505af24db28e8e454defb90cc3684c0b4c2902ae8ed01f3b1bf69ad931245,-1,1,1,92.7717374,1539207607,Vote,723121d717c6dc71ccdd29c6dbc0e7ffe6362868448782f71d26d53a0a13af3e
513c477cadad30ffe68e87003791eb7af704dcfad0153c4aae5a6897e231835c,-1,1,1,96.8167823,1539143322,Vote,4852b35724d10d18609dd23eb4906a1dce056faa5f0ba0b70f2ea9dbbd017768
35fff71e366a976f8734c4a5b16c82cd32d07de0995104963dea54defaad4010,1,0,1,97.20571977,1538495315,Ticket,3745974cf3477d65710e7176a8939c1deab3c05797288a77dc218e8a906f8834
1cbe582afbdb8dc9ee70e3c4b67dacef438b4eb102aeaa02968d1df37b1265e9,-1,1,1,97.50566992,1538416196,Vote,53e09cceb8c72553828fa77b2b9bfcb3bdbc0d8c96dd46da87830a0bad2a1164
eea61158f69e7c1c61586bbddd9f8d38e8e72ff1b0a5b6225bc78dae474b132b,1,0,1,97.16209584,1538306096,Ticket,2cd4c9ecf609fa422d4704f323627ee4eb06af59dea8e44ea6ef49445d01cc63
86ee64add8e575d438745e081ad23b474b2b883bf6b944dba5c19f81b6803bb8,1,0,1,98.24006164,1538216882,Ticket,97852dba3fefdb8195b5d707c72867df526e091c054f1b7c6107408af61b286a
92c701c859ea6b687621ea8a8f21f0ed4bbf8754adc59e34db20f027794d6d67,1,0,1,98.51272527,1538170076,Ticket,6d848006547b1597c346fa1fcb6e2f593c6421a44fbeb50a248f4902446ae4c2
41c8b986a77fcb241d7bd4a28946300b770044099a98391ec351bb6809ad0644,-1,1,1,96.8167823,1538115850,Vote,b990177981aefbfa7db821543a0598fabaf54b4df661388ad805b1aaa52307a4
520a24ae23904d8fac015cd5a0e62a6ecdc22b52632c7ccaeeee413f81ddac9d,-1,1,1,97.88375675,1538093819,Vote,d0400e4a4a67e7922d58056250f7ff66e8f64649905f191d8b9e11563514c16d
4e5a4f23f5df52ef8116758bb9923e386a74e177cac8b2c7b731ebaece1eb377,1,0,1,98.00478134,1537808758,Ticket,128400562df3fa4f345ace8a8a3e48e1341d4786babf28713ce667d948240f36
afca8210251651c9f835edd6e3d532ec1c0480b8510b5223643d78a97a4233de,-1,1,1,99.02217037,1537673485,Vote,fe2a565ebf68a1ec8e87069cf09e43cd068f03db82c267aecce264f0827519fb
53e09cceb8c72553828fa77b2b9bfcb3bdbc0d8c96dd46da87830a0bad2a1164,1,0,1,97.50566992,1537220168,Ticket,1cbe582afbdb8dc9ee70e3c4b67dacef438b4eb102aeaa02968d1df37b1265e9
bba182cf54af8b5203019f6791d1fc97c3319651574c79092a71043b3c3ffe40,-1,1,1,98.04936098,1536913690,Vote,3886dcf6fdac7811bbb304381e257d23ba7b301a06bae98ec53540a30a5365a8
d0400e4a4a67e7922d58056250f7ff66e8f64649905f191d8b9e11563514c16d,1,0,1,97.88375675,1536839711,Ticket,520a24ae23904d8fac015cd5a0e62a6ecdc22b52632c7ccaeeee413f81ddac9d
b9a57bee4d3f0aabbf2d81f9e3553209d6f47b7fde14efc238109d1e8e69c375,1,0,1,97.88375675,1536834884,Ticket,367886185e77271b29923d21bdda84c2f9df817b7e1fc16cc32ab305e20ab6ec
4852b35724d10d18609dd23eb4906a1dce056faa5f0ba0b70f2ea9dbbd017768,1,0,1,96.8167823,1536765420,Ticket,513c477cadad30ffe68e87003791eb7af704dcfad0153c4aae5a6897e231835c
b990177981aefbfa7db821543a0598fabaf54b4df661388ad805b1aaa52307a4,1,0,1,96.8167823,1536765420,Ticket,41c8b986a77fcb241d7bd4a28946300b770044099a98391ec351bb6809ad0644
9efe37044d92a3f6fb7ad2229fb2ba8b3fc61d00f886189eb3520187d8e8a6c6,-1,1,1,91.2617452,1536760341,Vote,31cbf3a5fb328860c57de42443c9663351ef089a045e319b69a1321c77bc3f71
fc3f0d6e89aaa0bc74fd4df294da3baf6ee7f61d7c209d427e4b79fefbb28a4e,-1,1,1,96.59852327,1536716758,Vote,8c982bbd95b2300dd504a7edcded5de6df7c4d09ca11b018584b64c0296af005
3f49d74d64e9f26cd2cf430a94b86f634aad7fb124f5f3ef98cac109886d8c94,-1,1,1,94.44051542,1536667092,Vote,c71c127e08a2d8d412f4b38c34a10666c489cd299b698b837daa02cde4bf7684
1ffbc1e60dc356c96b6f6161edbeb7a72641d6ce9fcc2f2da5867fab80a929c0,-1,1,1,96.24988743,1536663116,Vote,351641985f4ca0184b765bf41c381d732b0362c50343eb6287580b3982258a43
3886dcf6fdac7811bbb304381e257d23ba7b301a06bae98ec53540a30a5365a8,1,0,1,98.04936098,1536511551,Ticket,bba182cf54af8b5203019f6791d1fc97c3319651574c79092a71043b3c3ffe40
fe2a565ebf68a1ec8e87069cf09e43cd068f03db82c267aecce264f0827519fb,1,0,1,99.02217037,1536437314,Ticket,afca8210251651c9f835edd6e3d532ec1c0480b8510b5223643d78a97a4233de
55783c20d30adf5dab46b561fe2cf9c1a2d265ff672314984e93c7f2a924b47a,-1,1,1,100.03047302,1536410800,Vote,85cb80bc3fa3864bf2c4f399edcdda38bfd03d51152a28648d2457eab0ccb481
e33a375053e9736c294c1d4f3b1a30f7c0766d4801785b4e99300f64624a62dc,-1,1,1,94.44051542,1536327635,Vote,bd6e9235957175d7e903c6b863c9418adb5c8dd741b8dad585acb5fb4ae90b51
85cb80bc3fa3864bf2c4f399edcdda38bfd03d51152a28648d2457eab0ccb481,1,0,1,100.03047302,1536161757,Ticket,55783c20d30adf5dab46b561fe2cf9c1a2d265ff672314984e93c7f2a924b47a
35d5055fddb2c6b0a9770d1c5f740df277765c7dff4ad7596509a1401321fea1,1,0,1,99.32723131,1536090842,Ticket,c839ef03a5f23a8500f6eafd10f3fa56e9586780cd60f36e8d1155c4e5fb9a87
60768025344989dcafba6014529441d18ad0c8980173b20925bdaf2d70f8975a,-1,1,1,95.2706338,1536012303,Vote,5bf94680c07058a39cf7e9ca13b4ad07e045ccb2fc42dcd36194128652ebea15
8c982bbd95b2300dd504a7edcded5de6df7c4d09ca11b018584b64c0296af005,1,0,1,96.59852327,1535913858,Ticket,fc3f0d6e89aaa0bc74fd4df294da3baf6ee7f61d7c209d427e4b79fefbb28a4e
351641985f4ca0184b765bf41c381d732b0362c50343eb6287580b3982258a43,1,0,1,96.24988743,1535833245,Ticket,1ffbc1e60dc356c96b6f6161edbeb7a72641d6ce9fcc2f2da5867fab80a929c0
da34f36f6b87932b4a1523ff992bf9d7a0be05b220ee6c341000f7b576c73990,-1,1,1,95.41689679,1535821273,Vote,2bd16172ec8854ed091203ba38914acf49e24920aa1ec484f595724af74a1c0f
0e97e2f6e496d6226cfb1e4e6c99aff8f13c39830a28abe13920137c4eb4fbe6,-1,1,1,93.17667038,1535738010,Vote,a5943fc2313c6ab97014dee689c30f42da6204a540e0ca20952144b0210d4da8
cb0d30e2eaf28fa3bc0c19aa7ebb7c1ff38e8a599d84eecc690c0a255e88159e,1,0,1,94.33552627,1535114986,Ticket,a3e89301e43cfc0598ce414f9df20030d957a5e4f44c6c2778cbe7ed5d7f06d2
bd6e9235957175d7e903c6b863c9418adb5c8dd741b8dad585acb5fb4ae90b51,1,0,1,94.44051542,1535021617,Ticket,e33a375053e9736c294c1d4f3b1a30f7c0766d4801785b4e99300f64624a62dc
c71c127e08a2d8d412f4b38c34a10666c489cd299b698b837daa02cde4bf7684,1,0,1,94.44051542,1535021617,Ticket,3f49d74d64e9f26cd2cf430a94b86f634aad7fb124f5f3ef98cac109886d8c94
b69aa7bbc1eced0c70768d37b515b5d68cc3dab96446f4f8ca922f5196410747,-1,1,1,92.63876398,1535019387,Vote,e954997cf96081571c1bdb93011651c4ff5c475be5b2b43fb0f6095c05106bd5
4f8f226afcda2d7f1b6a007289d40309e1a768c52cff6381b76995128bec3d32,-1,1,1,93.52795059,1534911374,Vote,ca0a4dde69282a6574374e74c70b7bfbea46c1f5c0c968872d69da04eb1280b3
de9da81b34753aa5a05a3f09ae63ebb42f3cd0000d02feee04c82908d984f879,-1,1,1,91.81499763,1534805922,Vote,4508e0ecc18f1b12cffa41248fe0916e95031dba38f2d869689565e8a358abb6
5bf94680c07058a39cf7e9ca13b4ad07e045ccb2fc42dcd36194128652ebea15,1,0,1,95.2706338,1534754018,Ticket,60768025344989dcafba6014529441d18ad0c8980173b20925bdaf2d70f8975a
efa00840ceb8940c8e945d9e728af871302d35711f2ae4ed59d93e4364b876a6,1,0,1,95.43449771,1534404125,Ticket,edaae2e40c76f3c876c234a642ff90cbb5c99d5b3cf51fd298276aff82026c17
86d4da6c7188cd558cfd68d1f2b9f662e145ecaf825f0b02dad113f304473f88,-1,1,1,99.16133453,1534286064,Vote,8821a0ea11486eea0f181f9903aee08a25f213c047e5d3e7d8395193f7f9fa82
2bd16172ec8854ed091203ba38914acf49e24920aa1ec484f595724af74a1c0f,1,0,1,95.41689679,1534260845,Ticket,da34f36f6b87932b4a1523ff992bf9d7a0be05b220ee6c341000f7b576c73990
0464bd98d89aef32a70d1277412545f74238fa2956238693136462f616ad75b5,1,0,1,95.79309476,1534159268,Ticket,1aa39ec67572ad183ebd7cbe2ffa2f43f1b903fba513cfb05704ed0dd2d3f79c
392ccbdc599640c9b20f1ae73396f75852730acf546b60a8b8c3cfb3b0a8672f,-1,1,1,91.81499763,1534142553,Vote,808a6fbaf5138d51233a8630620d9bd3984d9450e24ee082bad424b419c2c27c
e1f98b4b12582e914f58a8ff0293ac0fee1d48b86f9759f8647b4b48b3c13e88,-1,1,1,94.00742876,1534071814,Vote,34a0d01742a536a44ae1a9257a692c138c067eb57eff71e18b12d9bb90e87d65
8821a0ea11486eea0f181f9903aee08a25f213c047e5d3e7d8395193f7f9fa82,1,0,1,99.16133453,1533847815,Ticket,86d4da6c7188cd558cfd68d1f2b9f662e145ecaf825f0b02dad113f304473f88
100930c3ab9d1d61fc5a537e18477959366d6a7a83f2efec265063afd1001f0a,-1,1,1,96.96908229,1533716727,Vote,15e4ebff7d555b59971900c179a332fd0892476f79160c490178c5b9e81c6a5c
ca0a4dde69282a6574374e74c70b7bfbea46c1f5c0c968872d69da04eb1280b3,1,0,1,93.52795059,1533280391,Ticket,4f8f226afcda2d7f1b6a007289d40309e1a768c52cff6381b76995128bec3d32
723121d717c6dc71ccdd29c6dbc0e7ffe6362868448782f71d26d53a0a13af3e,1,0,1,92.7717374,1533230791,Ticket,e9f505af24db28e8e454defb90cc3684c0b4c2902ae8ed01f3b1bf69ad931245
f82c98471664fab630abc92a27ab805c4fd7327429e79059c6119111732ef734,1,0,1,92.14883449,1533141476,Ticket,bd74afe2edf6039ecfc81f168e571eddb42f211b36cb09560c4207d6e3d49154
07976c992c53470904fb3d9e5dd44e515a108d09c05b92114b649f46e163c2a9,-1,1,1,91.98894372,1533090581,Vote,8fc2579945c40aa7368d0ca6ddd2cd8f0cbcfc85fd8fb104167323c5dd58ef4d
b480e0eeb8d4c0d1bb54016b37da4c4a758a830fdccff32de62f94ae7a7bcfac,-1,1,1,100.12396147,1533013595,Vote,c4aeab14b8e3b44ffd01f17cc1ddfa1482a73d4d200343c635b465ce32048729
31cbf3a5fb328860c57de42443c9663351ef089a045e319b69a1321c77bc3f71,1,0,1,91.2617452,1532711569,Ticket,9efe37044d92a3f6fb7ad2229fb2ba8b3fc61d00f886189eb3520187d8e8a6c6
09d05ddb38a8fe8ca9b1d5b6de220cd09b3b60d582f49b3908fdae40cdafea9b,-1,1,1,98.75362981,1532630189,Vote,360a40e948e0486516eb89db4e20db1b4f3fa1d9f44820cdba7c4b2bfef17dbf
4508e0ecc18f1b12cffa41248fe0916e95031dba38f2d869689565e8a358abb6,1,0,1,91.81499763,1532539494,Ticket,de9da81b34753aa5a05a3f09ae63ebb42f3cd0000d02feee04c82908d984f879
5a6ae3dedbc859662135d467b185a7a927ac6ca01ba9a60c47a80d4cd1454955,1,0,1,91.81499763,1532539494,Ticket,62eaf2552a0503d193797ce7bf2e49ceb141207c7a54ef1d4e5ef89b36dcf4e9
808a6fbaf5138d51233a8630620d9bd3984d9450e24ee082bad424b419c2c27c,1,0,1,91.81499763,1532539494,Ticket,392ccbdc599640c9b20f1ae73396f75852730acf546b60a8b8c3cfb3b0a8672f
37f834a39e1900122e7ad5c17c96794e79e3e29af7d87833cbb98b8ae95d8700,-1,1,1,93.94569206,1532464318,Vote,87fc7efb52b0bee2ec3fb59785bf00e9685cfa121ba84528e714b815bd4435ea
8fc2579945c40aa7368d0ca6ddd2cd8f0cbcfc85fd8fb104167323c5dd58ef4d,1,0,1,91.98894372,1532415570,Ticket,07976c992c53470904fb3d9e5dd44e515a108d09c05b92114b649f46e163c2a9
87fc7efb52b0bee2ec3fb59785bf00e9685cfa121ba84528e714b815bd4435ea,1,0,1,93.94569206,1532012227,Ticket,37f834a39e1900122e7ad5c17c96794e79e3e29af7d87833cbb98b8ae95d8700
b153370a1f23e2f168a88973938cab47fa9b8033d17eb1c03d9e83d5379849d4,-1,1,1,100.12396147,1531913735,Vote,3f6bcb2c756e0dd21520524d333abed19b4beae9123d997480024193cc388257
e954997cf96081571c1bdb93011651c4ff5c475be5b2b43fb0f6095c05106bd5,1,0,1,92.63876398,1531684977,Ticket,b69aa7bbc1eced0c70768d37b515b5d68cc3dab96446f4f8ca922f5196410747
7bf4520581cc765acd320d96e9a159b016199992dc8d3f12a964a6725786862e,-1,1,1,91.48259599,1531551665,Vote,0faea42f6988c8d4678036ce13120338841c55eb483b775e7a96556476b591ec
3f6bcb2c756e0dd21520524d333abed19b4beae9123d997480024193cc388257,1,0,1,100.12396147,1531389810,Ticket,b153370a1f23e2f168a88973938cab47fa9b8033d17eb1c03d9e83d5379849d4
c4aeab14b8e3b44ffd01f17cc1ddfa1482a73d4d200343c635b465ce32048729,1,0,1,100.12396147,1531389810,Ticket,b480e0eeb8d4c0d1bb54016b37da4c4a758a830fdccff32de62f94ae7a7bcfac
a224ecdd32c890d62e80f3a39a72c7b287ea0e014f1450b944e89e6f626328ec,-1,1,1,95.8498807,1531259823,Vote,6290dc74c71525ad88b22fd7d763a0a0ebe831f28b35d66d605356d113cb2ebb
718c249bd3e6cf7ba79a9d9979f03f0c9839b65dbadb2ca3b8c1f35bc2d83aab,-1,1,1,90.61142027,1531191422,Vote,304022028e0f879ff7d04610acbb2054ca1985d3b3ccb8f9612d3be0d0721b4e
360a40e948e0486516eb89db4e20db1b4f3fa1d9f44820cdba7c4b2bfef17dbf,1,0,1,98.75362981,1531150286,Ticket,09d05ddb38a8fe8ca9b1d5b6de220cd09b3b60d582f49b3908fdae40cdafea9b
a5943fc2313c6ab97014dee689c30f42da6204a540e0ca20952144b0210d4da8,1,0,1,93.17667038,1530968983,Ticket,0e97e2f6e496d6226cfb1e4e6c99aff8f13c39830a28abe13920137c4eb4fbe6
0faea42f6988c8d4678036ce13120338841c55eb483b775e7a96556476b591ec,1,0,1,91.48259599,1530959857,Ticket,7bf4520581cc765acd320d96e9a159b016199992dc8d3f12a964a6725786862e
a8d46a63ca506cba8f76d443549a33b42558c27ae9f1e215f26e1684f39f390f,-1,1,1,87.10762615,1530884313,Vote,7039efe54fa00230db8e28aed3ab7cd3604e68e110ff4198f4467c4c93fa6e64
bc8bff5e64c4e1f33a5031a2cd8c15170688c1664f906c28787e03660fa2254b,-1,1,1,87.4518629,1530865871,Vote,b46ea057d12270944cf6f6608682ac5e61c21a5dccf5b2dbae4d17125bc7ac66
7039efe54fa00230db8e28aed3ab7cd3604e68e110ff4198f4467c4c93fa6e64,1,0,1,87.10762615,1530720409,Ticket,a8d46a63ca506cba8f76d443549a33b42558c27ae9f1e215f26e1684f39f390f
b46ea057d12270944cf6f6608682ac5e61c21a5dccf5b2dbae4d17125bc7ac66,1,0,1,87.4518629,1530658398,Ticket,bc8bff5e64c4e1f33a5031a2cd8c15170688c1664f906c28787e03660fa2254b
304022028e0f879ff7d04610acbb2054ca1985d3b3ccb8f9612d3be0d0721b4e,1,0,1,90.61142027,1530549968,Ticket,718c249bd3e6cf7ba79a9d9979f03f0c9839b65dbadb2ca3b8c1f35bc2d83aab
646412566de3af69cfb5afb52db2d56ee33bb69c491bc70759083a84941bab61,-1,1,1,91.6255246,1530543039,Vote,259bcb4b893275e061f78e64752d7cb718f61866fb893ecda1c402c4101b6d84
fd7acd7d43c2d07c6a1c3cfe0302a8b648998a48e32cf87fc4747144a3e13f41,-1,1,1,95.2703867,1530332845,Vote,225f16394d8ef1c453f5610176f05078d06a9f03d63ab9121e9e1cc9e0dd710c
225f16394d8ef1c453f5610176f05078d06a9f03d63ab9121e9e1cc9e0dd710c,1,0,1,95.2703867,1529871232,Ticket,fd7acd7d43c2d07c6a1c3cfe0302a8b648998a48e32cf87fc4747144a3e13f41
6290dc74c71525ad88b22fd7d763a0a0ebe831f28b35d66d605356d113cb2ebb,1,0,1,95.8498807,1529763003,Ticket,a224ecdd32c890d62e80f3a39a72c7b287ea0e014f1450b944e89e6f626328ec
00a824c107baf67438afebae92a40556f0e845cb15f1a5bd1b0ba6266b96a2af,-1,1,1,95.79405552,1529704508,Vote,0d63a28f37f639d20c3a08ee07afb942b49037256a5e2331330052be18c96727
b752a4eee9aa1eae79c92c9e5e81afc1bd5456e75a58716d1f6a85bac1c1a2f5,-1,1,1,94.41152485,1529646244,Vote,69022a5b8034696cf42385764786ceb7e221040b66afbdefefe5eff90c1dab7e
15e4ebff7d555b59971900c179a332fd0892476f79160c490178c5b9e81c6a5c,1,0,1,96.96908229,1529514866,Ticket,100930c3ab9d1d61fc5a537e18477959366d6a7a83f2efec265063afd1001f0a
69022a5b8034696cf42385764786ceb7e221040b66afbdefefe5eff90c1dab7e,1,0,1,94.41152485,1529241592,Ticket,b752a4eee9aa1eae79c92c9e5e81afc1bd5456e75a58716d1f6a85bac1c1a2f5
217896faf30b268769e47296fab6eca624b7ffcb00aa21d6b80e72a5c6906cff,-1,1,1,94.00413402,1529207365,Vote,e48c1513c1a1d4c27941166a70610185ec0f2f70e6a565aa81a0caa5f00ec4de
2d13db46af569cfaf54d0f50bbcc9b7f52b2639ef83483ce1a498da9fe595e85,-1,1,1,95.38983426,1529055276,Vote,59d485a2abf41c21a50ee60b78a55c100dda72bddee0648f95f4c08b58c18c7b
59d485a2abf41c21a50ee60b78a55c100dda72bddee0648f95f4c08b58c18c7b,1,0,1,95.38983426,1528930881,Ticket,2d13db46af569cfaf54d0f50bbcc9b7f52b2639ef83483ce1a498da9fe595e85
c00c2395c2a2439e007945bc1c4695b88336a553b41f927e04b8bb46e57ea897,-1,1,1,94.00413402,1528804733,Vote,a0fd9deacd22138ae32282e8578e819e27cf01c5369350d8823c35c6a18a7dfc
a0fd9deacd22138ae32282e8578e819e27cf01c5369350d8823c35c6a18a7dfc,1,0,1,94.00413402,1528627235,Ticket,c00c2395c2a2439e007945bc1c4695b88336a553b41f927e04b8bb46e57ea897
e48c1513c1a1d4c27941166a70610185ec0f2f70e6a565aa81a0caa5f00ec4de,1,0,1,94.00413402,1528627235,Ticket,217896faf30b268769e47296fab6eca624b7ffcb00aa21d6b80e72a5c6906cff
af1854374d713e6ecab08f7121ebd92102a7c48bb39927423e2aae9bee290ddd,-1,1,1,95.79405552,1528359982,Vote,73af85042c6cee15aaab3801f03a4f17cdf27c927571eda36b99cf273103697a
67d6b8ecca757e921eb0bf6e8f2970c2f52399b4258880d3e75d16b817ca4d73,-1,1,1,94.00742876,1528309579,Vote,9e648367c915502fc31832038472423c66243e3ccdfa88b74c6f8fd013a9cfa7
9e648367c915502fc31832038472423c66243e3ccdfa88b74c6f8fd013a9cfa7,1,0,1,94.00742876,1528210520,Ticket,67d6b8ecca757e921eb0bf6e8f2970c2f52399b4258880d3e75d16b817ca4d73
34a0d01742a536a44ae1a9257a692c138c067eb57eff71e18b12d9bb90e87d65,1,0,1,94.00742876,1528210402,Ticket,e1f98b4b12582e914f58a8ff0293ac0fee1d48b86f9759f8647b4b48b3c13e88
d6f31743273cf344f9c3b2e0cfd1ef97bf31ed5260e73e8b1b9b79feed8c3978,-1,1,1,95.79405552,1528118612,Vote,b080af807886deed179e048db8e873fa8df8c8fdc4ca48e52f94d7621769da71
259bcb4b893275e061f78e64752d7cb718f61866fb893ecda1c402c4101b6d84,1,0,1,91.6255246,1527013937,Ticket,646412566de3af69cfb5afb52db2d56ee33bb69c491bc70759083a84941bab61
65c96f717e6b51ac215b792d07d284a80e4cb14f939a0758d687c7bdc1202173,-1,1,1,95.79405552,1526778564,Vote,6a0edf8a2a8850f5b8b3a0da3072a3c269a5c845137b2b9e6b0cfc0bb1d5fa13
0d63a28f37f639d20c3a08ee07afb942b49037256a5e2331330052be18c96727,1,0,1,95.79405552,1525957943,Ticket,00a824c107baf67438afebae92a40556f0e845cb15f1a5bd1b0ba6266b96a2af
6a0edf8a2a8850f5b8b3a0da3072a3c269a5c845137b2b9e6b0cfc0bb1d5fa13,1,0,1,95.79405552,1525957943,Ticket,65c96f717e6b51ac215b792d07d284a80e4cb14f939a0758d687c7bdc1202173
73af85042c6cee15aaab3801f03a4f17cdf27c927571eda36b99cf273103697a,1,0,1,95.79405552,1525957943,Ticket,af1854374d713e6ecab08f7121ebd92102a7c48bb39927423e2aae9bee290ddd
b080af807886deed179e048db8e873fa8df8c8fdc4ca48e52f94d7621769da71,1,0,1,95.79405552,1525957943,Ticket,d6f31743273cf344f9c3b2e0cfd1ef97bf31ed5260e73e8b1b9b79feed8c3978
