tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e6e0e1cc1f1c377408fdffcc0a9fbc6172410a780135bc54b64e05045a2b1ea6,1,7,1,0.11090197,1524718283,Regular,9e5ee030cbeb7b601fdb9c9eba7e4d81e353b6e6c28fa36656c744fb7ec0bb58
64cdf1f0d4805c3dace98761448941238468d87b01a2b0ce37a72aeddb81c8bd,1,1,1,0.13605218,1524710286,Regular,9e5ee030cbeb7b601fdb9c9eba7e4d81e353b6e6c28fa36656c744fb7ec0bb58
2f29cc5d22bc352822c46fd187ced6773eb64fdd1af9337e5edceed69b74ebfc,1,10,1,0.09968387,1524703540,Regular,03a396d9deb0e16b22039d564e70a45daad941167e2bf427f21e5028d6199a22
2c90770f18e5fc1cf2df75250b79aae83c9073fd1b38a7148c43bf65b93760ca,-1,3,1,0.11535131,1524701720,Regular,dac78067c3c4a813eef70029cd2b46094fb10ff19088cd5ff94e6b36cf2aba44
2c90770f18e5fc1cf2df75250b79aae83c9073fd1b38a7148c43bf65b93760ca,-1,14,1,0.10628582,1524701720,Regular,d4af75b1c11d275c57cff8d17df59f4ede25d4bf4cac6fb1eaa21bc528e2ea99
2c90770f18e5fc1cf2df75250b79aae83c9073fd1b38a7148c43bf65b93760ca,-1,16,1,0.1093515,1524701720,Regular,62ea9386863a30f9859007098877cebea4a6e8c9f5dba3db70f1ea98e722899c
2c90770f18e5fc1cf2df75250b79aae83c9073fd1b38a7148c43bf65b93760ca,-1,17,1,0.09826114,1524701720,Regular,fe2189aa5c2f4065371604d6c3ab83938f29767f0d9f19424b21f523fa6ffb9c
2c90770f18e5fc1cf2df75250b79aae83c9073fd1b38a7148c43bf65b93760ca,-1,18,1,0.13160373,1524701720,Regular,39de945e42ddd2807e62d95a4209736899825ba4473e6b82f7e77ffa474a05a0
2c90770f18e5fc1cf2df75250b79aae83c9073fd1b38a7148c43bf65b93760ca,-1,0,1,0.14240048,1524701720,Regular,cdcd2a0ae74077053d5613dded7ab70c5c4d291645ea7527a15e726121e19101
2c90770f18e5fc1cf2df75250b79aae83c9073fd1b38a7148c43bf65b93760ca,-1,2,1,0.09948879,1524701720,Regular,2dffb6113a4ac7386aadfbdd12ce9267f05f96948a92604d2fb872f5dadbc618
2c90770f18e5fc1cf2df75250b79aae83c9073fd1b38a7148c43bf65b93760ca,-1,4,1,0.10422721,1524701720,Regular,555d1fc4d8238a89a427012e098f87f889131a86726401b706965829d486644f
2c90770f18e5fc1cf2df75250b79aae83c9073fd1b38a7148c43bf65b93760ca,-1,6,1,0.11130202,1524701720,Regular,249daf42bb49670bc7d6f61f2c2f2e98028972782aabb4b48cadd49dcfd62593
2c90770f18e5fc1cf2df75250b79aae83c9073fd1b38a7148c43bf65b93760ca,-1,7,1,0.10379004,1524701720,Regular,f9566c560c126e50bfe0fcc2bbaf8f8c561f4938902bdc92f2d1c085fa104194
2c90770f18e5fc1cf2df75250b79aae83c9073fd1b38a7148c43bf65b93760ca,-1,8,1,0.10914196,1524701720,Regular,3fe09031b56e73d846ea633214e14083d2f700c742b15ffce81ce92073efe594
2c90770f18e5fc1cf2df75250b79aae83c9073fd1b38a7148c43bf65b93760ca,-1,9,1,0.11905529,1524701720,Regular,8c3e67d2bcc86157fbb826e0ef1a59e9c04e2055dd8f7116f3c9ee8a3bed4095
2c90770f18e5fc1cf2df75250b79aae83c9073fd1b38a7148c43bf65b93760ca,-1,10,1,0.11252886,1524701720,Regular,c773aba9403eb9b29574dbd4505302ada5a8c9c68d2e03688ea3a7005ab88995
2c90770f18e5fc1cf2df75250b79aae83c9073fd1b38a7148c43bf65b93760ca,-1,11,1,0.13937903,1524701720,Regular,6488911d18df43ae4c7b67af7a3c5530859e3718fe31a57fd6318d9b175f2596
2c90770f18e5fc1cf2df75250b79aae83c9073fd1b38a7148c43bf65b93760ca,-1,12,1,0.12069156,1524701720,Regular,fbda4508e9a07ae3a1f4f308c03ac45d4257d23a3615579cd858d50e92244e98
2c90770f18e5fc1cf2df75250b79aae83c9073fd1b38a7148c43bf65b93760ca,-1,13,1,0.12186681,1524701720,Regular,e30e060045abf48640bfdb98a19b9ad567c655aea75a61b432e3c5398a7d7398
821a356b859721eca81ab143a92a81122d64867a8227c55bf4452b9dbbb343b6,1,7,1,0.09862147,1524696973,Regular,9e5ee030cbeb7b601fdb9c9eba7e4d81e353b6e6c28fa36656c744fb7ec0bb58
4deb996d440bdc3c5f01377ca2d34cff69551f9a847102d69e78861ac9f95fbd,1,21,1,0.11077065,1524693693,Regular,9e5ee030cbeb7b601fdb9c9eba7e4d81e353b6e6c28fa36656c744fb7ec0bb58
cdcd2a0ae74077053d5613dded7ab70c5c4d291645ea7527a15e726121e19101,1,35,1,0.14240048,1524691876,Regular,2c90770f18e5fc1cf2df75250b79aae83c9073fd1b38a7148c43bf65b93760ca
ba3d0314fd996de621435adb17edb259ae3f920a1a31a16b291c29d2c30409ab,1,6,1,0.10954374,1524689442,Regular,9e5ee030cbeb7b601fdb9c9eba7e4d81e353b6e6c28fa36656c744fb7ec0bb58
555d1fc4d8238a89a427012e098f87f889131a86726401b706965829d486644f,1,8,1,0.10422721,1524687594,Regular,2c90770f18e5fc1cf2df75250b79aae83c9073fd1b38a7148c43bf65b93760ca
2dffb6113a4ac7386aadfbdd12ce9267f05f96948a92604d2fb872f5dadbc618,1,5,1,0.09948879,1524684315,Regular,2c90770f18e5fc1cf2df75250b79aae83c9073fd1b38a7148c43bf65b93760ca
19fd8f7b1a0192db155edc11d1c14c3f97e1e4b60ec40e6b96c68cc326ce37d8,1,12,1,0.13659163,1524679571,Regular,9e5ee030cbeb7b601fdb9c9eba7e4d81e353b6e6c28fa36656c744fb7ec0bb58
1ef8b5d0bf199f9feb1453a118cd442a294e52a43a0730f06f667c69c75ae3d6,1,6,1,0.10354451,1524672428,Regular,9e5ee030cbeb7b601fdb9c9eba7e4d81e353b6e6c28fa36656c744fb7ec0bb58
62ea9386863a30f9859007098877cebea4a6e8c9f5dba3db70f1ea98e722899c,1,9,1,0.1093515,1524669715,Regular,2c90770f18e5fc1cf2df75250b79aae83c9073fd1b38a7148c43bf65b93760ca
e1cd66a1c8968b5526414ee74b3fee42a1e7cb0afe43d24b8ec9b059e03682dc,1,8,1,0.09893837,1524667252,Regular,9e5ee030cbeb7b601fdb9c9eba7e4d81e353b6e6c28fa36656c744fb7ec0bb58
2b3e69d8acb69ccf4459851ab096cdfb2a8007380a70d724e881d5f6d31499c7,1,10,1,0.11553753,1524662301,Regular,9e5ee030cbeb7b601fdb9c9eba7e4d81e353b6e6c28fa36656c744fb7ec0bb58
2e8690249a1aec95d7d2158e739e0619ea7accd6e38dfc4b6edac4c53a7577b2,1,15,1,0.09969121,1524654694,Regular,9e5ee030cbeb7b601fdb9c9eba7e4d81e353b6e6c28fa36656c744fb7ec0bb58
8ece71ce154643b1d91fff053bd79628b74755e175dcdf1361910756ad67b3b0,1,8,1,0.12319799,1524651669,Regular,9e5ee030cbeb7b601fdb9c9eba7e4d81e353b6e6c28fa36656c744fb7ec0bb58
0b64a8c900f8e1825bf3a91ce0ad34529059ee77c7f5e14e5ec390336cdd56ff,1,8,1,0.10768955,1524649539,Regular,fc35c0c701c58022a55f9fb0e972db18adff9c0baa4f4f0006b604f82e934bf2
85846c501fca619a68bfbe631a7c7818e1f5a775b170417bf76a5c375f4faaaf,1,6,1,0.10367145,1524643078,Regular,9e5ee030cbeb7b601fdb9c9eba7e4d81e353b6e6c28fa36656c744fb7ec0bb58
3cc06820ffccdc472211cd5885c24e5a37fe918791d48188743b77fdb87cbfe1,1,12,1,0.10115913,1524637703,Regular,9e5ee030cbeb7b601fdb9c9eba7e4d81e353b6e6c28fa36656c744fb7ec0bb58
028bd190878c04577b3cb8da47085a93cb5c129ca0eed198435c594e7ad657af,1,18,1,0.12716347,1524629736,Regular,9e5ee030cbeb7b601fdb9c9eba7e4d81e353b6e6c28fa36656c744fb7ec0bb58
ba7b6899701c980d535b0f1aaa2f812d1d1d1d3397c1e692200f5aeae0d84ac3,1,11,1,0.10676017,1524623951,Regular,9e5ee030cbeb7b601fdb9c9eba7e4d81e353b6e6c28fa36656c744fb7ec0bb58
73f23fd517dcbcfe1ca542b28852e056c93c5ecdef83f5b44281c4d4f411f7ad,1,9,1,0.10013229,1524618681,Regular,9e5ee030cbeb7b601fdb9c9eba7e4d81e353b6e6c28fa36656c744fb7ec0bb58
dac78067c3c4a813eef70029cd2b46094fb10ff19088cd5ff94e6b36cf2aba44,1,16,1,0.11535131,1524610618,Regular,2c90770f18e5fc1cf2df75250b79aae83c9073fd1b38a7148c43bf65b93760ca
65304790471c0cea13b4b7bc203b9c7bec24887250c3bcd8383cebc053f1ba07,-1,3,1,0.12702931,1524609092,Regular,701fcd96fb3092453b4617a4542f815ae9ab5fd718be1914087344d6de541445
65304790471c0cea13b4b7bc203b9c7bec24887250c3bcd8383cebc053f1ba07,-1,2,1,0.11292163,1524609092,Regular,a0fe6ad21bbfdcc8b9db13267e51f6f91dc318f57464b7feafd988bc887e3826
65304790471c0cea13b4b7bc203b9c7bec24887250c3bcd8383cebc053f1ba07,-1,1,1,0.10322972,1524609092,Regular,1fb73b2f38ac5a36d9dbae01be7b5efc777fcb0083a6a2824f607349c3d3ca16
65304790471c0cea13b4b7bc203b9c7bec24887250c3bcd8383cebc053f1ba07,-1,16,1,0.11337425,1524609092,Regular,688d52d7c08822dac79e64068988b3fb78162e8fac4bfbec591a9fcbab73df7b
65304790471c0cea13b4b7bc203b9c7bec24887250c3bcd8383cebc053f1ba07,-1,15,1,0.10252706,1524609092,Regular,7c99b1aae2a5f42b8a492c92ac417e9ac3e846762dabf8f0313bace888fb0a77
65304790471c0cea13b4b7bc203b9c7bec24887250c3bcd8383cebc053f1ba07,-1,14,1,0.10443626,1524609092,Regular,c1066a1be64c55545d348780b4173463b190337d5acacbf897274c0f67c41a75
65304790471c0cea13b4b7bc203b9c7bec24887250c3bcd8383cebc053f1ba07,-1,13,1,0.10365687,1524609092,Regular,f9d1cf2396b626754a7619ef7d4745f1aab4a6b1becbcfb8bb9342fb69016674
65304790471c0cea13b4b7bc203b9c7bec24887250c3bcd8383cebc053f1ba07,-1,12,1,0.10483855,1524609092,Regular,7021bf09a4bb33e184fe68b2b365528406d291bf95f90b495659091410ca1074
65304790471c0cea13b4b7bc203b9c7bec24887250c3bcd8383cebc053f1ba07,-1,11,1,0.10951583,1524609092,Regular,726b3f2b40015f781e6b35ec67e961e1c635a5f2f5e212f19cf39b5a3a2e6064
65304790471c0cea13b4b7bc203b9c7bec24887250c3bcd8383cebc053f1ba07,-1,10,1,0.09908312,1524609092,Regular,1e4130d32c5ef0bd24ad934edf3710375240616ea412c070d757079e9a123b61
65304790471c0cea13b4b7bc203b9c7bec24887250c3bcd8383cebc053f1ba07,-1,8,1,0.13346938,1524609092,Regular,26980ed74176df75d0f9d9e02c0e4fc7f5edf5ca0de4ba78dedca0469d68e85a
65304790471c0cea13b4b7bc203b9c7bec24887250c3bcd8383cebc053f1ba07,-1,7,1,0.10756052,1524609092,Regular,a51ba6969ac3745bc63691d8e5cae0054ab1575f9a0fec4d73938596dcdb3d5a
65304790471c0cea13b4b7bc203b9c7bec24887250c3bcd8383cebc053f1ba07,-1,6,1,0.09800038,1524609092,Regular,019e3a70a7b7ef83e13893b2e67ab0985d3c88bcf15ba6adb333fff2bc37a059
65304790471c0cea13b4b7bc203b9c7bec24887250c3bcd8383cebc053f1ba07,-1,5,1,0.10911816,1524609092,Regular,5af938e9dc1ed16d4c42d0644cd2395ba2d0e12646faf0ade5dcdf10b8434e53
65304790471c0cea13b4b7bc203b9c7bec24887250c3bcd8383cebc053f1ba07,-1,4,1,0.10719602,1524609092,Regular,9c0dbae596edf1957fb7bcc6580d970a001f32042fa0c2c42cc89ea86fe57d4c
65304790471c0cea13b4b7bc203b9c7bec24887250c3bcd8383cebc053f1ba07,-1,17,1,0.10376835,1524609092,Regular,c279dcf9fa589bec4f0509db6b461e0a0da8f4a7aa7edbe4b53dcd288bcd037f
65304790471c0cea13b4b7bc203b9c7bec24887250c3bcd8383cebc053f1ba07,-1,24,1,0.09966782,1524609092,Regular,d1ca0fa57a626f87772f2c65bc778eb6d79ebee66499e850506c4c0e3867d091
65304790471c0cea13b4b7bc203b9c7bec24887250c3bcd8383cebc053f1ba07,-1,23,1,0.1003313,1524609092,Regular,e22b786d4cbb9c0352f486523f90615ecf9a6d05a422b9d9bc71facb1be24690
65304790471c0cea13b4b7bc203b9c7bec24887250c3bcd8383cebc053f1ba07,-1,21,1,0.12271711,1524609092,Regular,17c0f2e52489c1e65e8a0c0871cdb02648c59c14f5d53c323a04a834be6f9a89
65304790471c0cea13b4b7bc203b9c7bec24887250c3bcd8383cebc053f1ba07,-1,20,1,0.10896956,1524609092,Regular,6999c15daf62744f03dc9d1c0944641791e863de1e6f3127de5b1abffa896a88
65304790471c0cea13b4b7bc203b9c7bec24887250c3bcd8383cebc053f1ba07,-1,19,1,0.10241494,1524609092,Regular,9f9ad34a7dbc329c206fdbd6361bacd98956acdeafc624fa73c7ed8224491884
65304790471c0cea13b4b7bc203b9c7bec24887250c3bcd8383cebc053f1ba07,-1,18,1,0.09977133,1524609092,Regular,de0a564936b8ac04c43a4d1ca4f328217fe8769e406f0dd5bc8d9dd84aab4f82
aa631651eaef731b3a7174c9f1bd0cef1da8faa306768040b43322de458b36d0,1,4,1,0.09951084,1524605663,Regular,9e5ee030cbeb7b601fdb9c9eba7e4d81e353b6e6c28fa36656c744fb7ec0bb58
5af938e9dc1ed16d4c42d0644cd2395ba2d0e12646faf0ade5dcdf10b8434e53,1,1,1,0.10911816,1524603021,Regular,65304790471c0cea13b4b7bc203b9c7bec24887250c3bcd8383cebc053f1ba07
701fcd96fb3092453b4617a4542f815ae9ab5fd718be1914087344d6de541445,1,25,1,0.12702931,1524594161,Regular,65304790471c0cea13b4b7bc203b9c7bec24887250c3bcd8383cebc053f1ba07
a0fe6ad21bbfdcc8b9db13267e51f6f91dc318f57464b7feafd988bc887e3826,1,2,1,0.11292163,1524589415,Regular,65304790471c0cea13b4b7bc203b9c7bec24887250c3bcd8383cebc053f1ba07
1fb73b2f38ac5a36d9dbae01be7b5efc777fcb0083a6a2824f607349c3d3ca16,1,3,1,0.10322972,1524581056,Regular,65304790471c0cea13b4b7bc203b9c7bec24887250c3bcd8383cebc053f1ba07
019e3a70a7b7ef83e13893b2e67ab0985d3c88bcf15ba6adb333fff2bc37a059,1,6,1,0.09800038,1524575818,Regular,65304790471c0cea13b4b7bc203b9c7bec24887250c3bcd8383cebc053f1ba07
9f9ad34a7dbc329c206fdbd6361bacd98956acdeafc624fa73c7ed8224491884,1,8,1,0.10241494,1524569330,Regular,65304790471c0cea13b4b7bc203b9c7bec24887250c3bcd8383cebc053f1ba07
2d08c8cf4d25162c168a0a382dfd3a7298fdb182eadcb564335ded16b89ccaf9,1,2,1,0.10515444,1524558530,Regular,03a396d9deb0e16b22039d564e70a45daad941167e2bf427f21e5028d6199a22
e30e060045abf48640bfdb98a19b9ad567c655aea75a61b432e3c5398a7d7398,1,9,1,0.12186681,1524554094,Regular,2c90770f18e5fc1cf2df75250b79aae83c9073fd1b38a7148c43bf65b93760ca
e22b786d4cbb9c0352f486523f90615ecf9a6d05a422b9d9bc71facb1be24690,1,7,1,0.1003313,1524551362,Regular,65304790471c0cea13b4b7bc203b9c7bec24887250c3bcd8383cebc053f1ba07
f1c4170b4aa27131fd09b22060465b6fbd5e422c80627de7656e06144e9c4db6,1,6,1,0.10591597,1524548792,Regular,9e5ee030cbeb7b601fdb9c9eba7e4d81e353b6e6c28fa36656c744fb7ec0bb58
595fe7c6c1b2ddbbeacf2a971def51b70cd20d63b1be9211e633bef9b36510c2,1,10,1,0.10604997,1524543578,Regular,9e5ee030cbeb7b601fdb9c9eba7e4d81e353b6e6c28fa36656c744fb7ec0bb58
f174ff186e44892e73e507976a7b76aa1a1f3b98b523141749b7ed15a5294c5e,-1,1,1,0.15847837,1524540323,Regular,5cbd38ef88a75061563dba9a401df9c0f7924237913fa12b117d2faf6466ad15
f174ff186e44892e73e507976a7b76aa1a1f3b98b523141749b7ed15a5294c5e,-1,5,1,0.10553306,1524540323,Regular,00144333b7b06572ebfc34a486b4785ac333b6670dc8216addaa7844755fcf41
f174ff186e44892e73e507976a7b76aa1a1f3b98b523141749b7ed15a5294c5e,-1,4,1,0.11487403,1524540323,Regular,c322f40f39f7eb1a019aaec9828e4ca2b706edda048f6355caaeb9e1e095ae3f
f174ff186e44892e73e507976a7b76aa1a1f3b98b523141749b7ed15a5294c5e,-1,3,1,0.11451451,1524540323,Regular,0be6961e248a2cd52134097d9d8cb140f1191bf0b02a9380cf87f69187ea4020
f174ff186e44892e73e507976a7b76aa1a1f3b98b523141749b7ed15a5294c5e,-1,0,1,0.1100109,1524540323,Regular,068d55a82b07cc42fbf7f287f47537aacec93e76018f8fb8df779a7891011c14
c866451cd07b230c6ac63338965b6dc5a6df93697f2b2bbb1ec087d55a0794b5,1,1,1,0.1016206,1524540125,Regular,9e5ee030cbeb7b601fdb9c9eba7e4d81e353b6e6c28fa36656c744fb7ec0bb58
5cbd38ef88a75061563dba9a401df9c0f7924237913fa12b117d2faf6466ad15,1,40,1,0.15847837,1524534115,Regular,f174ff186e44892e73e507976a7b76aa1a1f3b98b523141749b7ed15a5294c5e
f9d1cf2396b626754a7619ef7d4745f1aab4a6b1becbcfb8bb9342fb69016674,1,1,1,0.10365687,1524528397,Regular,65304790471c0cea13b4b7bc203b9c7bec24887250c3bcd8383cebc053f1ba07
c279dcf9fa589bec4f0509db6b461e0a0da8f4a7aa7edbe4b53dcd288bcd037f,1,7,1,0.10376835,1524524365,Regular,65304790471c0cea13b4b7bc203b9c7bec24887250c3bcd8383cebc053f1ba07
9c0dbae596edf1957fb7bcc6580d970a001f32042fa0c2c42cc89ea86fe57d4c,1,0,1,0.10719602,1524518974,Regular,65304790471c0cea13b4b7bc203b9c7bec24887250c3bcd8383cebc053f1ba07
3e4233add6e60cf98df792921d1724cf0da30ae64b04f76fe055c3a3fd185bfe,1,9,1,0.10369333,1524513536,Regular,03a396d9deb0e16b22039d564e70a45daad941167e2bf427f21e5028d6199a22
d691b024f91ae61df227da729d080c066cfebd966d53a43b667079149a4756bb,1,18,1,0.10574151,1524509703,Regular,9e5ee030cbeb7b601fdb9c9eba7e4d81e353b6e6c28fa36656c744fb7ec0bb58
f9409b85cec12a3ea01f2df87ae0a9657f64dd3e7fc11f493943bc23fd1f27e2,1,12,1,0.11049621,1524508289,Regular,9e5ee030cbeb7b601fdb9c9eba7e4d81e353b6e6c28fa36656c744fb7ec0bb58
8f10ad1a19bbb2f0d7ccfe640d81f4fb1eddb9b7a6a3fb33543886079183aff8,1,3,1,0.11281669,1524506738,Regular,03a396d9deb0e16b22039d564e70a45daad941167e2bf427f21e5028d6199a22
59a143b19b7370d5c3f82e2f96966e1aefccef2d5b10b5926dc4b6a1ac6da2ce,1,11,1,0.1002027,1524501315,Regular,9e5ee030cbeb7b601fdb9c9eba7e4d81e353b6e6c28fa36656c744fb7ec0bb58
8c3e67d2bcc86157fbb826e0ef1a59e9c04e2055dd8f7116f3c9ee8a3bed4095,1,4,1,0.11905529,1524496173,Regular,2c90770f18e5fc1cf2df75250b79aae83c9073fd1b38a7148c43bf65b93760ca
c322f40f39f7eb1a019aaec9828e4ca2b706edda048f6355caaeb9e1e095ae3f,1,7,1,0.11487403,1524494558,Regular,f174ff186e44892e73e507976a7b76aa1a1f3b98b523141749b7ed15a5294c5e
0be6961e248a2cd52134097d9d8cb140f1191bf0b02a9380cf87f69187ea4020,1,1,1,0.11451451,1524484066,Regular,f174ff186e44892e73e507976a7b76aa1a1f3b98b523141749b7ed15a5294c5e
bb5253cec14bea1f31e7c2d130c4ac3db198d27e3750a3428120b4e4e05494e0,1,7,1,0.12742018,1524476328,Regular,9e5ee030cbeb7b601fdb9c9eba7e4d81e353b6e6c28fa36656c744fb7ec0bb58
068d55a82b07cc42fbf7f287f47537aacec93e76018f8fb8df779a7891011c14,1,5,1,0.1100109,1524469828,Regular,f174ff186e44892e73e507976a7b76aa1a1f3b98b523141749b7ed15a5294c5e
a51ba6969ac3745bc63691d8e5cae0054ab1575f9a0fec4d73938596dcdb3d5a,1,4,1,0.10756052,1524461576,Regular,65304790471c0cea13b4b7bc203b9c7bec24887250c3bcd8383cebc053f1ba07
3fe09031b56e73d846ea633214e14083d2f700c742b15ffce81ce92073efe594,1,11,1,0.10914196,1524458687,Regular,2c90770f18e5fc1cf2df75250b79aae83c9073fd1b38a7148c43bf65b93760ca
a7bf0a2846b63d83944f7f53eb5b99dba1f69a385683c68cec451e03908a511f,-1,0,1,0.10404753,1524458435,Regular,e8d4063f7650d2af4ecc2326f08479f34c1379a90929d35dfe54da9394c29f05
a7bf0a2846b63d83944f7f53eb5b99dba1f69a385683c68cec451e03908a511f,-1,4,1,0.11702965,1524458435,Regular,ff15f128db732f8749368c403de82c8f077bc9d6164c9c2f2cdca7213802d937
a7bf0a2846b63d83944f7f53eb5b99dba1f69a385683c68cec451e03908a511f,-1,2,1,0.13505894,1524458435,Regular,888c01fb25b9a9e886d71091c6668a9141dd4caec6b4958defbc3a473100b825
a7bf0a2846b63d83944f7f53eb5b99dba1f69a385683c68cec451e03908a511f,-1,1,1,0.09979347,1524458435,Regular,5ade7c1bca1f56fd8dd06e009cb20dc7d02c5f8d317c68d6348facb3cee10c17
1f15fd4825f048afd49960375b87a082ea49499d1f60d32d3462bc9e2250d2d2,1,4,1,0.1010789,1524453213,Regular,9e5ee030cbeb7b601fdb9c9eba7e4d81e353b6e6c28fa36656c744fb7ec0bb58
ff15f128db732f8749368c403de82c8f077bc9d6164c9c2f2cdca7213802d937,1,13,1,0.11702965,1524448235,Regular,a7bf0a2846b63d83944f7f53eb5b99dba1f69a385683c68cec451e03908a511f
39de945e42ddd2807e62d95a4209736899825ba4473e6b82f7e77ffa474a05a0,1,12,1,0.13160373,1524443921,Regular,2c90770f18e5fc1cf2df75250b79aae83c9073fd1b38a7148c43bf65b93760ca
33eb36fc61d5414e67a058ac65a619240da458d03f523cfe4e7ee8f020f14eba,1,0,1,0.10156142,1524436764,Regular,9e5ee030cbeb7b601fdb9c9eba7e4d81e353b6e6c28fa36656c744fb7ec0bb58
afa45f3ee5e869ed50776ef8897cc505c589a6f8ccf054c605a87c7b990dfdf0,1,2,1,0.13273547,1524423436,Regular,fcfedb860240cbc228a64832ffa41692f62a9a8ce56c3704146fcd2b0a1adcef
726b3f2b40015f781e6b35ec67e961e1c635a5f2f5e212f19cf39b5a3a2e6064,1,11,1,0.10951583,1524417659,Regular,65304790471c0cea13b4b7bc203b9c7bec24887250c3bcd8383cebc053f1ba07
688d52d7c08822dac79e64068988b3fb78162e8fac4bfbec591a9fcbab73df7b,1,19,1,0.11337425,1524413446,Regular,65304790471c0cea13b4b7bc203b9c7bec24887250c3bcd8383cebc053f1ba07
2352682081e6e6fc9799b3df5a0ddad4fcb0c39ad8f9a14595969b61b1528ea5,1,9,1,0.11810294,1524407392,Regular,9e5ee030cbeb7b601fdb9c9eba7e4d81e353b6e6c28fa36656c744fb7ec0bb58
dbef9b5c5c83db1f334cba94c93198815b5359e53d9ab64865aac439803253d4,1,6,1,0.10531669,1524404444,Regular,9e5ee030cbeb7b601fdb9c9eba7e4d81e353b6e6c28fa36656c744fb7ec0bb58
6999c15daf62744f03dc9d1c0944641791e863de1e6f3127de5b1abffa896a88,1,16,1,0.10896956,1524402163,Regular,65304790471c0cea13b4b7bc203b9c7bec24887250c3bcd8383cebc053f1ba07
00144333b7b06572ebfc34a486b4785ac333b6670dc8216addaa7844755fcf41,1,13,1,0.10553306,1524397457,Regular,f174ff186e44892e73e507976a7b76aa1a1f3b98b523141749b7ed15a5294c5e
e8d4063f7650d2af4ecc2326f08479f34c1379a90929d35dfe54da9394c29f05,1,7,1,0.10404753,1524394511,Regular,a7bf0a2846b63d83944f7f53eb5b99dba1f69a385683c68cec451e03908a511f
26980ed74176df75d0f9d9e02c0e4fc7f5edf5ca0de4ba78dedca0469d68e85a,1,23,1,0.13346938,1524390239,Regular,65304790471c0cea13b4b7bc203b9c7bec24887250c3bcd8383cebc053f1ba07
1e4130d32c5ef0bd24ad934edf3710375240616ea412c070d757079e9a123b61,1,5,1,0.09908312,1524385058,Regular,65304790471c0cea13b4b7bc203b9c7bec24887250c3bcd8383cebc053f1ba07
5ade7c1bca1f56fd8dd06e009cb20dc7d02c5f8d317c68d6348facb3cee10c17,1,15,1,0.09979347,1524381412,Regular,a7bf0a2846b63d83944f7f53eb5b99dba1f69a385683c68cec451e03908a511f
809aceb439814a335ffbcb53db16c6dc6a10d3ce553295edeb86b4e27fb9a0e2,1,22,1,0.12146007,1524376264,Regular,9e5ee030cbeb7b601fdb9c9eba7e4d81e353b6e6c28fa36656c744fb7ec0bb58
a6a0413303347ddd99b7c813dbadc570b570d760395260793e707320532e9ba5,1,14,1,0.10059361,1524372460,Regular,9e5ee030cbeb7b601fdb9c9eba7e4d81e353b6e6c28fa36656c744fb7ec0bb58
888c01fb25b9a9e886d71091c6668a9141dd4caec6b4958defbc3a473100b825,1,14,1,0.13505894,1524368043,Regular,a7bf0a2846b63d83944f7f53eb5b99dba1f69a385683c68cec451e03908a511f
81a749da6cee50e8bed9a9c1c9ca5c408a50f5ec71356434d1088354c434a6bd,-1,11,1,0.10334639,1524364268,Regular,0336b89733dee718132a4e284188814f6ea24c97df03716a9dbff4c37f5bf363
81a749da6cee50e8bed9a9c1c9ca5c408a50f5ec71356434d1088354c434a6bd,-1,12,1,0.11551068,1524364268,Regular,c9754cdf76ac9985ed034f580b62385b22472833c8c6fd6cc5033531bc3e1068
81a749da6cee50e8bed9a9c1c9ca5c408a50f5ec71356434d1088354c434a6bd,-1,13,1,0.13091663,1524364268,Regular,87ab2e4a3fc08a311c8f95d645c4e6953d633e8a0ab9116eda81b51d0b866369
81a749da6cee50e8bed9a9c1c9ca5c408a50f5ec71356434d1088354c434a6bd,-1,14,1,0.11172081,1524364268,Regular,80084b0e73f28dcf462b2044d6afa2c2d203ad6a3639c92854cfb519e65ed06d
81a749da6cee50e8bed9a9c1c9ca5c408a50f5ec71356434d1088354c434a6bd,-1,8,1,0.10450063,1524364268,Regular,6c1937d00c86400b8458aba6ee87ab2e4bb018fb59d596e124dd93d5f85caf2f
81a749da6cee50e8bed9a9c1c9ca5c408a50f5ec71356434d1088354c434a6bd,-1,0,1,0.14371711,1524364268,Regular,38e7ea3672f1bca4931ef3713f0ba7a43f6f86d326c06be0f3a3ec5bdf3ef102
81a749da6cee50e8bed9a9c1c9ca5c408a50f5ec71356434d1088354c434a6bd,-1,1,1,0.09959599,1524364268,Regular,3e3bb896c6791297a54cad1ab3a5086033ff736e078ff382f811ff017385e90d
81a749da6cee50e8bed9a9c1c9ca5c408a50f5ec71356434d1088354c434a6bd,-1,2,1,0.09871411,1524364268,Regular,987a54423d300f5517b7115f3b39640189a9706ebea551ff228fd8ad60592d12
81a749da6cee50e8bed9a9c1c9ca5c408a50f5ec71356434d1088354c434a6bd,-1,3,1,0.10218888,1524364268,Regular,97ed23ec9b87298c933278f5609d63330eb8c71bc998ae878566f7447168ca12
81a749da6cee50e8bed9a9c1c9ca5c408a50f5ec71356434d1088354c434a6bd,-1,4,1,0.11469247,1524364268,Regular,fcbb3b56742badba3a1a1501f804265a358b535a092e78f3e11a6ea9f29ec415
81a749da6cee50e8bed9a9c1c9ca5c408a50f5ec71356434d1088354c434a6bd,-1,6,1,0.09800591,1524364268,Regular,cc603103d12ff670c4bca2a88b773c85b0ef2635a573dfc57379c5372f025e22
