tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
963c3aaf4dfbadae35dae0d9df762db296bc5ef5a3659b8a015104da091431af,-1,68,1,1.23735928,1533300179,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
963c3aaf4dfbadae35dae0d9df762db296bc5ef5a3659b8a015104da091431af,-1,67,1,0.34920604,1533300179,Regular,0f859536b1f60a93af77a066269f6c232efa77ef25f8dcbebb69d3a4314b20e4
963c3aaf4dfbadae35dae0d9df762db296bc5ef5a3659b8a015104da091431af,-1,66,1,0.35117047,1533300179,Regular,7cffda9ecf57750039d3e6d8829ccb016e8f92a3277217e4ff54b55cd1fef3dd
963c3aaf4dfbadae35dae0d9df762db296bc5ef5a3659b8a015104da091431af,-1,65,1,1.3261265,1533300179,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
963c3aaf4dfbadae35dae0d9df762db296bc5ef5a3659b8a015104da091431af,-1,64,1,1.4106411,1533300179,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
963c3aaf4dfbadae35dae0d9df762db296bc5ef5a3659b8a015104da091431af,-1,63,1,0.34725296,1533300179,Regular,f8b7a0bb54ae0e3311d246d48a834b3b93aa3d31e78217afcfba630476810bda
963c3aaf4dfbadae35dae0d9df762db296bc5ef5a3659b8a015104da091431af,-1,62,1,1.0423108,1533300179,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
963c3aaf4dfbadae35dae0d9df762db296bc5ef5a3659b8a015104da091431af,-1,61,1,0.41582858,1533300179,Regular,91770f3fc236c7ed2c805e35355052da84ceca5c497a6512a773da5cff2710d7
963c3aaf4dfbadae35dae0d9df762db296bc5ef5a3659b8a015104da091431af,-1,60,1,1.29945609,1533300179,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
963c3aaf4dfbadae35dae0d9df762db296bc5ef5a3659b8a015104da091431af,-1,59,1,0.36696605,1533300179,Regular,19c683fb82fe2b49abb3d97f9c9f603690c1d42fedd2439b9dfe5e79ee859ad3
963c3aaf4dfbadae35dae0d9df762db296bc5ef5a3659b8a015104da091431af,-1,58,1,0.35971941,1533300179,Regular,b4bdb4c86b7dee32712e1859e427db411cf8b1a632f0ee9816959e5b06acd4d1
963c3aaf4dfbadae35dae0d9df762db296bc5ef5a3659b8a015104da091431af,-1,57,1,0.29602038,1533300179,Regular,aac7426a8a8d433ea574ba5d4bd23a739f7b8fd4511c4852f1534efaead5b5d1
963c3aaf4dfbadae35dae0d9df762db296bc5ef5a3659b8a015104da091431af,-1,56,1,0.32101467,1533300179,Regular,df0a0002f4fc988a9f3b712c92f1720e906d029b3a504efdf607b94fd57fc8d0
963c3aaf4dfbadae35dae0d9df762db296bc5ef5a3659b8a015104da091431af,-1,55,1,0.34293955,1533300179,Regular,0feb64ea016a9cef2c781f0d45ae7de36642c85450138d332d6d6328bbcec3cb
963c3aaf4dfbadae35dae0d9df762db296bc5ef5a3659b8a015104da091431af,-1,54,1,1.51928768,1533300179,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
963c3aaf4dfbadae35dae0d9df762db296bc5ef5a3659b8a015104da091431af,-1,53,1,0.39952308,1533300179,Regular,1d77f723dac60b0707a15f2fc7a840f6eb270dc321dbe172abea887e63e809c8
963c3aaf4dfbadae35dae0d9df762db296bc5ef5a3659b8a015104da091431af,-1,52,1,0.32989236,1533300179,Regular,8d946929059c291d441e65f603d84d9aca911e6cf2c1072fa2a10e7d66407ec7
963c3aaf4dfbadae35dae0d9df762db296bc5ef5a3659b8a015104da091431af,-1,51,1,0.32615848,1533300179,Regular,238c3964b9a833944d5e603321527acd3a68cddb8201426f29c7d1a7014ed1bf
963c3aaf4dfbadae35dae0d9df762db296bc5ef5a3659b8a015104da091431af,-1,50,1,0.40606402,1533300179,Regular,2d687bf065bdf0d2c66a2630badcf3ed3a9291333aae28dd096e273471b7fbbe
963c3aaf4dfbadae35dae0d9df762db296bc5ef5a3659b8a015104da091431af,-1,49,1,0.35763181,1533300179,Regular,73172252b8f31bc423d837b8fbd575162bf2b7e6c181dc7fac74d47d0533c6bb
963c3aaf4dfbadae35dae0d9df762db296bc5ef5a3659b8a015104da091431af,-1,48,1,0.36643446,1533300179,Regular,d109f9aa66108aa2965e0d7e23b4df01235246352bfab0b745b8c499eeb9edb6
963c3aaf4dfbadae35dae0d9df762db296bc5ef5a3659b8a015104da091431af,-1,47,1,0.31715328,1533300179,Regular,0615c43efa74c63e7b6b3f370878e06285003fc11e820e13fc1cc4dff90c60b3
963c3aaf4dfbadae35dae0d9df762db296bc5ef5a3659b8a015104da091431af,-1,46,1,1.2854757,1533300179,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
963c3aaf4dfbadae35dae0d9df762db296bc5ef5a3659b8a015104da091431af,-1,45,1,1.52541158,1533300179,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
963c3aaf4dfbadae35dae0d9df762db296bc5ef5a3659b8a015104da091431af,-1,44,1,1.28424716,1533300179,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
963c3aaf4dfbadae35dae0d9df762db296bc5ef5a3659b8a015104da091431af,-1,43,1,0.32951831,1533300179,Regular,18c55d38a38c50f84f6bdbdeb092e751efd79d8b9d01ff163b8acc342a156a9f
963c3aaf4dfbadae35dae0d9df762db296bc5ef5a3659b8a015104da091431af,-1,42,1,1.41206391,1533300179,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
963c3aaf4dfbadae35dae0d9df762db296bc5ef5a3659b8a015104da091431af,-1,41,1,1.44909591,1533300179,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
963c3aaf4dfbadae35dae0d9df762db296bc5ef5a3659b8a015104da091431af,-1,40,1,1.49941775,1533300179,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
963c3aaf4dfbadae35dae0d9df762db296bc5ef5a3659b8a015104da091431af,-1,39,1,0.30729348,1533300179,Regular,caf4c856f730e67a66d58357cd6a760cbac1d4e168e908bcc2bc963123c16d9a
963c3aaf4dfbadae35dae0d9df762db296bc5ef5a3659b8a015104da091431af,-1,38,1,0.34800547,1533300179,Regular,074f19abefaf4cc9dbda709ccd8b2be9e1d508dd3509e0223823a46a2aaba298
963c3aaf4dfbadae35dae0d9df762db296bc5ef5a3659b8a015104da091431af,-1,37,1,0.39390255,1533300179,Regular,bae6a965d356c9295e40e193586a7034153199ccfbf1fe7f0498373892440791
963c3aaf4dfbadae35dae0d9df762db296bc5ef5a3659b8a015104da091431af,-1,36,1,1.58258645,1533300179,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
963c3aaf4dfbadae35dae0d9df762db296bc5ef5a3659b8a015104da091431af,-1,35,1,0.36082429,1533300179,Regular,91bdd9d47639db76533f763d6ed6fff9b914ed86801e16f1e78a9ca1e631538b
963c3aaf4dfbadae35dae0d9df762db296bc5ef5a3659b8a015104da091431af,-1,34,1,0.39042121,1533300179,Regular,e54c4b7d98d69120bb8248e424fd49ebf6cfa5c3dd2ecfc21e3a840f29b9278a
963c3aaf4dfbadae35dae0d9df762db296bc5ef5a3659b8a015104da091431af,-1,33,1,1.4504272,1533300179,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
963c3aaf4dfbadae35dae0d9df762db296bc5ef5a3659b8a015104da091431af,-1,32,1,1.36405451,1533300179,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
963c3aaf4dfbadae35dae0d9df762db296bc5ef5a3659b8a015104da091431af,-1,31,1,1.36750269,1533300179,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
963c3aaf4dfbadae35dae0d9df762db296bc5ef5a3659b8a015104da091431af,-1,30,1,1.21435422,1533300179,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
963c3aaf4dfbadae35dae0d9df762db296bc5ef5a3659b8a015104da091431af,-1,29,1,0.31233727,1533300179,Regular,1f541e69bb5cde56c961aaec28f3a1cdee8e74176afaf6fa88fa4471e4e07274
963c3aaf4dfbadae35dae0d9df762db296bc5ef5a3659b8a015104da091431af,-1,28,1,1.21858145,1533300179,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
963c3aaf4dfbadae35dae0d9df762db296bc5ef5a3659b8a015104da091431af,-1,27,1,0.34293339,1533300179,Regular,7a35383ddb63497d8d2029f8c7970b784df494561452cf18202b5822aaaca266
963c3aaf4dfbadae35dae0d9df762db296bc5ef5a3659b8a015104da091431af,-1,26,1,1.24485252,1533300179,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
963c3aaf4dfbadae35dae0d9df762db296bc5ef5a3659b8a015104da091431af,-1,25,1,0.3564795,1533300179,Regular,a61c1f73995a19ea4133fa7830d12f1113f761a2741a436e280412483c8d9360
963c3aaf4dfbadae35dae0d9df762db296bc5ef5a3659b8a015104da091431af,-1,24,1,1.4676935,1533300179,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
963c3aaf4dfbadae35dae0d9df762db296bc5ef5a3659b8a015104da091431af,-1,23,1,1.30300715,1533300179,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
963c3aaf4dfbadae35dae0d9df762db296bc5ef5a3659b8a015104da091431af,-1,22,1,1.2359302,1533300179,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
963c3aaf4dfbadae35dae0d9df762db296bc5ef5a3659b8a015104da091431af,-1,21,1,1.49070493,1533300179,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
963c3aaf4dfbadae35dae0d9df762db296bc5ef5a3659b8a015104da091431af,-1,20,1,0.34525343,1533300179,Regular,583708d0e2a042b51041dba92242feec22261435ab4946c5320806594334894b
963c3aaf4dfbadae35dae0d9df762db296bc5ef5a3659b8a015104da091431af,-1,19,1,0.31663853,1533300179,Regular,0226eb182e434e9fb0df29e67731b759fce13ecf6175c5194ff4ad4e1a5b2048
963c3aaf4dfbadae35dae0d9df762db296bc5ef5a3659b8a015104da091431af,-1,18,1,0.35395545,1533300179,Regular,8342114cd69030716ba40c4586c29514a40f8b1750ea1f91f46b40e1f515a745
963c3aaf4dfbadae35dae0d9df762db296bc5ef5a3659b8a015104da091431af,-1,17,1,1.46986448,1533300179,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
963c3aaf4dfbadae35dae0d9df762db296bc5ef5a3659b8a015104da091431af,-1,16,1,1.02892185,1533300179,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
963c3aaf4dfbadae35dae0d9df762db296bc5ef5a3659b8a015104da091431af,-1,15,1,0.32294189,1533300179,Regular,de05efce28eba0d8a5d5a381eb01f7ef2076f78269fe3915bf056feb535f5131
963c3aaf4dfbadae35dae0d9df762db296bc5ef5a3659b8a015104da091431af,-1,14,1,1.13900348,1533300179,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
963c3aaf4dfbadae35dae0d9df762db296bc5ef5a3659b8a015104da091431af,-1,13,1,0.3759969,1533300179,Regular,0b088a629b11934b9976088fd0b303519239e281b95775dec37a1b59e2e9762b
963c3aaf4dfbadae35dae0d9df762db296bc5ef5a3659b8a015104da091431af,-1,12,1,1.23032524,1533300179,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
963c3aaf4dfbadae35dae0d9df762db296bc5ef5a3659b8a015104da091431af,-1,11,1,0.30348551,1533300179,Regular,3195fab4731fbb77c750247d2b6b5eee94602e4b69d7d92b8e5aa26f26e19125
963c3aaf4dfbadae35dae0d9df762db296bc5ef5a3659b8a015104da091431af,-1,10,1,1.40208672,1533300179,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
963c3aaf4dfbadae35dae0d9df762db296bc5ef5a3659b8a015104da091431af,-1,9,1,1.24767181,1533300179,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
963c3aaf4dfbadae35dae0d9df762db296bc5ef5a3659b8a015104da091431af,-1,8,1,0.3218122,1533300179,Regular,c93edbf4f347a2a2f2221208b88fdef80c66b154d12496d88a0720afe2d8e11e
963c3aaf4dfbadae35dae0d9df762db296bc5ef5a3659b8a015104da091431af,-1,7,1,1.46485325,1533300179,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
963c3aaf4dfbadae35dae0d9df762db296bc5ef5a3659b8a015104da091431af,-1,6,1,0.35851899,1533300179,Regular,1e188b46eee7f44e1a6b37bca574f18cd09755b21969bd04de825dac6811d21e
963c3aaf4dfbadae35dae0d9df762db296bc5ef5a3659b8a015104da091431af,-1,3,1,1.20937452,1533300179,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
963c3aaf4dfbadae35dae0d9df762db296bc5ef5a3659b8a015104da091431af,-1,5,1,1.13268638,1533300179,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
963c3aaf4dfbadae35dae0d9df762db296bc5ef5a3659b8a015104da091431af,-1,4,1,0.39732977,1533300179,Regular,25d0c1592e80baf1e1bda219a4fc43e2c51399efb700bf8d3354c1a30cd94313
963c3aaf4dfbadae35dae0d9df762db296bc5ef5a3659b8a015104da091431af,-1,2,1,0.29655572,1533300179,Regular,0619158d6578f15ce8b33035d26dc5d677c063d5ab18d8ba7501dd0f16dee60a
963c3aaf4dfbadae35dae0d9df762db296bc5ef5a3659b8a015104da091431af,-1,1,1,1.33581422,1533300179,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
963c3aaf4dfbadae35dae0d9df762db296bc5ef5a3659b8a015104da091431af,-1,0,1,1.34276165,1533300179,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,7,1,1.23735928,1533262847,Regular,963c3aaf4dfbadae35dae0d9df762db296bc5ef5a3659b8a015104da091431af
1f541e69bb5cde56c961aaec28f3a1cdee8e74176afaf6fa88fa4471e4e07274,1,75,1,0.31233727,1533262134,Regular,963c3aaf4dfbadae35dae0d9df762db296bc5ef5a3659b8a015104da091431af
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,330,1,1.20937452,1533176211,Regular,963c3aaf4dfbadae35dae0d9df762db296bc5ef5a3659b8a015104da091431af
0615c43efa74c63e7b6b3f370878e06285003fc11e820e13fc1cc4dff90c60b3,1,1,1,0.31715328,1533175697,Regular,963c3aaf4dfbadae35dae0d9df762db296bc5ef5a3659b8a015104da091431af
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,140,1,1.21858145,1533089711,Regular,963c3aaf4dfbadae35dae0d9df762db296bc5ef5a3659b8a015104da091431af
f8b7a0bb54ae0e3311d246d48a834b3b93aa3d31e78217afcfba630476810bda,1,32,1,0.34725296,1533089711,Regular,963c3aaf4dfbadae35dae0d9df762db296bc5ef5a3659b8a015104da091431af
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,445,1,1.14576038,1533003421,Regular,963c3aaf4dfbadae35dae0d9df762db296bc5ef5a3659b8a015104da091431af
8d946929059c291d441e65f603d84d9aca911e6cf2c1072fa2a10e7d66407ec7,1,166,1,0.32989236,1533002897,Regular,963c3aaf4dfbadae35dae0d9df762db296bc5ef5a3659b8a015104da091431af
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,353,1,1.0504159,1532917163,Regular,963c3aaf4dfbadae35dae0d9df762db296bc5ef5a3659b8a015104da091431af
3195fab4731fbb77c750247d2b6b5eee94602e4b69d7d92b8e5aa26f26e19125,1,76,1,0.30348551,1532916622,Regular,963c3aaf4dfbadae35dae0d9df762db296bc5ef5a3659b8a015104da091431af
aac7426a8a8d433ea574ba5d4bd23a739f7b8fd4511c4852f1534efaead5b5d1,1,143,1,0.29602038,1532830675,Regular,963c3aaf4dfbadae35dae0d9df762db296bc5ef5a3659b8a015104da091431af
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,549,1,1.0423108,1532830675,Regular,963c3aaf4dfbadae35dae0d9df762db296bc5ef5a3659b8a015104da091431af
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,360,1,1.13268638,1532745008,Regular,963c3aaf4dfbadae35dae0d9df762db296bc5ef5a3659b8a015104da091431af
df0a0002f4fc988a9f3b712c92f1720e906d029b3a504efdf607b94fd57fc8d0,1,30,1,0.32101467,1532744042,Regular,963c3aaf4dfbadae35dae0d9df762db296bc5ef5a3659b8a015104da091431af
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,590,1,1.21435422,1532658107,Regular,963c3aaf4dfbadae35dae0d9df762db296bc5ef5a3659b8a015104da091431af
0f859536b1f60a93af77a066269f6c232efa77ef25f8dcbebb69d3a4314b20e4,1,115,1,0.34920604,1532657468,Regular,963c3aaf4dfbadae35dae0d9df762db296bc5ef5a3659b8a015104da091431af
44d37633e3d86f12f056978332b4c8b8c5aa9229193fd33b0af8e2b2fd5a32f6,1,169,1,0.32676964,1532575957,Regular,963c3aaf4dfbadae35dae0d9df762db296bc5ef5a3659b8a015104da091431af
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,5,1,1.13900348,1532571689,Regular,963c3aaf4dfbadae35dae0d9df762db296bc5ef5a3659b8a015104da091431af
0619158d6578f15ce8b33035d26dc5d677c063d5ab18d8ba7501dd0f16dee60a,1,38,1,0.29655572,1532484972,Regular,963c3aaf4dfbadae35dae0d9df762db296bc5ef5a3659b8a015104da091431af
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,562,1,1.02892185,1532484972,Regular,963c3aaf4dfbadae35dae0d9df762db296bc5ef5a3659b8a015104da091431af
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,397,1,1.24767181,1532398754,Regular,963c3aaf4dfbadae35dae0d9df762db296bc5ef5a3659b8a015104da091431af
18c55d38a38c50f84f6bdbdeb092e751efd79d8b9d01ff163b8acc342a156a9f,1,162,1,0.32951831,1532398479,Regular,963c3aaf4dfbadae35dae0d9df762db296bc5ef5a3659b8a015104da091431af
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,212,1,1.36405451,1532312111,Regular,963c3aaf4dfbadae35dae0d9df762db296bc5ef5a3659b8a015104da091431af
0feb64ea016a9cef2c781f0d45ae7de36642c85450138d332d6d6328bbcec3cb,1,26,1,0.34293955,1532311870,Regular,963c3aaf4dfbadae35dae0d9df762db296bc5ef5a3659b8a015104da091431af
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,399,1,1.24485252,1532225984,Regular,963c3aaf4dfbadae35dae0d9df762db296bc5ef5a3659b8a015104da091431af
0226eb182e434e9fb0df29e67731b759fce13ecf6175c5194ff4ad4e1a5b2048,1,148,1,0.31663853,1532225460,Regular,963c3aaf4dfbadae35dae0d9df762db296bc5ef5a3659b8a015104da091431af
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,105,1,1.30300715,1532139393,Regular,963c3aaf4dfbadae35dae0d9df762db296bc5ef5a3659b8a015104da091431af
c93edbf4f347a2a2f2221208b88fdef80c66b154d12496d88a0720afe2d8e11e,1,110,1,0.3218122,1532138913,Regular,963c3aaf4dfbadae35dae0d9df762db296bc5ef5a3659b8a015104da091431af
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,95,1,1.36750269,1532052930,Regular,963c3aaf4dfbadae35dae0d9df762db296bc5ef5a3659b8a015104da091431af
583708d0e2a042b51041dba92242feec22261435ab4946c5320806594334894b,1,168,1,0.34525343,1532052570,Regular,963c3aaf4dfbadae35dae0d9df762db296bc5ef5a3659b8a015104da091431af
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,519,1,1.28424716,1531966552,Regular,963c3aaf4dfbadae35dae0d9df762db296bc5ef5a3659b8a015104da091431af
de05efce28eba0d8a5d5a381eb01f7ef2076f78269fe3915bf056feb535f5131,1,31,1,0.32294189,1531966369,Regular,963c3aaf4dfbadae35dae0d9df762db296bc5ef5a3659b8a015104da091431af
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,110,1,1.40208672,1531880548,Regular,963c3aaf4dfbadae35dae0d9df762db296bc5ef5a3659b8a015104da091431af
7cffda9ecf57750039d3e6d8829ccb016e8f92a3277217e4ff54b55cd1fef3dd,1,146,1,0.35117047,1531879962,Regular,963c3aaf4dfbadae35dae0d9df762db296bc5ef5a3659b8a015104da091431af
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,139,1,1.34276165,1531793756,Regular,963c3aaf4dfbadae35dae0d9df762db296bc5ef5a3659b8a015104da091431af
7a35383ddb63497d8d2029f8c7970b784df494561452cf18202b5822aaaca266,1,22,1,0.34293339,1531793556,Regular,963c3aaf4dfbadae35dae0d9df762db296bc5ef5a3659b8a015104da091431af
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,70,1,1.2854757,1531707325,Regular,963c3aaf4dfbadae35dae0d9df762db296bc5ef5a3659b8a015104da091431af
238c3964b9a833944d5e603321527acd3a68cddb8201426f29c7d1a7014ed1bf,1,8,1,0.32615848,1531707153,Regular,963c3aaf4dfbadae35dae0d9df762db296bc5ef5a3659b8a015104da091431af
074f19abefaf4cc9dbda709ccd8b2be9e1d508dd3509e0223823a46a2aaba298,1,153,1,0.34800547,1531622459,Regular,963c3aaf4dfbadae35dae0d9df762db296bc5ef5a3659b8a015104da091431af
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,260,1,1.4106411,1531622459,Regular,963c3aaf4dfbadae35dae0d9df762db296bc5ef5a3659b8a015104da091431af
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,545,1,1.4676935,1531534516,Regular,963c3aaf4dfbadae35dae0d9df762db296bc5ef5a3659b8a015104da091431af
a61c1f73995a19ea4133fa7830d12f1113f761a2741a436e280412483c8d9360,1,92,1,0.3564795,1531534258,Regular,963c3aaf4dfbadae35dae0d9df762db296bc5ef5a3659b8a015104da091431af
73172252b8f31bc423d837b8fbd575162bf2b7e6c181dc7fac74d47d0533c6bb,1,156,1,0.35763181,1531448685,Regular,963c3aaf4dfbadae35dae0d9df762db296bc5ef5a3659b8a015104da091431af
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,176,1,1.49070493,1531448685,Regular,963c3aaf4dfbadae35dae0d9df762db296bc5ef5a3659b8a015104da091431af
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,353,1,1.46485325,1531361858,Regular,963c3aaf4dfbadae35dae0d9df762db296bc5ef5a3659b8a015104da091431af
8342114cd69030716ba40c4586c29514a40f8b1750ea1f91f46b40e1f515a745,1,41,1,0.35395545,1531361492,Regular,963c3aaf4dfbadae35dae0d9df762db296bc5ef5a3659b8a015104da091431af
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,54,1,1.52541158,1531275660,Regular,963c3aaf4dfbadae35dae0d9df762db296bc5ef5a3659b8a015104da091431af
d109f9aa66108aa2965e0d7e23b4df01235246352bfab0b745b8c499eeb9edb6,1,21,1,0.36643446,1531274940,Regular,963c3aaf4dfbadae35dae0d9df762db296bc5ef5a3659b8a015104da091431af
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,269,1,1.58258645,1531189396,Regular,963c3aaf4dfbadae35dae0d9df762db296bc5ef5a3659b8a015104da091431af
0b088a629b11934b9976088fd0b303519239e281b95775dec37a1b59e2e9762b,1,50,1,0.3759969,1531188564,Regular,963c3aaf4dfbadae35dae0d9df762db296bc5ef5a3659b8a015104da091431af
1e188b46eee7f44e1a6b37bca574f18cd09755b21969bd04de825dac6811d21e,1,68,1,0.35851899,1531103065,Regular,963c3aaf4dfbadae35dae0d9df762db296bc5ef5a3659b8a015104da091431af
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,111,1,1.49941775,1531103065,Regular,963c3aaf4dfbadae35dae0d9df762db296bc5ef5a3659b8a015104da091431af
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,156,1,1.23032524,1531016368,Regular,963c3aaf4dfbadae35dae0d9df762db296bc5ef5a3659b8a015104da091431af
caf4c856f730e67a66d58357cd6a760cbac1d4e168e908bcc2bc963123c16d9a,1,15,1,0.30729348,1531015903,Regular,963c3aaf4dfbadae35dae0d9df762db296bc5ef5a3659b8a015104da091431af
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,508,1,1.29945609,1530930041,Regular,963c3aaf4dfbadae35dae0d9df762db296bc5ef5a3659b8a015104da091431af
b4bdb4c86b7dee32712e1859e427db411cf8b1a632f0ee9816959e5b06acd4d1,1,67,1,0.35971941,1530929286,Regular,963c3aaf4dfbadae35dae0d9df762db296bc5ef5a3659b8a015104da091431af
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,506,1,1.3261265,1530856082,Regular,963c3aaf4dfbadae35dae0d9df762db296bc5ef5a3659b8a015104da091431af
91bdd9d47639db76533f763d6ed6fff9b914ed86801e16f1e78a9ca1e631538b,1,55,1,0.36082429,1530842937,Regular,963c3aaf4dfbadae35dae0d9df762db296bc5ef5a3659b8a015104da091431af
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,239,1,1.4504272,1530756954,Regular,963c3aaf4dfbadae35dae0d9df762db296bc5ef5a3659b8a015104da091431af
bae6a965d356c9295e40e193586a7034153199ccfbf1fe7f0498373892440791,1,55,1,0.39390255,1530756786,Regular,963c3aaf4dfbadae35dae0d9df762db296bc5ef5a3659b8a015104da091431af
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,506,1,1.47403015,1530670592,Regular,963c3aaf4dfbadae35dae0d9df762db296bc5ef5a3659b8a015104da091431af
1d77f723dac60b0707a15f2fc7a840f6eb270dc321dbe172abea887e63e809c8,1,95,1,0.39952308,1530670254,Regular,963c3aaf4dfbadae35dae0d9df762db296bc5ef5a3659b8a015104da091431af
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,207,1,1.51928768,1530584180,Regular,963c3aaf4dfbadae35dae0d9df762db296bc5ef5a3659b8a015104da091431af
