tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
108c902dd995caa3f0267b84d5b3c55f098b0cf35cb6930c33d58b17758f4789,1,0,1,92.86444638,1535559717,Ticket,a088a5c110080e4a6109edf24d90ae5665141481b7069987a5a0a884540ae3a9
d3a254953a6ea5674935cc763bc5e3626d1dffce9b9f969c8430726232e77b3e,1,0,1,92.86444638,1535559295,Ticket,6ee4285462cc5116196bdb5919d2d734548c826d2adc676c691db15ef07a5c03
4451cbec4a4979d5c717013d48b61208234bf0b102eb40eef553e910db0d720f,1,0,1,92.86444638,1535558601,Ticket,4d8f765d67881fd808746c99c279bccc342a6ad6ba7489677b4eb00514bf233a
d6d3237d618607b0d9bad940fd4e0b3f6436a4aa7b0d8043f4fe91728d31b81c,1,0,1,92.86444638,1535557408,Ticket,04c0b5331bc38302b8e0dee81b4f4a92fe1414e239b96838c9c7319d02ae9c62
7be33341b1f9222bd2b2194e3f94c3e53fe3bb60df2aa934a625261aa49b1b5f,1,0,1,92.86444638,1535557344,Ticket,7c49be9c734c90eb23da3133735c2ce9115695e489020d72425f7a07298796f2
e9b3963f8d687cbe0041823b723724ed4e51eb4574cf1fe277e942857bf4faba,1,0,1,92.86444638,1535557338,Ticket,9c4de887a82478d058bec10a11d3012d07c8f16f17e69ffff6b57ebf6f00122f
274c5720e414299038553f5fe38e29d272d1db716b3d52949393f23e4e981dda,1,0,1,92.86444638,1535557073,Ticket,8d0956d0614cb793c0dbe93cf77fdeb6f216b742beb15a8700bef67d4b6169af
5c8b8c4f75f65c20e8be04a2b6623d63cf02019f88d3024d1c195d90b58886e0,1,0,1,92.86444638,1535556899,Ticket,10929b575da23c56a673c07a9a82a4dde67d7e4a9726c26591470bb80ff08c76
6d52b964c633a0333332a10f600b16fc79b08e8806174807301f864f97732bcb,1,0,1,92.86444638,1535556844,Ticket,b569fdc439551f71205114e8b14e3bebcce46e97943ac38deec504acf6a08852
214aa86d76e28df389d415855b5aab2be29225e602c318b041633dc40674f8ec,1,0,1,92.86444638,1535556493,Ticket,b8f0a03bf830fad6b4d1e2521255cd1c56d956bf8d85dbc1c01ddf8f5a1a5b7b
f55c90d8e5be555bda1928f8160863ed21c84872ca4984ef04204d7e30b5e46f,1,0,1,92.86444638,1535555968,Ticket,8552479510b27537b721281ad1581d4fe101f63caba682e222e6689e7ec229bc
5806c7e7dfadde4d4efef10185b4d5a7fa04d0053faa1bd2515c7c5d9c8f9dd3,1,0,1,92.86444638,1535555714,Ticket,05ed36767f5cb451b4d1108ddbf6e1b2fb0a164544cf600ccbaa01426ae19452
99867916c6bd0b61b8c1c68bfc2671598547bb709db45ded91530f838045e183,1,0,1,92.86444638,1535555596,Ticket,3b5513114ccac24e8ba527643ef42462b6d51a6e03e75392a8add1beb027a92f
69ced78d39262f1dd0cc29295cbd468f7e40182ef435bd4fa768d94b520c36da,1,0,1,92.86444638,1535555405,Ticket,00bb63a7be0b1a3f93eb473698571a7962af6b7082a6e74692bf4f3b71d17833
56249db4ac9a95a535e48d227b713c1593ab25c62030c43619b4111b2b1bf217,1,0,1,92.86444638,1535554990,Ticket,a255ab3938c4a059a37a6ef7d4a118f2b7938a147ed6a2d1dea84cc004d2cdab
0fb471a6f16f6910a012d18ce6d263355672ef20c51fdd38cc242b66cf71f732,1,0,1,92.86444638,1535554912,Ticket,61d3b8de07728f987e99f4f36d65b71c502b9cac4cbdb3028bed2b8ee66ad1f0
0299ffb5b1b1499f3a5337060230e8ad84a469b439c1e33a77b9c147f8cd0777,1,0,1,92.86444638,1535554815,Ticket,71e65afda530debd468eec01c9fb798d74ec5e340c1655d57d5fa064e7153300
cf4a02ce0d7046260d60ac28b4bb51f1c17bd5141fb46e02e8e10e03f3553aca,1,0,1,92.86444638,1535554723,Ticket,3e679239c4b9f51670a9dc3ad0e8543d8b69a36778bd0c918c1d29931754227a
73f12b1795fd408119a635d77b154b16a4b9393b76c9c18e44076603d44c2648,1,0,1,92.86444638,1535554415,Ticket,c383583fd627801685d419e8f80d111600b6db56dedc9e6af72f336c42f2af24
ae1331aa51284727c56d6b121d2b6448b56f0353fc26b5bc9fef2145543d8683,1,0,1,92.86444638,1535553996,Ticket,e57eae60605688ea604494df64e7e675b0a0c6607bfb9be44c6721f679e67b25
3d07a2b22425aff85a78cd36519e213504a9ce1e74374de814d6c027a0a3dbc1,1,0,1,92.86444638,1535553984,Ticket,c8add2f115c704a69820548705bfda050bf5d6a5f6b4908df1d8c74783efcafd
6bb5b2212d683bbdb86d820f0b07a2e642502c4d7e5828ac83e2b33021d7956f,1,0,1,92.86444638,1535553649,Ticket,c0cd19987eaa99e36452b8ca1bd91b784a0e8529cb4226cf30dda5fefd178db5
3bebde52f3dff38b693bb581ccfc288952667943053de41e1b6d1445ea0f697b,1,0,1,92.86444638,1535552982,Ticket,1f474d72b23bf22cef661c641483c9a7090065209a329c6b92e8050876df5ff5
54509b047b3a8fdaba40bbacc48a1923017489965204e616057774c1e9a9e9d7,1,0,1,92.86444638,1535552950,Ticket,a6b5ff014ec182f7843dae5160a59b7f5f56d373c0bd9082273055456efa1f97
549c97ee442f7f9987d3ca8e09dec5c0b8037171f7b1be12bbd9ff378de734a1,1,0,1,92.86444638,1535552700,Ticket,9df7ea0c840712323aeb0641af03c0e78cd64890b969221532ffb658af50b971
3831fd59884be4a2ebbe7d9e2afc250ddf92b113ee5b1ce4d3cc8cb5f01917d4,1,0,1,92.86444638,1535552168,Ticket,3d7182c97c5ac993cb1e014f1e49f023b30edce5773c04d410ec85ef79c262c3
27c23ed8c03ad07aee925fc5b4aa46336bbc82b26400d7ee7ec24158a81b9702,1,0,1,92.86444638,1535552039,Ticket,c783055affaab6a3972a6616fc5caedc371fc43445bcd93db131beb3a5bfeab6
a268fb67ba0d2c5370bc2ab27521410b2b00fa5fec6c8a4c8c9a4d7b835afb63,1,0,1,92.86444638,1535551963,Ticket,67d2b16e05cf89d78b07c9f4c2ceca61c1265d7609082c243a7be304cf8ff63d
9dc5ae7175091e563dd363e838169065bcd5181844aae00537b56f2ea705f12a,1,0,1,92.86444638,1535551778,Ticket,a48ce4c9aca58e3f49a8ea0f3ce5f14eda8fdf78c79e02fb6b8802a22aeb3848
d460a39bc78e3ba4a8882eb3dcc611e0e4b27c6d2cb2e3f076784d51cf84b929,1,0,1,92.86444638,1535551401,Ticket,4b4f3c88be96333fc6e151c42f464946af7b76993d581043b1d35411a864dd59
0ad5597b972ffca2c605a1232e03c93908d6d5b49403eae7b70c45119e9b8d3f,1,0,1,92.86444638,1535550975,Ticket,98a28f592cb5a435a34d2f142479ee7a9666d5763f0f8f64dc775a3c97f4c9fa
12030a8794e2cfa892d489b20983326090532151096c818338d1f17ef4bac7a6,-1,0,1,88.24360163,1535416421,Revocation,5eaa73f24b9e94ca0002a9f93b0859f27a5b455b230a9ac5d2e44608aa2a1696
028dd299757e0d35405c94c50e2798ee667c7b3bb259e523b1fca97b67b4d058,-1,1,1,97.33701505,1535290491,Vote,0b743be7b015f9820cd2a403fedf64c9f811aba05849a6bdb91357ef9f9728ab
f70105515d8bfbd6b3cc1694128a9912bff95f856596b9af966f52d35194538b,-1,1,1,97.33701505,1535022433,Vote,83ed07a0ef7a4e6fee34bd19d5ad6f0f41d63e34c3a8946681aa8fc8999625c0
c3862631e5b1a5f7c73f4c13ab943632a597752796dc72a69a0abf7ac8cc0c0d,-1,1,1,88.62436083,1534852130,Vote,107878b93284a7272fc3bafca1064be6c0713a2e61f3061b00e9d74aa54fd9de
65eeea412169777ff75d3f9a5c6672e87d4123b23260c87c72df3a995562119e,-1,1,1,95.60623877,1534598842,Vote,5116a1d58daeacee286199fb8e4c1cbf860e165b3c1a33a4d4dfcc6aca6f1135
e44dd47130b08efb6f36632804db1645bd7bc2ccce8ae092477e3cc1857f5171,-1,1,1,97.33701505,1534585513,Vote,cbcf2932edc20c88208751f1291e4adc0197c82ca197a8434d448f05317c283a
d2d852b1737dc12600e46b70c604aa2e90f79ec4983a28014228c299c65f187f,-1,1,1,99.65666764,1534456930,Vote,a22abf1efd6ad638030ebe87709df066807853bdf8c2ec7b89ced65500595606
fdacdb6a4f9fa55e65dcca6a2c6354fc326c5453f18e6ba0a1073c5ef9783b4a,-1,1,1,97.33701505,1534063908,Vote,fce2327c460da009c6681023c0520e7582e839c6dc590c6190e97bd044508e5a
ddbd1495e3aec3d91fbf39935ec11624685a91ada1eeecb75efd55170dcf9661,-1,0,1,84.52859779,1534044678,Revocation,8e84cb0c78768618fa0a76735d0023466a90fe48a39c20ef6ea7389b4bbfe2a5
67b4ecd1f20fe2c76d9ae9b8261607b812362774f0c945f4e8312f9b7c2e4992,-1,1,1,92.6148941,1533742118,Vote,0656db7016b5f48e8bb55d3c0662836f770a25c10cb4c05928d445e313baceca
c88e3e650850d2a2c87d4abea2965344d3334984d8ee56ed6430703e1597489e,-1,1,1,99.65666764,1533738871,Vote,831f636ba7af2f12adbdda268c246d2449ea49c4ade98dd289844eef80bdd8d5
623551d5781c71cec8a0135e9b77a4780966c3f7cdfe2dfdd728c33603f75cb4,-1,1,1,97.33701505,1533698250,Vote,5632f74ef3c75fe101b0ab62b039f95e9f513cea7a24bf76d2f36ceba5db0b3e
0d87a88734399a3621b9f12b8525e6cdcc38a0be36650b424c028ee2143fc7e8,-1,1,1,99.65666764,1533653326,Vote,a3b82a0bb8b91ea6e0217fb71138ce900571e47cd82f2a2f423aefd1b5044c63
0a7f66e85b3367e55ece5c241f735c4be59732dc3a081c7c6a6ff002a180c5fa,-1,1,1,90.74207007,1533636556,Vote,31044d85aac5e10bc30e7435a8c201cb6a09638535a178eed781cdb6584d335f
920514503acba851d82f3233e1d8eea00a5b6998e6f0f706c228cbca720628f1,-1,1,1,99.65666764,1533618456,Vote,df0c53cd064eb6a2b14925f4e19d07d04018a466a4d56e699602f7286a7f4aac
9126ae16c88cbbd48f5e1f5bb4c5f622444e0d0501458f62d3f2e8bfe7d81939,-1,1,1,90.72057256,1533555032,Vote,be1faa082225d3bfb86230fd33a620212cb70d2d4592944196ff060fa5a43757
5fd40a5aabfb7947b34edd76e570a3b300f3e5a310d5429b5b0494441189ea37,-1,1,1,90.72057256,1533447144,Vote,45139398919c2a5d8b2c674f01099045d9a14bcdc1f992c86fcb1fad0bc0ff2a
e172554ef6c1d81b8b94c4502cd278709341156eaae1788451e4bf4d0f29fab3,-1,1,1,90.57778585,1533426394,Vote,c68666fdc8e0f7dc40fdccf08ec2efe2e54a6645a79feaed7751eddd32d3c716
6f762c0b0a0a9ade6d73dbb205e45c1dd1361f94b223880bc38f85f72edb0802,-1,0,1,85.36221266,1533422735,Revocation,1030d66f24d70fc11d32f5ec3b7d23d37d585a168f163aed0156cc0a4d309e98
b31a0e4f23e6418bbbee7c3834fd7ef729510388534e443be48183304441cb5d,-1,0,1,85.36221266,1533422735,Revocation,e41ab864a353af5c69b9fec496553347b17f9273adc5943fb81224a7ee3e8192
a2551c8929c6482e5bb296835978aef3a44ab5403e4263456db6ce2f6be884c3,-1,1,1,90.74207007,1533226888,Vote,15441291c610cb6291fc4236547acf762d04f9f79929724952a11607bff34078
a284f7de8211e6779f4455350ca64ec3b8824296e30c29512996f46d0fd4394d,-1,1,1,99.65666764,1533217237,Vote,70f4d2efda8d206009c44737f541468d7cf39d140a940438b5e7f158cc5fcfec
9c55c2616a76e23dd74eae915933091b8bd11fbb769cb373d44bc09bac684b9b,-1,1,1,96.5413662,1533198267,Vote,527df28518b2cf69e183c262e68c04cab5c73deae6a58edcfe675c48334aedab
9d1fffa74391abeb9920ede82b473be7a9e42aea4113aaed727eb8fc924049ae,-1,1,1,97.33701505,1533166511,Vote,5cc7bb532ec5cf33e67f705222465e5208d0034400c1d8ace1a6027e798f3f67
60c6cc97545510447b8a909a28a63604d56143861610a4f44e58b0c3a57d26b3,-1,1,1,97.33701505,1533030485,Vote,3f538a211096f69ee80451d493dc0a750a9125ffbb7a6897580b7fee81ab3612
c6c175d4fa5c4d4de048a9bd2300e7a28d654d695319892b0494a2ff516f7c1b,-1,1,1,90.97475571,1533030450,Vote,fd6b3a75b288ecde324114378a7d6bfe0c56ee6186d0f37cb9ffb065289e4060
1214efd2a6147941172e9f2b25ad4e8d530c8cc7c46fb82201e07d374e7bfe17,-1,1,1,99.65666764,1533021189,Vote,b142b0670b94cea0c23cba9ce8145b638b16d407ed041023883be4a4c056b131
2b158bb3031cde1dbf237aa64257aa3a60749b94aa8f95f30eab81948a31c079,-1,1,1,97.33701505,1532972475,Vote,584dd64a2af7a7d640ed7b00a76993db74cbd1fb5742c71c46cdf17c50df33c8
3f23c111dbac91323954bf5db2783d996b10fd1f4dc6f66e1190bc66a9af0fbd,-1,1,1,99.65666764,1532713622,Vote,a875958b8fcfc3e73260e90edb44b33852188a0ddf135e363f8d0865a7c10213
e1dc938429b3f9a0778e0777e1dd47b3d7213b5000eff69f3474cb49049d0658,-1,1,1,99.65666764,1532706943,Vote,27ee103184c803773c10fc3ed4c11dc974058679f0788d2245dc0cc00242031b
2cead5f9d5d6763fa4ad5080ae0d6ddd75cd735b8d96094207fe6a10b1a22071,-1,1,1,99.65666764,1532388091,Vote,fe50afdf120be74fbffaeb57815c047caf99d3d677845379f6182ee86e3dbbf7
0a88e8db034c5f75ee97b0f3e4d73ef2f73007932a64560e8460d047039f3bc3,-1,1,1,97.33701505,1532300314,Vote,ddb034eca09aa24e83ca4460b5a72f2a1be4294e39e5e4740e59be779308020f
1ff80a4f3ea3d3ff56b90224edd33d73269bc636a145205b1f3f73ba792bf241,-1,1,1,97.33701505,1532269195,Vote,1e1d9a7ae6b3ee23d74c1ca05ff423081cd03daf680f1a8ea83bb57f91f61831
cc99a0170c3f92a3a16dbbc03d3d0240992a41edc3f7ccb2db9eb8e3c10eaffa,-1,1,1,97.33701505,1532118264,Vote,dc73d2d28590f33569bc9b09549e6c4d2fad8da8dfbf7a0f9be1494648c5f66c
dd5f49b5e9cd3c0ed17e1693e30f9e1e880c6982ac5e273cc3217b164cb22ac9,-1,1,1,95.78150659,1532092657,Vote,967edabe1c6b71c9dbc33a95849b04e53ca289c67909106934e3d56d69d38f99
3c4681f5987b7bfb10fd24b5d897cb40657b3ce8e45b186713e87ba86f509d74,-1,1,1,99.65666764,1532086161,Vote,d926f96ff1548e626486d2faf3d93511bd7ac474c64b5816a6596f1e9fa3008c
9f1bfe0ea39a6eec3fccc79e7e869cf8de684e2c2c0a70cef490d285388a225a,-1,1,1,99.65666764,1532079311,Vote,2881d71932cb5f2510b162ddb0cd2d6c0a441df3aebe2f9c8e32af47a492c5df
e5cb44d39408c1ff1379473739a01fd294a4894d31b0a4ebff89faf3c968bf8d,-1,1,1,99.65666764,1531997841,Vote,199be22039bf294a1098d5b29e224590af9b2acf071c01deea5cc7f73c8257f2
60af61fd29fe4498914d1743f80d7c88cb80ba5db56f8406c87ce682765f9b6a,-1,1,1,99.65666764,1531808823,Vote,70330d090f2b29e40bd0030c945f694e6cbbf7b0eb2d02cd3ec867f566c2eded
fce2ad1073989dfe1041f6b9e49e78a8f09060e359f93f05b5ca1db63a320a59,-1,1,1,99.65666764,1531663651,Vote,a1ced2a03617b4c60bdb3e88b92aa17919e25af6c25a9dc3dc5202b35c86be41
22fe36285dc14ea9b2153cc09a33b685916611b104ac48d67a60ed843c77722a,-1,1,1,94.00742876,1531562634,Vote,3e871c2cdf05bfc02d2fea8495f2ac6389909de38a2005cebb753eb00e40198f
fb78a3913d5a6b9621d29ff594b5c3edf805dedb1a63dadefe2efe469fe9e306,-1,1,1,99.65666764,1531559536,Vote,538324c3d8cb7bcd766890782b081aea65e1449ea0f8875994ab8122db77cc58
d1edaffd0311f8e603f5cc45fe1272ffc9a73393f2456a7890d0fe872c0fcca0,-1,1,1,85.8999957,1531530990,Vote,d6dce6e0fa10bc0e6a9f826378d86c804f79e8387a83e0540f250463e316ed97
39cbb450e601c2d735c619dd22cdf064a454948e3b3bf2a980433f0c93bbda8b,-1,1,1,99.65666764,1531492558,Vote,62d0d2bc49fd43ebf17c32748ec8a88bf3a1dc3af283c27382bd742ebb189fb8
a1aac29c9a61b4d59f71f44d6961019bde1d1c8a169f80c9068caff8db2f0857,-1,1,1,97.33701505,1531355529,Vote,cec5df4f64553bf34cfffdb7aa36e2c18cde4fe4686414e403eb103c77195538
fd4c6505868c7644e1dc569c33fec0b225ba78abc4d485de90bdabc17f6e18be,-1,1,1,97.33701505,1531230263,Vote,615576a75d97f8ab235b568046496ead249b3dd727e59c766611751cf141ac37
199be22039bf294a1098d5b29e224590af9b2acf071c01deea5cc7f73c8257f2,1,0,1,99.65666764,1531186667,Ticket,e5cb44d39408c1ff1379473739a01fd294a4894d31b0a4ebff89faf3c968bf8d
27ee103184c803773c10fc3ed4c11dc974058679f0788d2245dc0cc00242031b,1,0,1,99.65666764,1531186667,Ticket,e1dc938429b3f9a0778e0777e1dd47b3d7213b5000eff69f3474cb49049d0658
2881d71932cb5f2510b162ddb0cd2d6c0a441df3aebe2f9c8e32af47a492c5df,1,0,1,99.65666764,1531186667,Ticket,9f1bfe0ea39a6eec3fccc79e7e869cf8de684e2c2c0a70cef490d285388a225a
538324c3d8cb7bcd766890782b081aea65e1449ea0f8875994ab8122db77cc58,1,0,1,99.65666764,1531186667,Ticket,fb78a3913d5a6b9621d29ff594b5c3edf805dedb1a63dadefe2efe469fe9e306
62d0d2bc49fd43ebf17c32748ec8a88bf3a1dc3af283c27382bd742ebb189fb8,1,0,1,99.65666764,1531186667,Ticket,39cbb450e601c2d735c619dd22cdf064a454948e3b3bf2a980433f0c93bbda8b
70330d090f2b29e40bd0030c945f694e6cbbf7b0eb2d02cd3ec867f566c2eded,1,0,1,99.65666764,1531186667,Ticket,60af61fd29fe4498914d1743f80d7c88cb80ba5db56f8406c87ce682765f9b6a
70f4d2efda8d206009c44737f541468d7cf39d140a940438b5e7f158cc5fcfec,1,0,1,99.65666764,1531186667,Ticket,a284f7de8211e6779f4455350ca64ec3b8824296e30c29512996f46d0fd4394d
77a3186f94daeb4167492594380c17fef9614ae57f299e498114877e30e1cca9,1,0,1,99.65666764,1531186667,Ticket,b48d4e34d72233a34c8b200de5432f6bea831d5a6e45186261ee3b612aebd263
831f636ba7af2f12adbdda268c246d2449ea49c4ade98dd289844eef80bdd8d5,1,0,1,99.65666764,1531186667,Ticket,c88e3e650850d2a2c87d4abea2965344d3334984d8ee56ed6430703e1597489e
a1ced2a03617b4c60bdb3e88b92aa17919e25af6c25a9dc3dc5202b35c86be41,1,0,1,99.65666764,1531186667,Ticket,fce2ad1073989dfe1041f6b9e49e78a8f09060e359f93f05b5ca1db63a320a59
a22abf1efd6ad638030ebe87709df066807853bdf8c2ec7b89ced65500595606,1,0,1,99.65666764,1531186667,Ticket,d2d852b1737dc12600e46b70c604aa2e90f79ec4983a28014228c299c65f187f
a3b82a0bb8b91ea6e0217fb71138ce900571e47cd82f2a2f423aefd1b5044c63,1,0,1,99.65666764,1531186667,Ticket,0d87a88734399a3621b9f12b8525e6cdcc38a0be36650b424c028ee2143fc7e8
a875958b8fcfc3e73260e90edb44b33852188a0ddf135e363f8d0865a7c10213,1,0,1,99.65666764,1531186667,Ticket,3f23c111dbac91323954bf5db2783d996b10fd1f4dc6f66e1190bc66a9af0fbd
b142b0670b94cea0c23cba9ce8145b638b16d407ed041023883be4a4c056b131,1,0,1,99.65666764,1531186667,Ticket,1214efd2a6147941172e9f2b25ad4e8d530c8cc7c46fb82201e07d374e7bfe17
d926f96ff1548e626486d2faf3d93511bd7ac474c64b5816a6596f1e9fa3008c,1,0,1,99.65666764,1531186667,Ticket,3c4681f5987b7bfb10fd24b5d897cb40657b3ce8e45b186713e87ba86f509d74
df0c53cd064eb6a2b14925f4e19d07d04018a466a4d56e699602f7286a7f4aac,1,0,1,99.65666764,1531186667,Ticket,920514503acba851d82f3233e1d8eea00a5b6998e6f0f706c228cbca720628f1
ec696749f17a96e00cb5f8277dcf11fd5260afcb54be3a747d59b43891a2e13a,1,0,1,99.65666764,1531186667,Ticket,ee6f3bb082d13dabcfd8f7e46c04d9fd71a49a2571bc2df3729fdd937fc774e9
fe50afdf120be74fbffaeb57815c047caf99d3d677845379f6182ee86e3dbbf7,1,0,1,99.65666764,1531186667,Ticket,2cead5f9d5d6763fa4ad5080ae0d6ddd75cd735b8d96094207fe6a10b1a22071
0214655bd5fff5b490fbc5779c71b412e79c5f25f681fa6dd4207f8356d9df33,-1,1,1,87.97163363,1531165475,Vote,6f387b13e66fead34c560d20dcc25ba071b0554998b69e37da0df843a455d245
589f6d52b6d102e590c3984163c97724345aa14a8924b00776004fb80b7591f3,-1,1,1,90.72057256,1531095876,Vote,713b4e3305d4c74117f5854da96e0d6e668e59e42d328a207df863ec0c3d75df
3e1b8ebead9be849dd25d086a46183d83b1c64a4ad0d84e40e546fa7904c5c6c,-1,1,1,87.910089,1531060959,Vote,653ef79df10014666b9ab23f5372c4a632872ab778f80efce7c5ac007f9782bf
4662a5536b2a3cd19330abd725516001446670293459b3abb604d4a1ddec297e,-1,1,1,90.72057256,1530908201,Vote,1943e66e4d97d919bbdbcc904fb4a89e4cb73beb5bf62bcd988c9703dd5e855c
1bdd7ad057490fd4de0c3ca2337a5880a5c864387377ac71418e3fe752356545,-1,1,1,97.33701505,1530905704,Vote,396d47356e8fa76b151a4a5b88e2d6831cdaf0fa68eaef7add34dd2dca97960e
2bf3a052eff71462f295e1f5e73118c014fd9c936b58f8d3c4bded5c2d926d91,-1,1,1,97.33701505,1530826239,Vote,a868237c32b776aab2dee9b452022359e32f564be4ef3affe8c09820bc145ec7
175e566ae6ffe7930e017c9e5247321ae662de46843c39e1a9574cdf1c46ad17,-1,0,1,91.6255246,1530586966,Revocation,22ec58e8fb564083b6264da8e21219ef7026d32bf0e16795c2d1717e0735abff
7f82a365d358e9cdde1d39407c58ef7137427d5cbacfe6ef2a4411ce06328a76,-1,1,1,97.33701505,1530541601,Vote,c58242c3380d775359d16cbce9d159407bfb5bd4c4471590532c49eff92bdae3
b14f820e512e936e83f374a3d44db9f07db5dc67d60db11933fedbb5d44495c3,-1,1,1,95.60623877,1530538001,Vote,399f5a1b7a95522e7ef2385f694f93adf034ed639dfa101faafe81a198b03c86
1babe6318a87082fc0cdcb76967e15ff71aab22daa2d75b4275fa829d451f0f0,-1,1,1,96.5413662,1530502896,Vote,08658a4d2b227107827b74fd9bce11045b3368314f3098ce2023e71fa4a08f7f
37380fcee363da0980fab43087a302f8deb39b6b9c7a2262b43b7940da8530a0,-1,1,1,97.33701505,1530493928,Vote,af2f5732f394f675b5a989a652ae9b4aec7ae27cdea25120a7f336aa6e3c2313
9a2aa11dfc1db22a8edc1b5357f92b92b2bb9ca51dc7e3f2059b22bbb7ebeabf,-1,1,1,92.6148941,1530451843,Vote,bfa15d59823f37b96d93f493a3923b4b87e3b680beea6b86daa0e34081d1e088
3a3b4c9c89b370ed716c52c487f4de590a5f1eebfe7d288f44c99ace62dd9035,-1,1,1,97.33701505,1530340298,Vote,90388af5ec3405737e61f98bba31cb45360ea5669175d97db136b2ddd7991971
378c77939013b5efa5666d5a253b6cd81f08d17a5bbfa29058f7002be4958258,-1,1,1,97.33701505,1530158309,Vote,ac55d377eb3c1ec6e380000be6df740d970ede321cd427226d34386adbbff969
4e804bf42ff15e9a66cf8b0315e0efc954f3ec7b649ca732185e157d252d86a6,-1,1,1,90.74207007,1530151464,Vote,087a426fb4059eaa11021cd179de306819f7bdf3a922fba23fd1a2eb2f155369
d8a1fb76cc99d3bc55c2314bb694a36f84dc3345f7fcc80a1a9bbee3a04eff26,-1,1,1,97.33701505,1530127716,Vote,d2fa2b324625f910a8272b14df0fe27914405a280f48599326f037e26ca5d768
72fcec642133422e2be14456e696f0863b68d9143549b083e287306c3c7e18b4,-1,1,1,97.33701505,1530119203,Vote,35a59182fd46d6bead28407d19894dc3b6d50315f453664ab40f6456addb7ec6
08658a4d2b227107827b74fd9bce11045b3368314f3098ce2023e71fa4a08f7f,1,0,1,96.5413662,1530083205,Ticket,1babe6318a87082fc0cdcb76967e15ff71aab22daa2d75b4275fa829d451f0f0
527df28518b2cf69e183c262e68c04cab5c73deae6a58edcfe675c48334aedab,1,0,1,96.5413662,1530082813,Ticket,9c55c2616a76e23dd74eae915933091b8bd11fbb769cb373d44bc09bac684b9b
ce00fa9e4d2e12e809226d5bb1d6105a19a9660feb600b3ab88c10ee8d0a6163,-1,1,1,97.33701505,1529952273,Vote,48ffc6329a0980730cc3c3b5cfc8cafac98368c6af1ab8b54d96592f09284086
967edabe1c6b71c9dbc33a95849b04e53ca289c67909106934e3d56d69d38f99,1,0,1,95.78150659,1529936589,Ticket,dd5f49b5e9cd3c0ed17e1693e30f9e1e880c6982ac5e273cc3217b164cb22ac9
ce22df44b99c6a304976fc6d6206978d2f5f4d46560d1987b10de9e0a3540826,-1,1,1,95.60623877,1529932528,Vote,f01b5aab6f2005bb85a7371bdc89ce7b8031a2d3b8fc71c982e9b6909e776e93
db86081b35a95b4fe815413f3f012929a9bd3ace313e02c27309080ff11c0817,-1,1,1,88.24360163,1529778546,Vote,8c07f6582e99f89bd451377ef31b35f5e061696a368f28d9eea3daa4cbd2ae00
2d68aa2b7bb371bea9865206adb6d78d8067e5aa26b5af0b064e712b79312ddf,-1,1,1,88.62436083,1529651172,Vote,f68f84c8fdc149c01d0c1bb3de94e14ab2b2340b0b3ad5780b9ec488db8658d3
a2434ab86879e2cf44ca9571c971ee45853625b83cac519ebe88fff0e4768ee8,-1,1,1,85.36221266,1529646124,Vote,6e79d07173cde6bc2e741c50b1ff9a70f8c07d97257a7a67a741e3a2589ce150
3f538a211096f69ee80451d493dc0a750a9125ffbb7a6897580b7fee81ab3612,1,0,1,97.33701505,1529639344,Ticket,60c6cc97545510447b8a909a28a63604d56143861610a4f44e58b0c3a57d26b3
48ffc6329a0980730cc3c3b5cfc8cafac98368c6af1ab8b54d96592f09284086,1,0,1,97.33701505,1529639344,Ticket,ce00fa9e4d2e12e809226d5bb1d6105a19a9660feb600b3ab88c10ee8d0a6163
5632f74ef3c75fe101b0ab62b039f95e9f513cea7a24bf76d2f36ceba5db0b3e,1,0,1,97.33701505,1529639344,Ticket,623551d5781c71cec8a0135e9b77a4780966c3f7cdfe2dfdd728c33603f75cb4
c58242c3380d775359d16cbce9d159407bfb5bd4c4471590532c49eff92bdae3,1,0,1,97.33701505,1529639344,Ticket,7f82a365d358e9cdde1d39407c58ef7137427d5cbacfe6ef2a4411ce06328a76
cec5df4f64553bf34cfffdb7aa36e2c18cde4fe4686414e403eb103c77195538,1,0,1,97.33701505,1529639344,Ticket,a1aac29c9a61b4d59f71f44d6961019bde1d1c8a169f80c9068caff8db2f0857
ddb034eca09aa24e83ca4460b5a72f2a1be4294e39e5e4740e59be779308020f,1,0,1,97.33701505,1529639344,Ticket,0a88e8db034c5f75ee97b0f3e4d73ef2f73007932a64560e8460d047039f3bc3
fce2327c460da009c6681023c0520e7582e839c6dc590c6190e97bd044508e5a,1,0,1,97.33701505,1529639344,Ticket,fdacdb6a4f9fa55e65dcca6a2c6354fc326c5453f18e6ba0a1073c5ef9783b4a
0b743be7b015f9820cd2a403fedf64c9f811aba05849a6bdb91357ef9f9728ab,1,0,1,97.33701505,1529639058,Ticket,028dd299757e0d35405c94c50e2798ee667c7b3bb259e523b1fca97b67b4d058
1e1d9a7ae6b3ee23d74c1ca05ff423081cd03daf680f1a8ea83bb57f91f61831,1,0,1,97.33701505,1529639058,Ticket,1ff80a4f3ea3d3ff56b90224edd33d73269bc636a145205b1f3f73ba792bf241
