tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
003e1daeca5166edd1af553e4a6325e29d2a98d60705a98b4b4af12e4eaf7efb,-1,84,1,0.22162632,1536551392,Regular,003aa96833eff561e326e19a643bb9cd84cd4fb3519a3a1282dba84879689f1f
003e1daeca5166edd1af553e4a6325e29d2a98d60705a98b4b4af12e4eaf7efb,-1,85,1,0.22891956,1536551392,Regular,9d51ae3057446c5d0eaebcc7fc8aa6417a20a6951e2ed4091a437dda5694b41f
003e1daeca5166edd1af553e4a6325e29d2a98d60705a98b4b4af12e4eaf7efb,-1,86,1,0.22331384,1536551392,Regular,a1c10d829c6c6b3db387ebdbd7a61355eb985f7190929b600bea6189d7c0ba1f
003e1daeca5166edd1af553e4a6325e29d2a98d60705a98b4b4af12e4eaf7efb,-1,88,1,0.22496389,1536551392,Regular,cfdcdc923f4a03203df438f19c4dfdc1ba7117e43c59dc36e0c79ca96bb6f420
003e1daeca5166edd1af553e4a6325e29d2a98d60705a98b4b4af12e4eaf7efb,-1,89,1,0.22537963,1536551392,Regular,26cef3f809d19e66fe02ab790f439696d48adbca1bea1f3230dcea5a7d7bfe21
003e1daeca5166edd1af553e4a6325e29d2a98d60705a98b4b4af12e4eaf7efb,-1,90,1,0.22735649,1536551392,Regular,b366bb045746d5e8c652df6f662b44e9a4022256828b4ec1820e4ab9a0778322
003e1daeca5166edd1af553e4a6325e29d2a98d60705a98b4b4af12e4eaf7efb,-1,91,1,0.22810242,1536551392,Regular,363df06c6919a6f323a0e038d9d4a4c749306661a0edb5feed55642087158e22
003e1daeca5166edd1af553e4a6325e29d2a98d60705a98b4b4af12e4eaf7efb,-1,92,1,0.24044533,1536551392,Regular,ae1e40d3388d5ea2b3f197694e84c8fc6d3b24c8a4c3e2e5a319716265e4d122
003e1daeca5166edd1af553e4a6325e29d2a98d60705a98b4b4af12e4eaf7efb,-1,93,1,0.22833117,1536551392,Regular,10fa9487fc13b170032a09c7a2dac83509f1a0e922dea9bc68c39fd44e517f23
003e1daeca5166edd1af553e4a6325e29d2a98d60705a98b4b4af12e4eaf7efb,-1,94,1,0.23109713,1536551392,Regular,e9b43cdf082f97baac790b697b814f6c89367b5b78412f4367935a471585ac23
003e1daeca5166edd1af553e4a6325e29d2a98d60705a98b4b4af12e4eaf7efb,-1,95,1,6.90894577,1536551392,Regular,547d632d50f0bbbb9517e95a9efbaa037bb3e71c2dcf3c2cfc2d198cab5fd623
003e1daeca5166edd1af553e4a6325e29d2a98d60705a98b4b4af12e4eaf7efb,-1,96,1,0.21802479,1536551392,Regular,f0684a9030c25cf209c3d1bfe0cd485053f317313de674e6e4d07298f407e623
003e1daeca5166edd1af553e4a6325e29d2a98d60705a98b4b4af12e4eaf7efb,-1,97,1,0.48417663,1536551392,Regular,559f789c1d27711b5ef6c6f92775e44ba5fcd0d18023c07fc96cdaebbf7f8d24
003e1daeca5166edd1af553e4a6325e29d2a98d60705a98b4b4af12e4eaf7efb,-1,98,1,0.24556937,1536551392,Regular,4ebd4883e117c32ba0f0f4c56711a12af57b2312b163928ee74c110e86c89e24
003e1daeca5166edd1af553e4a6325e29d2a98d60705a98b4b4af12e4eaf7efb,-1,99,1,0.24316237,1536551392,Regular,7f5d7125f7760d83a641080f5dd1db66d44896787ec4f99f700df1d63e994525
003e1daeca5166edd1af553e4a6325e29d2a98d60705a98b4b4af12e4eaf7efb,-1,100,1,0.23597189,1536551392,Regular,c59fe31fec915fdb7f7271d3e8dc7357d792902961b96b8d081d43210b5e8626
003e1daeca5166edd1af553e4a6325e29d2a98d60705a98b4b4af12e4eaf7efb,-1,101,1,0.22003586,1536551392,Regular,17f406586310c94dd1a287efae804fcf2e70daeddaa622e2fff3d73c3f642b27
003e1daeca5166edd1af553e4a6325e29d2a98d60705a98b4b4af12e4eaf7efb,-1,102,1,0.23911997,1536551392,Regular,03b0aa4e1ed2e797f182ef86644b9ba17e18209adc4cf30d375d5189729b4327
003e1daeca5166edd1af553e4a6325e29d2a98d60705a98b4b4af12e4eaf7efb,-1,103,1,0.45721326,1536551392,Regular,e8155f2303ca93de82c7745cbf4023aeee956f6a99e50330198502b86f310828
003e1daeca5166edd1af553e4a6325e29d2a98d60705a98b4b4af12e4eaf7efb,-1,104,1,0.22203159,1536551392,Regular,7a9dd18102538716a0e6b8bf5ce0d1671ad068d09d278f50f2e881fc8eea6f28
003e1daeca5166edd1af553e4a6325e29d2a98d60705a98b4b4af12e4eaf7efb,-1,105,1,0.24000295,1536551392,Regular,fc7fd6d3f86cdf923cbc3072e209d963e9c86f8f39a3081cfa90e96509e6aa28
003e1daeca5166edd1af553e4a6325e29d2a98d60705a98b4b4af12e4eaf7efb,-1,106,1,0.22282516,1536551392,Regular,a9f7812edd63cd5c7d54c8d8d49e76464ffca6cbb7ba60164e45c8342853ee28
003e1daeca5166edd1af553e4a6325e29d2a98d60705a98b4b4af12e4eaf7efb,-1,107,1,0.22682897,1536551392,Regular,ad8253f6857189e2d348e2b0faad8e2dfd8fa4204909f26c855e1f6e68fa3229
003e1daeca5166edd1af553e4a6325e29d2a98d60705a98b4b4af12e4eaf7efb,-1,108,1,0.22799635,1536551392,Regular,423bafd59facde1d7f98b38141c4f4cc923269f0f8943dd4eb737f4f31f5a429
003e1daeca5166edd1af553e4a6325e29d2a98d60705a98b4b4af12e4eaf7efb,-1,109,1,0.22722397,1536551392,Regular,98fba1cf8cdea8174a1bb14749c00e5e2df0f2cc25ffc28297b2c17877e1ad29
003e1daeca5166edd1af553e4a6325e29d2a98d60705a98b4b4af12e4eaf7efb,-1,110,1,0.26829449,1536551392,Regular,9dc5a6bf3a339b14fcc59104786d0f68f29d0323f40af1570f06c6af101ef329
003e1daeca5166edd1af553e4a6325e29d2a98d60705a98b4b4af12e4eaf7efb,-1,111,1,0.22265934,1536551392,Regular,3675ff2d6b2ba31d82499beab7459c12d634d9857fe6b7882faec1d31facf929
003e1daeca5166edd1af553e4a6325e29d2a98d60705a98b4b4af12e4eaf7efb,-1,112,1,0.22616071,1536551392,Regular,59634a2f47646efd0afdd3b23691b82c80faecf6c80a975f7f324761eef2fa29
003e1daeca5166edd1af553e4a6325e29d2a98d60705a98b4b4af12e4eaf7efb,-1,113,1,0.42892311,1536551392,Regular,14001690ae6303b142e4996ecd1469c715c1c025859a285dc89c81acc4efb32a
003e1daeca5166edd1af553e4a6325e29d2a98d60705a98b4b4af12e4eaf7efb,-1,114,1,0.22291918,1536551392,Regular,229a52201e0f2ab75f93fa41041539df1259722a6813b2c90f33bd620a33b42a
003e1daeca5166edd1af553e4a6325e29d2a98d60705a98b4b4af12e4eaf7efb,-1,115,1,0.22490806,1536551392,Regular,efb2683684998a925449d093131e9817dd8864f166063da46226a31a1df10d2b
003e1daeca5166edd1af553e4a6325e29d2a98d60705a98b4b4af12e4eaf7efb,-1,116,1,0.41029205,1536551392,Regular,cdf574ce7e5de59b6127442d7d1fcc268e5e981a91a5923b1ce9acfdd0e31c2b
003e1daeca5166edd1af553e4a6325e29d2a98d60705a98b4b4af12e4eaf7efb,-1,117,1,0.45111776,1536551392,Regular,b0ee09b31879680d35764f9c9ba3d48bfcd542f55650086471dbdf72e9644d2b
003e1daeca5166edd1af553e4a6325e29d2a98d60705a98b4b4af12e4eaf7efb,-1,118,1,0.24772677,1536551392,Regular,e6e8deba6747ac599621d07f8f98dc68dd1fc41b529e54267177773af6e1a12b
003e1daeca5166edd1af553e4a6325e29d2a98d60705a98b4b4af12e4eaf7efb,-1,119,1,0.23293359,1536551392,Regular,67781555cd8b584021596e331a51133eb908b6411161f971414aea8bfb234e2c
003e1daeca5166edd1af553e4a6325e29d2a98d60705a98b4b4af12e4eaf7efb,-1,120,1,0.23534017,1536551392,Regular,78bbd8992b64d8ac3052d702f69dbb2af9eb1c4a6e0236713f6f8ede08878c2c
003e1daeca5166edd1af553e4a6325e29d2a98d60705a98b4b4af12e4eaf7efb,-1,121,1,0.22587224,1536551392,Regular,0ebc58a10aa19aed436e7a2f07eb2e15d8447cd66d63078da5a058bb7476c32c
003e1daeca5166edd1af553e4a6325e29d2a98d60705a98b4b4af12e4eaf7efb,-1,122,1,0.22148128,1536551392,Regular,9a8aebcf6f1f9edeee440f0833b5d022d7f9a21b0c670e9fc66efbf60caccd2c
003e1daeca5166edd1af553e4a6325e29d2a98d60705a98b4b4af12e4eaf7efb,-1,123,1,0.24100464,1536551392,Regular,6ebb2cde096d29425b259b6fc811d838be0d96af48451bb022e46f05acc43c2d
003e1daeca5166edd1af553e4a6325e29d2a98d60705a98b4b4af12e4eaf7efb,-1,124,1,0.22763317,1536551392,Regular,4b80487a102557316d9d24317051c09724b80ca30f71f15e68645b47a08c3f2d
003e1daeca5166edd1af553e4a6325e29d2a98d60705a98b4b4af12e4eaf7efb,-1,125,1,0.2210055,1536551392,Regular,4ad25c348401c1b7a28ce42dd78873f9a4838fa0352e41ed8c83a8b56e10492d
003e1daeca5166edd1af553e4a6325e29d2a98d60705a98b4b4af12e4eaf7efb,-1,126,1,0.22108028,1536551392,Regular,479f62bee5849caedaf9a923a86eb9df89b912a5d0ac5dcf540b2b35219c7f2d
003e1daeca5166edd1af553e4a6325e29d2a98d60705a98b4b4af12e4eaf7efb,-1,127,1,0.33601519,1536551392,Regular,986e24b334a16c40bb6a1589390f578cf09b0ed0afe5225179c216fe7c7a912d
003e1daeca5166edd1af553e4a6325e29d2a98d60705a98b4b4af12e4eaf7efb,-1,128,1,0.24425434,1536551392,Regular,77d2bf79bffd3e27f943e010c80a9b1f5a1ccfb8b9d842db6fa869827883c22d
003e1daeca5166edd1af553e4a6325e29d2a98d60705a98b4b4af12e4eaf7efb,-1,129,1,7.87746848,1536551392,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
003e1daeca5166edd1af553e4a6325e29d2a98d60705a98b4b4af12e4eaf7efb,-1,130,1,0.23741223,1536551392,Regular,984c962454a5db55b6df24c99b41c1fbe1d997465be4054f21ca471b291db72e
003e1daeca5166edd1af553e4a6325e29d2a98d60705a98b4b4af12e4eaf7efb,-1,131,1,0.22288536,1536551392,Regular,f83096fd4260ff52167bc8bc05b63788d792c75e7c0cf92ee58894a1b998dd2e
003e1daeca5166edd1af553e4a6325e29d2a98d60705a98b4b4af12e4eaf7efb,-1,132,1,0.23169747,1536551392,Regular,0ba180867c1fa643475352e3511e3f3e84257ac14e649ee63fbc7f457e670b2f
003e1daeca5166edd1af553e4a6325e29d2a98d60705a98b4b4af12e4eaf7efb,-1,133,1,0.44995613,1536551392,Regular,6ec2bc1f5b8eeb6b8ba919fa27ec63c6413985a37d5b80df3b20d9dd4b4b7b2f
003e1daeca5166edd1af553e4a6325e29d2a98d60705a98b4b4af12e4eaf7efb,-1,134,1,0.66356808,1536551392,Regular,3e9aa33e79ad9913d10cc59ae5ff952fc6f64c5974baaa18630333d2d29cae2f
003e1daeca5166edd1af553e4a6325e29d2a98d60705a98b4b4af12e4eaf7efb,-1,135,1,0.23906562,1536551392,Regular,3decbfed79117fbafc351879e3f5749445a36370790b303184d7f8d4fa8b1030
003e1daeca5166edd1af553e4a6325e29d2a98d60705a98b4b4af12e4eaf7efb,-1,136,1,0.22599924,1536551392,Regular,e9d83face1e8bf9edcaca5a418457a6e0333e212c85a2421e4cb89bde0d92930
003e1daeca5166edd1af553e4a6325e29d2a98d60705a98b4b4af12e4eaf7efb,-1,137,1,0.23265771,1536551392,Regular,0368779c0821685b2259f10a87b41e8f7a4e29a3ced80a8b8d5aea1f7ce49130
003e1daeca5166edd1af553e4a6325e29d2a98d60705a98b4b4af12e4eaf7efb,-1,138,1,0.24494391,1536551392,Regular,3650ad3eff0084e545f0bf69decbac9896ca97121fd950a921eb6dbbd1c39c30
003e1daeca5166edd1af553e4a6325e29d2a98d60705a98b4b4af12e4eaf7efb,-1,139,1,0.24791582,1536551392,Regular,4ef0dd77d3692a81fb13b3cd452e85410c9e2835c989463ec99532453c700331
003e1daeca5166edd1af553e4a6325e29d2a98d60705a98b4b4af12e4eaf7efb,-1,140,1,0.22025488,1536551392,Regular,aec4a89ad5ddad61849f6712a095a9154f669bc11dba690f5bf07d82b2f74331
003e1daeca5166edd1af553e4a6325e29d2a98d60705a98b4b4af12e4eaf7efb,-1,141,1,0.24333693,1536551392,Regular,6dd0ba8e7dcb83d4d985f3a6afd9205d930886f1a9786cd70f4e1c29fa915e31
003e1daeca5166edd1af553e4a6325e29d2a98d60705a98b4b4af12e4eaf7efb,-1,142,1,0.24208814,1536551392,Regular,d6189780dfb32f1358a5508e2462e36aa5f613af6e931e00881741edbe3fea31
003e1daeca5166edd1af553e4a6325e29d2a98d60705a98b4b4af12e4eaf7efb,-1,143,1,0.24498506,1536551392,Regular,573dbd92c8c4253fcb94065fe7b4515e60b30b3485adaada7f9a83a96fba1d32
003e1daeca5166edd1af553e4a6325e29d2a98d60705a98b4b4af12e4eaf7efb,-1,144,1,0.49278402,1536551392,Regular,9764d994b89d67d2f0dcce52a4223c24f8dba1cf8674039360e1a937afd43832
003e1daeca5166edd1af553e4a6325e29d2a98d60705a98b4b4af12e4eaf7efb,-1,145,1,0.46735366,1536551392,Regular,8048322df86d7bf056e784a674553bba4d5b831c9bca8a3334be98b09529be32
003e1daeca5166edd1af553e4a6325e29d2a98d60705a98b4b4af12e4eaf7efb,-1,146,1,0.22832588,1536551392,Regular,1589c7a651c7a393eef6d70cfdaeddfd1fdb0a9a920a49b8643db3f947c9e232
003e1daeca5166edd1af553e4a6325e29d2a98d60705a98b4b4af12e4eaf7efb,-1,147,1,0.4955177,1536551392,Regular,9ff3106fc188bbef193dd3543e03212e1634a5524cf9521198282b7f6c06e532
003e1daeca5166edd1af553e4a6325e29d2a98d60705a98b4b4af12e4eaf7efb,-1,148,1,0.242945,1536551392,Regular,7d24eca329bd5af5914296671dad5754d02a047872bba0e086b7fa5d56446a33
003e1daeca5166edd1af553e4a6325e29d2a98d60705a98b4b4af12e4eaf7efb,-1,149,1,0.22399337,1536551392,Regular,ee07ad5480c701305f905cc601600a658222beeb8b30d4564ee4ef9eb361cd33
003e1daeca5166edd1af553e4a6325e29d2a98d60705a98b4b4af12e4eaf7efb,-1,150,1,0.22351809,1536551392,Regular,3ec56a3d4d8fb8446ce9a045feec43537f8f3098158a14ad24a21a57a9ea9f34
003e1daeca5166edd1af553e4a6325e29d2a98d60705a98b4b4af12e4eaf7efb,-1,151,1,0.33679318,1536551392,Regular,05cd82f4da076d7a021226e662ab74c4ee4ac8fb7bef4971c015ddb74c00dd34
003e1daeca5166edd1af553e4a6325e29d2a98d60705a98b4b4af12e4eaf7efb,-1,152,1,0.22694092,1536551392,Regular,533278d193865cdcf68719ba296759dab3d5887517fa3c8467767d5f18e3de34
003e1daeca5166edd1af553e4a6325e29d2a98d60705a98b4b4af12e4eaf7efb,-1,153,1,0.24038261,1536551392,Regular,5427600c2c9d9959f0e86483fa0ce720f015b7935af140172d01d435a7992335
003e1daeca5166edd1af553e4a6325e29d2a98d60705a98b4b4af12e4eaf7efb,-1,154,1,0.23976638,1536551392,Regular,0c89c6c670814056a9e60b046bc1afa4ab56a84145ebbf6e93eb9bd88a433935
003e1daeca5166edd1af553e4a6325e29d2a98d60705a98b4b4af12e4eaf7efb,-1,155,1,0.22434968,1536551392,Regular,d6b6af46c5aadb0cfc6f951ceae88e8568408ef0c64f3c144be7f5ffa5f52d36
003e1daeca5166edd1af553e4a6325e29d2a98d60705a98b4b4af12e4eaf7efb,-1,156,1,0.22890739,1536551392,Regular,0c3787f4636fcaa51e39186974b5c44047273328c40d634a239a0b68fe1e5a36
003e1daeca5166edd1af553e4a6325e29d2a98d60705a98b4b4af12e4eaf7efb,-1,157,1,0.22835443,1536551392,Regular,26d5d2a120aa81f8e1e29eeb686c51ea53659cde4d6dfec96cd46881a19d9836
003e1daeca5166edd1af553e4a6325e29d2a98d60705a98b4b4af12e4eaf7efb,-1,158,1,0.13201434,1536551392,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
003e1daeca5166edd1af553e4a6325e29d2a98d60705a98b4b4af12e4eaf7efb,-1,159,1,0.22875428,1536551392,Regular,6428acc6e3709a899a04112a9acc40c99ca5a100651aa8275982618a9f420837
003e1daeca5166edd1af553e4a6325e29d2a98d60705a98b4b4af12e4eaf7efb,-1,160,1,0.25363057,1536551392,Regular,45b0de983cb6556a37737cc4cab191b501b2beae2a8d59a34d86bffb8af75d37
003e1daeca5166edd1af553e4a6325e29d2a98d60705a98b4b4af12e4eaf7efb,-1,161,1,0.23679428,1536551392,Regular,931450712a5bc6a4e60057499f55ca60358a30b442e9bf0ed28955a1505d6137
003e1daeca5166edd1af553e4a6325e29d2a98d60705a98b4b4af12e4eaf7efb,-1,162,1,0.24302311,1536551392,Regular,5c938ac82e0d4eb1d77f43d7a800ec866c3dd082839218e29ce13bde8d94da37
003e1daeca5166edd1af553e4a6325e29d2a98d60705a98b4b4af12e4eaf7efb,-1,163,1,0.24571369,1536551392,Regular,8a1b39a8d6f95eae7cd76ec34c929c583c3b327726a4f44f533f9566712dfd37
003e1daeca5166edd1af553e4a6325e29d2a98d60705a98b4b4af12e4eaf7efb,-1,164,1,0.22233809,1536551392,Regular,c769fc17f797f537994f291d0146586a0ca8275a5d65d4c359316f666515e438
003e1daeca5166edd1af553e4a6325e29d2a98d60705a98b4b4af12e4eaf7efb,-1,165,1,0.22490691,1536551392,Regular,8a40617ed040a51ed4d4c66746d3738f207399f3577365013184709ee026f939
003e1daeca5166edd1af553e4a6325e29d2a98d60705a98b4b4af12e4eaf7efb,-1,166,1,0.22400397,1536551392,Regular,1db33acb7f629b851ef08fbd0b04e1a7c1a254e3e9d442cc9d6cd00afbb77c3a
003e1daeca5166edd1af553e4a6325e29d2a98d60705a98b4b4af12e4eaf7efb,-1,167,1,0.22274936,1536551392,Regular,bf256ef66ea7944c044ace9ae95486eae667c544d296ae363882e79cb488a23a
003e1daeca5166edd1af553e4a6325e29d2a98d60705a98b4b4af12e4eaf7efb,-1,168,1,0.23872382,1536551392,Regular,146597907646edac3e2d137d66a914aefcd546acb7588861983a45955980b23a
003e1daeca5166edd1af553e4a6325e29d2a98d60705a98b4b4af12e4eaf7efb,-1,169,1,0.24697754,1536551392,Regular,063a8c70443dc658b8e76722945d03ed3d5d4eac6f112c05f388a1a67fc4f93a
003e1daeca5166edd1af553e4a6325e29d2a98d60705a98b4b4af12e4eaf7efb,-1,170,1,0.23674022,1536551392,Regular,67be20dbe31547e734f253ef1389655cede3a2a21e543f7189ae56c9596b263c
003e1daeca5166edd1af553e4a6325e29d2a98d60705a98b4b4af12e4eaf7efb,-1,171,1,0.22492809,1536551392,Regular,e267953326db9ee7addc91916684063e998d2260c1c5667fa671d2ba8ce0713c
003e1daeca5166edd1af553e4a6325e29d2a98d60705a98b4b4af12e4eaf7efb,-1,172,1,0.24877351,1536551392,Regular,6b43de063f804eb91c2ca328743e750ea4dd5869337b3fffd370d7350e288e3c
003e1daeca5166edd1af553e4a6325e29d2a98d60705a98b4b4af12e4eaf7efb,-1,173,1,0.22316991,1536551392,Regular,a5c57f07369449398224b543ae80993ddc4768ad9399735c681f84da3717a33c
003e1daeca5166edd1af553e4a6325e29d2a98d60705a98b4b4af12e4eaf7efb,-1,174,1,0.24644213,1536551392,Regular,0e9ad7374cded7cf33b5edf3686f851a7f34c68c3a429cfa64d37233d746cc3c
003e1daeca5166edd1af553e4a6325e29d2a98d60705a98b4b4af12e4eaf7efb,-1,175,1,0.3291437,1536551392,Regular,2b5caef50d08c9cc95eb997e0fa61ad2557f3704c7efc144cebce8000dea063d
003e1daeca5166edd1af553e4a6325e29d2a98d60705a98b4b4af12e4eaf7efb,-1,176,1,0.23314144,1536551392,Regular,48eb1389ae3602da5b88b05f1efa9fb7084d6b4695b6469430486b71276c783d
003e1daeca5166edd1af553e4a6325e29d2a98d60705a98b4b4af12e4eaf7efb,-1,177,1,0.24249088,1536551392,Regular,1d263dfd35d2e1bcfc18c2d8330abd99d671ba8cdc16d3f16da547e2f0bbb13d
003e1daeca5166edd1af553e4a6325e29d2a98d60705a98b4b4af12e4eaf7efb,-1,178,1,0.24604688,1536551392,Regular,8cc9b972d7c8c05edd5d81193a5ca1cc3becd42e10be624cfa6c3eddc5795c3e
003e1daeca5166edd1af553e4a6325e29d2a98d60705a98b4b4af12e4eaf7efb,-1,179,1,0.23007485,1536551392,Regular,28d3d5a7e7b60bae5a61eb8f0ad0f4189d5644a3753166a40459f0c254706a3e
003e1daeca5166edd1af553e4a6325e29d2a98d60705a98b4b4af12e4eaf7efb,-1,180,1,0.24279336,1536551392,Regular,9cfc5aaecb49ec2408c51c353a53be3150041ec90f77eda93d175b0751b4d83e
003e1daeca5166edd1af553e4a6325e29d2a98d60705a98b4b4af12e4eaf7efb,-1,181,1,0.23691924,1536551392,Regular,625ec366097fdc1cc60e35cccc6ba415458b9ef45ad57b08ef34c1053a16dd3e
003e1daeca5166edd1af553e4a6325e29d2a98d60705a98b4b4af12e4eaf7efb,-1,182,1,0.2434598,1536551392,Regular,5ec932292908b31721426f8f8c5d7001187fc5b5d362b36f65e5660844a32c3f
003e1daeca5166edd1af553e4a6325e29d2a98d60705a98b4b4af12e4eaf7efb,-1,183,1,0.42247802,1536551392,Regular,b6f9463467480418f02852ed6d3419940f4dba3c3d6fe290f0eda2d7f922553f
003e1daeca5166edd1af553e4a6325e29d2a98d60705a98b4b4af12e4eaf7efb,-1,184,1,0.23705785,1536551392,Regular,9e36bd18abe803e9e1f27e4246a63a7a97f529341ee83ec973471b230891db40
003e1daeca5166edd1af553e4a6325e29d2a98d60705a98b4b4af12e4eaf7efb,-1,185,1,0.22692919,1536551392,Regular,b6457380d2768dcf15cda9e5435c0f8b350604830d23d80b7ca110e1d69efc40
003e1daeca5166edd1af553e4a6325e29d2a98d60705a98b4b4af12e4eaf7efb,-1,186,1,0.24234003,1536551392,Regular,c0bd88a036e9362c71cf41f646a6debcee3b37caef00f7c7e9f56041ca820c41
003e1daeca5166edd1af553e4a6325e29d2a98d60705a98b4b4af12e4eaf7efb,-1,187,1,0.22694991,1536551392,Regular,b7cfbd9be2d6fce9b1bcd5f5c769b54d251d92fbdd31b074c5e5c2caa0dff241
003e1daeca5166edd1af553e4a6325e29d2a98d60705a98b4b4af12e4eaf7efb,-1,188,1,0.50067389,1536551392,Regular,f84ecd181eadf76296da4f3768a57502870382c894593369ed54f4fa3d7e2542
003e1daeca5166edd1af553e4a6325e29d2a98d60705a98b4b4af12e4eaf7efb,-1,189,1,0.22342953,1536551392,Regular,82993a805d52806039e41f8e4535e87e8909eb4634d04de46a40d718757e9f42
003e1daeca5166edd1af553e4a6325e29d2a98d60705a98b4b4af12e4eaf7efb,-1,190,1,0.22195348,1536551392,Regular,49327f0742580074e3631fa2d0fe44ca4cbb429045abbe019c5a28754e7da742
003e1daeca5166edd1af553e4a6325e29d2a98d60705a98b4b4af12e4eaf7efb,-1,191,1,0.24680864,1536551392,Regular,1f74d74208735a0fad4d82a0c144520fec97b4f3ded2797dcbda34a50b0bc742
003e1daeca5166edd1af553e4a6325e29d2a98d60705a98b4b4af12e4eaf7efb,-1,192,1,0.23994349,1536551392,Regular,9dab409741efd87e5bc92c3dbf4b21d3b5aa3844c4ff853f7f9cca39100e6743
003e1daeca5166edd1af553e4a6325e29d2a98d60705a98b4b4af12e4eaf7efb,-1,193,1,0.20553613,1536551392,Regular,81391316c5532b47b7eadcf9418c0605aedda3df395105221a1cb42850858643
003e1daeca5166edd1af553e4a6325e29d2a98d60705a98b4b4af12e4eaf7efb,-1,194,1,0.24397332,1536551392,Regular,97810b30ae60f55d50c1d9bbca336bfc4c02a4ce9642f74f5a1c8b29c1eb8a43
003e1daeca5166edd1af553e4a6325e29d2a98d60705a98b4b4af12e4eaf7efb,-1,195,1,0.45932631,1536551392,Regular,158e8866c779af2b15cc1dcdf17529863f03e847a15db25fdac77bc1fa399145
003e1daeca5166edd1af553e4a6325e29d2a98d60705a98b4b4af12e4eaf7efb,-1,196,1,0.49283984,1536551392,Regular,08081d5238fc4e0f3e7f879599c87c13978c1219d04a84dee4f3f9848685b047
003e1daeca5166edd1af553e4a6325e29d2a98d60705a98b4b4af12e4eaf7efb,-1,197,1,0.22649606,1536551392,Regular,775ff0dae3d37ea298a9e11be1f627f6c23f880472c7c3f897ac18d30dafdb48
003e1daeca5166edd1af553e4a6325e29d2a98d60705a98b4b4af12e4eaf7efb,-1,198,1,0.2141875,1536551392,Regular,c534336ed4d14c213d2ad67f80d1d465f7b1538c94752d488665dc47a2164449
003e1daeca5166edd1af553e4a6325e29d2a98d60705a98b4b4af12e4eaf7efb,-1,199,1,0.22582468,1536551392,Regular,aea08283abb838a7f1ccd0d067b54ef9ca9856a358b6884c5f9565a32746384a
003e1daeca5166edd1af553e4a6325e29d2a98d60705a98b4b4af12e4eaf7efb,-1,200,1,0.224592,1536551392,Regular,84f0331d1038eaa74d5129d0005f007a36638b27f778cdbd2bafc0479373524a
003e1daeca5166edd1af553e4a6325e29d2a98d60705a98b4b4af12e4eaf7efb,-1,201,1,0.24516316,1536551392,Regular,44ee45a060a2d88356ada5d9924ffebd6e551ea0596a8b29ca35b9dd2760fa4a
003e1daeca5166edd1af553e4a6325e29d2a98d60705a98b4b4af12e4eaf7efb,-1,202,1,0.24298629,1536551392,Regular,d6a22f99bc6037f148bbef6908af5a44ce14a39f15352e9ba0bc9aa37b4a304b
003e1daeca5166edd1af553e4a6325e29d2a98d60705a98b4b4af12e4eaf7efb,-1,203,1,0.22563658,1536551392,Regular,3c02fbc6c1f143e75433bc7e2d1fe6f997f2605173cfc2c5f467fb29cf48d14b
003e1daeca5166edd1af553e4a6325e29d2a98d60705a98b4b4af12e4eaf7efb,-1,204,1,0.20279909,1536551392,Regular,673397243b899fb5461b585c2757fe5a054e819f34f4a1411e0c5a8e1107f54b
003e1daeca5166edd1af553e4a6325e29d2a98d60705a98b4b4af12e4eaf7efb,-1,205,1,0.24277314,1536551392,Regular,984b5115238a03482a8b034401d0a97605d62de710840bcc59c61903a1b2384c
003e1daeca5166edd1af553e4a6325e29d2a98d60705a98b4b4af12e4eaf7efb,-1,206,1,7.80587876,1536551392,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
003e1daeca5166edd1af553e4a6325e29d2a98d60705a98b4b4af12e4eaf7efb,-1,207,1,0.24871363,1536551392,Regular,bb7bd23fef7419482d485e51dee2c5b61963e8cdbf3dea36cc20367387ea1e4d
003e1daeca5166edd1af553e4a6325e29d2a98d60705a98b4b4af12e4eaf7efb,-1,208,1,0.22658685,1536551392,Regular,de5646664e97b842b8cda9515684b14ca643eeb4ddda9c88d584fe2733be7a4d
003e1daeca5166edd1af553e4a6325e29d2a98d60705a98b4b4af12e4eaf7efb,-1,209,1,0.23371469,1536551392,Regular,b7a641eef1208e2b75ca9d47ce0805cfc5e69e14a261e09c03a7edddf249394e
003e1daeca5166edd1af553e4a6325e29d2a98d60705a98b4b4af12e4eaf7efb,-1,210,1,0.23459921,1536551392,Regular,cd9ab9001ed6e9224b2ad7957c7b7bdff5b0af691a56cc7981d3e72f4aa2434e
003e1daeca5166edd1af553e4a6325e29d2a98d60705a98b4b4af12e4eaf7efb,-1,211,1,7.61121966,1536551392,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
003e1daeca5166edd1af553e4a6325e29d2a98d60705a98b4b4af12e4eaf7efb,-1,212,1,0.22612616,1536551392,Regular,06992b6c83cb7c8367110a3d30e5c24afcd4975a9f5bcc6593d6d37afe19684e
