tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56e59bf51090c0a7f45b5b35aa3f4d1e39105cc9a4e6228636b456699e7468db,1,48,1,0.1881,1542335695,Regular,5e9598ff36f33f78d358e6906fd15c5ee6da85b39dad72205d8f06907fc274be
e1ddaf6e5e06a27dd33cbf6c037c7e69dce36b46884695520f0eeb8849175c1a,-1,7,1,0.1915,1542250663,Regular,a2c16110dd9572c0e61453dc7d662f7862174c5b9e0a22de75e26bdb40c13717
a2c16110dd9572c0e61453dc7d662f7862174c5b9e0a22de75e26bdb40c13717,1,60,1,0.1915,1542249292,Regular,e1ddaf6e5e06a27dd33cbf6c037c7e69dce36b46884695520f0eeb8849175c1a
9e60e24ace7de1f02be4cbef10f25c67b0d049e245399547f24e298b014fb7f7,-1,13,1,0.2958,1542229770,Regular,7602f917bba5ece7d10729b4841fb854030f1dc01167aba76914ba2baf678dc5
7602f917bba5ece7d10729b4841fb854030f1dc01167aba76914ba2baf678dc5,1,84,1,0.2958,1542163446,Regular,9e60e24ace7de1f02be4cbef10f25c67b0d049e245399547f24e298b014fb7f7
c8f9defb3f664b1a71d6145bdc81660e8d57372e469ccf37591637aea08d4817,-1,4,1,0.4021,1542077653,Regular,e03e9897a5f753343eb59c1c756bee492703285c742b4c0ea79a689dc82d1665
e03e9897a5f753343eb59c1c756bee492703285c742b4c0ea79a689dc82d1665,1,42,1,0.4021,1542077368,Regular,c8f9defb3f664b1a71d6145bdc81660e8d57372e469ccf37591637aea08d4817
0d06510c7a7643e8f2703b84f9ee2c98ac7cf87c606ca906433eb70f1e7fc931,-1,5,1,0.4616,1541990305,Regular,6d43152d9964af10a4dd6ddb50f2693acfbe8b86c44c57fe282098c608b490a3
6d43152d9964af10a4dd6ddb50f2693acfbe8b86c44c57fe282098c608b490a3,1,7,1,0.4616,1541989919,Regular,0d06510c7a7643e8f2703b84f9ee2c98ac7cf87c606ca906433eb70f1e7fc931
4d3f776b9be81136f0dfd52fa93f5f1e1102b3f1b32803ee4e32bc7965c613fc,-1,8,1,0.437,1541904448,Regular,f04df33a0de233922cbe65dbe760122f1a7a3d0ed4081c9dd9803a3cee334e7d
f04df33a0de233922cbe65dbe760122f1a7a3d0ed4081c9dd9803a3cee334e7d,1,73,1,0.437,1541904101,Regular,4d3f776b9be81136f0dfd52fa93f5f1e1102b3f1b32803ee4e32bc7965c613fc
65064bbf9e4339e7700c734f640ea1de12411e824ee396bb239f53e9459458f4,-1,3,1,0.3327,1541817971,Regular,9f7a340682c1d6fb2534d4caba4a8d620beeff287cc47c757416fcfea9fa5376
9f7a340682c1d6fb2534d4caba4a8d620beeff287cc47c757416fcfea9fa5376,1,46,1,0.3327,1541817065,Regular,65064bbf9e4339e7700c734f640ea1de12411e824ee396bb239f53e9459458f4
483eb709013be575963290a2adb76e4683304e63a86eb4dee20c3c762de62d4e,-1,4,1,0.3567,1541731879,Regular,f08a39827c73bb60c8e80df6076b2e6e8e84a699ff99164764ef9d470cd50779
f08a39827c73bb60c8e80df6076b2e6e8e84a699ff99164764ef9d470cd50779,1,33,1,0.3567,1541730680,Regular,483eb709013be575963290a2adb76e4683304e63a86eb4dee20c3c762de62d4e
621affacac9d55d44d87f883ea085a6492145135773a7dce4ab7914f7c2034aa,-1,5,1,0.4459,1541645183,Regular,5a3f252116ea34d271e92ca65ce073c01e6cd77b7be2db409562f3bf7440faee
5a3f252116ea34d271e92ca65ce073c01e6cd77b7be2db409562f3bf7440faee,1,17,1,0.4459,1541644248,Regular,621affacac9d55d44d87f883ea085a6492145135773a7dce4ab7914f7c2034aa
8fa98f6614accdf33b29795216e054bd9551433e5e03846e91c84706e597d8c3,-1,3,1,0.5028,1541558565,Regular,422917207bb723c823ce429d6552e53da6f24f5658d9d3aa622401538fc43b8e
422917207bb723c823ce429d6552e53da6f24f5658d9d3aa622401538fc43b8e,1,11,1,0.5028,1541557994,Regular,8fa98f6614accdf33b29795216e054bd9551433e5e03846e91c84706e597d8c3
14d3894a8d68af41fc8f36ec84a0a057862183c4c0521013b04dcff2318f2d27,-1,3,1,0.4833,1541472386,Regular,e50cb3d4ba5980d87bd81f7c0b497b72eb893f7a00ed6c45d50f22bc9b1ec3a6
e50cb3d4ba5980d87bd81f7c0b497b72eb893f7a00ed6c45d50f22bc9b1ec3a6,1,53,1,0.4833,1541472020,Regular,14d3894a8d68af41fc8f36ec84a0a057862183c4c0521013b04dcff2318f2d27
e0e33585bc9c8d75ff339e43ca89b04833f9fead8ad109b4b081f4ab9496f42e,-1,42,1,0.4583,1541386901,Regular,df20511dac56ca1b14b07255a4b30da507ec1bb79ffcee79e9d36f95210a5b4a
df20511dac56ca1b14b07255a4b30da507ec1bb79ffcee79e9d36f95210a5b4a,1,59,1,0.4583,1541385544,Regular,e0e33585bc9c8d75ff339e43ca89b04833f9fead8ad109b4b081f4ab9496f42e
8e97800bf650189992e56353ecf9c205687eba522d0611b27b6be2ba75be3ca4,-1,4,1,0.4481,1541299325,Regular,9192efa3e95196b842959e464a7d0a989d6a124cb50fe2a2b14210eae16b94b4
9192efa3e95196b842959e464a7d0a989d6a124cb50fe2a2b14210eae16b94b4,1,25,1,0.4481,1541298811,Regular,8e97800bf650189992e56353ecf9c205687eba522d0611b27b6be2ba75be3ca4
6cd776f93a33e031ce17d97927c46da9231cff4dd11c7e16d11f3e44ce3c72d8,-1,4,1,0.4432,1541212765,Regular,7cd7a600c2b4fa3afa1f3ae1bb78ffa023e8d7947cc93fb3a707470d550bcbe8
7cd7a600c2b4fa3afa1f3ae1bb78ffa023e8d7947cc93fb3a707470d550bcbe8,1,30,1,0.4432,1541212296,Regular,6cd776f93a33e031ce17d97927c46da9231cff4dd11c7e16d11f3e44ce3c72d8
9889cdc9265ffb2d26e203c31c52e29d324c08d505dc7144c4935f5a136a9d4a,-1,38,1,0.4525,1541129649,Regular,531db75a1ee6bd5056e6fa6c1ae99c4296e43be0f0bb4d98853a6e8a1f7e9705
531db75a1ee6bd5056e6fa6c1ae99c4296e43be0f0bb4d98853a6e8a1f7e9705,1,44,1,0.4525,1541128561,Regular,9889cdc9265ffb2d26e203c31c52e29d324c08d505dc7144c4935f5a136a9d4a
e64baa0677d2ce55f9cad002958180a231a3d3adf7473ae17d469aa4b3e764fc,-1,3,1,0.4675,1541044086,Regular,7b12ef3ef07680d68dad3a85acdf5e54b4dab4c53e74d544ca456bac16a97f1f
7b12ef3ef07680d68dad3a85acdf5e54b4dab4c53e74d544ca456bac16a97f1f,1,26,1,0.4675,1541039627,Regular,e64baa0677d2ce55f9cad002958180a231a3d3adf7473ae17d469aa4b3e764fc
b6c035e46c8c0e84c61a66ca9b024e2854c8f7ef3fb9c15ce6fd206530611e19,-1,2,1,0.4785,1541038994,Regular,a517cedf379102d17bf2ce6ed778815761b48fe5f22acd9ffa9119db615b92c2
a517cedf379102d17bf2ce6ed778815761b48fe5f22acd9ffa9119db615b92c2,1,28,1,0.4785,1540953167,Regular,b6c035e46c8c0e84c61a66ca9b024e2854c8f7ef3fb9c15ce6fd206530611e19
48609000bc195d6946a89bf676f62001ee308bf28cd5cd99115a96cd31669a7d,-1,5,1,0.4879,1540951724,Regular,81aafb5d23930707a907921140717828f7a6372949144ee7268c9acc3f268df8
81aafb5d23930707a907921140717828f7a6372949144ee7268c9acc3f268df8,1,64,1,0.4879,1540866953,Regular,48609000bc195d6946a89bf676f62001ee308bf28cd5cd99115a96cd31669a7d
380e3b19e2fa79212bcd07a077e71c4b6587a6ca9ba1172df07fa9550b65f34a,-1,1,1,0.5178,1540782360,Regular,b4d727d30dc0991cbaf96a9b8b0f0642b69773f94ebd670533b3c63fb411cc3a
b4d727d30dc0991cbaf96a9b8b0f0642b69773f94ebd670533b3c63fb411cc3a,1,16,1,0.5178,1540780714,Regular,380e3b19e2fa79212bcd07a077e71c4b6587a6ca9ba1172df07fa9550b65f34a
b887f0864cd1ac8b60db0e45daf3b7ebbd32b584f1b89bc18182e0dd9347c033,-1,4,1,0.4558,1540711388,Regular,9ab66281d89945d6a43e2b73ac69229143d8b6d20ac383f6013989b5edcac3af
9ab66281d89945d6a43e2b73ac69229143d8b6d20ac383f6013989b5edcac3af,1,66,1,0.4558,1540693956,Regular,b887f0864cd1ac8b60db0e45daf3b7ebbd32b584f1b89bc18182e0dd9347c033
89bb059fcb10e165a0649ae4137e5b16cd897d0a758ac1838dd8744ce0375a05,-1,7,1,0.4912,1540608196,Regular,5f1fad2b1950ebdb51f86b9c0383c082cf198b301d97ffafaa94b2fadf307ebc
5f1fad2b1950ebdb51f86b9c0383c082cf198b301d97ffafaa94b2fadf307ebc,1,12,1,0.4912,1540607470,Regular,89bb059fcb10e165a0649ae4137e5b16cd897d0a758ac1838dd8744ce0375a05
df4f5de2c7999904cd932740352986ab541ae0666750b92c2e2f72e583f41c0a,-1,6,1,0.5401,1540522274,Regular,d1e90cc3080ccd0e8bc66926506722c801ed56f70a8736bcc670c5407d4d85b8
d1e90cc3080ccd0e8bc66926506722c801ed56f70a8736bcc670c5407d4d85b8,1,54,1,0.5401,1540521086,Regular,df4f5de2c7999904cd932740352986ab541ae0666750b92c2e2f72e583f41c0a
cf6bac785760f2415abfebef3a9bdf99d47486b8be91ccc81a1c72e2a01fa6d3,-1,2,1,0.4183,1540435370,Regular,234cb93869d8b67d8e7f47bc6ee49fa3d1282a41a3a869dd9f834211a2c61507
234cb93869d8b67d8e7f47bc6ee49fa3d1282a41a3a869dd9f834211a2c61507,1,40,1,0.4183,1540434609,Regular,cf6bac785760f2415abfebef3a9bdf99d47486b8be91ccc81a1c72e2a01fa6d3
06d78a69b180674d80f9daf42837ae820c11b700d4447d8ee36a7048979377ae,-1,57,1,0.4327,1540350229,Regular,3fa02c257b684bf7c7e19e7d25e28f878c4718e620e8bec8fc43efc91db551f4
3fa02c257b684bf7c7e19e7d25e28f878c4718e620e8bec8fc43efc91db551f4,1,20,1,0.4327,1540348595,Regular,06d78a69b180674d80f9daf42837ae820c11b700d4447d8ee36a7048979377ae
18ae71940bbff6c843bafc9cb14c175689067095081f91655a27417831677ea8,-1,1,1,0.4938,1540263077,Regular,278ed8f009c484b97b4c57d970151f31bcb2429bcb37b2d2d80c89457090ae06
278ed8f009c484b97b4c57d970151f31bcb2429bcb37b2d2d80c89457090ae06,1,6,1,0.4938,1540261864,Regular,18ae71940bbff6c843bafc9cb14c175689067095081f91655a27417831677ea8
33d7421b5695428af542c4874c5266442a193616e572e80f996ccff1e36a2acf,-1,34,1,0.4369,1540177761,Regular,cdd52e667f7f64039214accee50aa34c3aec1e595c77afb20a357ff45ecb71e6
cdd52e667f7f64039214accee50aa34c3aec1e595c77afb20a357ff45ecb71e6,1,56,1,0.4369,1540175714,Regular,33d7421b5695428af542c4874c5266442a193616e572e80f996ccff1e36a2acf
d2b911394336aca0cfc19ef52ac6dc9423b9e308df798b4578b8ec55efeb04b9,-1,6,1,0.5064,1540089603,Regular,998fd04457d0ca7d0ab4c92fba167bbf0c198d9613187d88ee3a9db64f5ff474
998fd04457d0ca7d0ab4c92fba167bbf0c198d9613187d88ee3a9db64f5ff474,1,67,1,0.5064,1540089079,Regular,d2b911394336aca0cfc19ef52ac6dc9423b9e308df798b4578b8ec55efeb04b9
a2f8184cda4232ed5e458b4eb65719c9c008b1153ea1de79cb5cee388b205104,-1,5,1,0.3859,1540003198,Regular,1956a2118e8865d137a4473300c700c73365525c28aae1d2dedbdb1a2be59167
1956a2118e8865d137a4473300c700c73365525c28aae1d2dedbdb1a2be59167,1,37,1,0.3859,1540002611,Regular,a2f8184cda4232ed5e458b4eb65719c9c008b1153ea1de79cb5cee388b205104
