tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d0f8371551e70c6686da4f91bc3e161eab7605aa356be0f466f2dde9bc886b29,-1,1,1,0.96422274,1529049477,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,540,1,2.49202046,1529029078,Regular,d0f8371551e70c6686da4f91bc3e161eab7605aa356be0f466f2dde9bc886b29
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,686,1,2.53434744,1528946322,Regular,d0f8371551e70c6686da4f91bc3e161eab7605aa356be0f466f2dde9bc886b29
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,28,1,0.96422274,1528860612,Regular,d0f8371551e70c6686da4f91bc3e161eab7605aa356be0f466f2dde9bc886b29
0860aacb9f2404b4a0f9284604046b36446f4eb9e3571d90503c5b92a9b73141,-1,1,1,5.02650414,1528803280,Regular,bbdcc36ed2546c28f190cb3d8914b6449ca04e3693a8fb3439e66b43861e198c
bbdcc36ed2546c28f190cb3d8914b6449ca04e3693a8fb3439e66b43861e198c,1,10,1,5.02650414,1528693089,Regular,0860aacb9f2404b4a0f9284604046b36446f4eb9e3571d90503c5b92a9b73141
3efbf8ad494a70848a96ee5675740c7d96a84df69c5ea5cc2d9e1378a274db6b,-1,1,1,5.00977282,1528551920,Regular,d2930125160d9574138d93eb037b413f58a6a55de58f0a2c5351f7da012a3767
d2930125160d9574138d93eb037b413f58a6a55de58f0a2c5351f7da012a3767,1,8,1,5.00977282,1528532446,Regular,3efbf8ad494a70848a96ee5675740c7d96a84df69c5ea5cc2d9e1378a274db6b
9848bd9d19e3048f8d742f1f376570802f460cc42ccc313c8a64b94eb32821cf,-1,1,1,5.01654281,1528475928,Regular,87849196b00d49fc2b5dcf397d27ca6645ba35722991d7529394b9f4be531c85
87849196b00d49fc2b5dcf397d27ca6645ba35722991d7529394b9f4be531c85,1,0,1,5.01654281,1528411386,Regular,9848bd9d19e3048f8d742f1f376570802f460cc42ccc313c8a64b94eb32821cf
bfcb9de73e186934a252957b44071952f3204ead819ab86876cf4c201672a26e,-1,1,1,5.00592778,1528262132,Regular,faaf924f92a45a673d62abf4f28355d1d76e53a25ca00734721329a790f4e259
faaf924f92a45a673d62abf4f28355d1d76e53a25ca00734721329a790f4e259,1,12,1,5.00592778,1528255250,Regular,bfcb9de73e186934a252957b44071952f3204ead819ab86876cf4c201672a26e
f5f6ffbbf21dbe91c93831b81c46805daa1e04d5ec4e534d9554c68ad6adc8c1,-1,1,1,5.01709651,1528031503,Regular,cc87f387d0cdeb3461dbf043dabb9d9990c314c02538c41755194e8fe1396375
cc87f387d0cdeb3461dbf043dabb9d9990c314c02538c41755194e8fe1396375,1,17,1,5.01709651,1527963473,Regular,f5f6ffbbf21dbe91c93831b81c46805daa1e04d5ec4e534d9554c68ad6adc8c1
58c5658f5592a058a37fc0a0c4c998d7d35793c8fc355c41d5f39e06a04d30ca,-1,1,1,5.01569633,1527776953,Regular,6cadf455bf92b48c7c600d8803d26164e37ff5ac470ba96421b8d886ddb33b9e
58c5658f5592a058a37fc0a0c4c998d7d35793c8fc355c41d5f39e06a04d30ca,-1,2,1,5.03968164,1527776953,Regular,30995b154986e71f8f16245a501cd0ae48e0d9f88ed12f00512857ee0758cc61
30995b154986e71f8f16245a501cd0ae48e0d9f88ed12f00512857ee0758cc61,1,2,1,5.03968164,1527730554,Regular,58c5658f5592a058a37fc0a0c4c998d7d35793c8fc355c41d5f39e06a04d30ca
6cadf455bf92b48c7c600d8803d26164e37ff5ac470ba96421b8d886ddb33b9e,1,10,1,5.01569633,1527520225,Regular,58c5658f5592a058a37fc0a0c4c998d7d35793c8fc355c41d5f39e06a04d30ca
76116263fafd89946212f9be3fadcaede24d90fea8993315d93c405b605bb48d,-1,1,1,5.0191138,1527431667,Regular,13358b0cc4dd94fa1f416ee5b565658df3d253ce27b3f66b7e9d595730b53d0c
13358b0cc4dd94fa1f416ee5b565658df3d253ce27b3f66b7e9d595730b53d0c,1,22,1,5.0191138,1527351611,Regular,76116263fafd89946212f9be3fadcaede24d90fea8993315d93c405b605bb48d
e2c1b76b7f9b3564440b9f8f0c56f47cbf71f0f4a9021b8e2a35da5d2f2f1cb3,-1,1,1,0.11575579,1527257371,Regular,a7bc01705bd3b14460ba0363e58fb7e77070ad25a6eaefa092a397ae947b254e
e2c1b76b7f9b3564440b9f8f0c56f47cbf71f0f4a9021b8e2a35da5d2f2f1cb3,-1,3,1,5.02005688,1527257371,Regular,6d0d13514a992773994e24e92166e649e92ae6297135116a2095acfbab7cdb9e
e2c1b76b7f9b3564440b9f8f0c56f47cbf71f0f4a9021b8e2a35da5d2f2f1cb3,-1,2,1,0.13187262,1527257371,Regular,2085271529d342885e737cb0591b0310167a7b6d76df837976125c925f1fb908
6d0d13514a992773994e24e92166e649e92ae6297135116a2095acfbab7cdb9e,1,13,1,5.02005688,1527199569,Regular,e2c1b76b7f9b3564440b9f8f0c56f47cbf71f0f4a9021b8e2a35da5d2f2f1cb3
8d6f05638af43aeac28ce222bd8acab7e3dfad165c8ed9969351e6d1ee74ad83,-1,1,1,0.10345652,1527061983,Regular,2312935b611e9bd058babe35cfb3819e7efeaa5da118f27e4ca2823af8e716b3
8d6f05638af43aeac28ce222bd8acab7e3dfad165c8ed9969351e6d1ee74ad83,-1,0,1,0.01,1527061983,Regular,f299d3c87fcef9c19881d52e5c62acbfa9f51cac52ddf517c05a7ca7543d2e6f
8d6f05638af43aeac28ce222bd8acab7e3dfad165c8ed9969351e6d1ee74ad83,-1,10,1,0.11508874,1527061983,Regular,2982ec08451594296ee0db6ab67dabbc2e26f2daa3e794a7abe0f66954c95113
8d6f05638af43aeac28ce222bd8acab7e3dfad165c8ed9969351e6d1ee74ad83,-1,9,1,0.11301451,1527061983,Regular,729330d4dff3b8d3150fe1d73d8cbe21bdf8b6a4ccac6119262b0ce657d4aa9b
8d6f05638af43aeac28ce222bd8acab7e3dfad165c8ed9969351e6d1ee74ad83,-1,8,1,0.11003633,1527061983,Regular,73dd6b1534e7cbe7853cbf2cab78c30c815777d3c5818a9e220a7165a5401555
8d6f05638af43aeac28ce222bd8acab7e3dfad165c8ed9969351e6d1ee74ad83,-1,7,1,0.10974677,1527061983,Regular,8cad7271716461c79c3e46eaf8ea73c492f131891981c324f4cd485371a2c9aa
8d6f05638af43aeac28ce222bd8acab7e3dfad165c8ed9969351e6d1ee74ad83,-1,6,1,0.10906119,1527061983,Regular,beab3701450d75667cfd2e21779af7dd7340bf32f5edf8d70fec9ef7c0a50142
8d6f05638af43aeac28ce222bd8acab7e3dfad165c8ed9969351e6d1ee74ad83,-1,5,1,0.10897708,1527061983,Regular,747cceb0cf03efcf84bfc8d5933a93c6dec1bece4dd890956e345f5985a5a8b8
8d6f05638af43aeac28ce222bd8acab7e3dfad165c8ed9969351e6d1ee74ad83,-1,4,1,0.10889423,1527061983,Regular,a80ade37cfb6ddbe5b87d4e360d3a22bcf92a36de85bfc74d16c089df90884b5
8d6f05638af43aeac28ce222bd8acab7e3dfad165c8ed9969351e6d1ee74ad83,-1,3,1,0.10556476,1527061983,Regular,833a47b445b1b7d9fb1c13be2b77c66ca67280781317fc1947789d9e63426649
8d6f05638af43aeac28ce222bd8acab7e3dfad165c8ed9969351e6d1ee74ad83,-1,2,1,0.10382462,1527061983,Regular,95abe0f96d3597373831986f858431cf871b3ca9eebebb4ce870bc0b988afb8d
beab3701450d75667cfd2e21779af7dd7340bf32f5edf8d70fec9ef7c0a50142,1,11,1,0.10906119,1527050818,Regular,8d6f05638af43aeac28ce222bd8acab7e3dfad165c8ed9969351e6d1ee74ad83
95abe0f96d3597373831986f858431cf871b3ca9eebebb4ce870bc0b988afb8d,1,5,1,0.10382462,1527048578,Regular,8d6f05638af43aeac28ce222bd8acab7e3dfad165c8ed9969351e6d1ee74ad83
8cad7271716461c79c3e46eaf8ea73c492f131891981c324f4cd485371a2c9aa,1,10,1,0.10974677,1527046485,Regular,8d6f05638af43aeac28ce222bd8acab7e3dfad165c8ed9969351e6d1ee74ad83
a80ade37cfb6ddbe5b87d4e360d3a22bcf92a36de85bfc74d16c089df90884b5,1,2,1,0.10889423,1527044827,Regular,8d6f05638af43aeac28ce222bd8acab7e3dfad165c8ed9969351e6d1ee74ad83
729330d4dff3b8d3150fe1d73d8cbe21bdf8b6a4ccac6119262b0ce657d4aa9b,1,20,1,0.11301451,1527041068,Regular,8d6f05638af43aeac28ce222bd8acab7e3dfad165c8ed9969351e6d1ee74ad83
2982ec08451594296ee0db6ab67dabbc2e26f2daa3e794a7abe0f66954c95113,1,11,1,0.11508874,1527038345,Regular,8d6f05638af43aeac28ce222bd8acab7e3dfad165c8ed9969351e6d1ee74ad83
a7bc01705bd3b14460ba0363e58fb7e77070ad25a6eaefa092a397ae947b254e,1,6,1,0.11575579,1527032915,Regular,e2c1b76b7f9b3564440b9f8f0c56f47cbf71f0f4a9021b8e2a35da5d2f2f1cb3
73dd6b1534e7cbe7853cbf2cab78c30c815777d3c5818a9e220a7165a5401555,1,8,1,0.11003633,1527030007,Regular,8d6f05638af43aeac28ce222bd8acab7e3dfad165c8ed9969351e6d1ee74ad83
2085271529d342885e737cb0591b0310167a7b6d76df837976125c925f1fb908,1,3,1,0.13187262,1527028081,Regular,e2c1b76b7f9b3564440b9f8f0c56f47cbf71f0f4a9021b8e2a35da5d2f2f1cb3
2312935b611e9bd058babe35cfb3819e7efeaa5da118f27e4ca2823af8e716b3,1,11,1,0.10345652,1527026311,Regular,8d6f05638af43aeac28ce222bd8acab7e3dfad165c8ed9969351e6d1ee74ad83
833a47b445b1b7d9fb1c13be2b77c66ca67280781317fc1947789d9e63426649,1,0,1,0.10556476,1527022068,Regular,8d6f05638af43aeac28ce222bd8acab7e3dfad165c8ed9969351e6d1ee74ad83
747cceb0cf03efcf84bfc8d5933a93c6dec1bece4dd890956e345f5985a5a8b8,1,11,1,0.10897708,1527019109,Regular,8d6f05638af43aeac28ce222bd8acab7e3dfad165c8ed9969351e6d1ee74ad83
f299d3c87fcef9c19881d52e5c62acbfa9f51cac52ddf517c05a7ca7543d2e6f,1,0,1,0.01,1526700636,Regular,8d6f05638af43aeac28ce222bd8acab7e3dfad165c8ed9969351e6d1ee74ad83
