tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5666bfa9189c6efe4ddd5ee42d3772f5a4e4c50f4e7bba29e4d807497ba58142,-1,20,1,11.61634055,1544412056,Regular,8a1eab16898e4ae08ac46573ecf3684c5d3ec7d61b0042258e85db86aa3b50de
5666bfa9189c6efe4ddd5ee42d3772f5a4e4c50f4e7bba29e4d807497ba58142,-1,19,1,11.61850655,1544412056,Regular,d7e9faaa1b3c780b19bf0ebd1f9d26710173973b4586334f79c20c967a60a0dd
5666bfa9189c6efe4ddd5ee42d3772f5a4e4c50f4e7bba29e4d807497ba58142,-1,18,1,11.61340054,1544412056,Regular,7e0c417db0e4597048b124a4d5300a444d24a889c502adfe0d36a89834dc0add
5666bfa9189c6efe4ddd5ee42d3772f5a4e4c50f4e7bba29e4d807497ba58142,-1,17,1,11.61273235,1544412056,Regular,8b19bcc7b309e021ccfcac814b6304b0c0a47bdcdd9c098bb0253def543c75dc
5666bfa9189c6efe4ddd5ee42d3772f5a4e4c50f4e7bba29e4d807497ba58142,-1,16,1,11.62403555,1544412056,Regular,9c6f64c8598c6c5b5bc959917d8cd5fd7e36fe3a7529d99ed08055f325c129dc
5666bfa9189c6efe4ddd5ee42d3772f5a4e4c50f4e7bba29e4d807497ba58142,-1,15,1,11.61529054,1544412056,Regular,ea70e69bd3f4ecfc18e198256580bdc4fd9a2029b412173112177429d56e07db
5666bfa9189c6efe4ddd5ee42d3772f5a4e4c50f4e7bba29e4d807497ba58142,-1,14,1,11.61341415,1544412056,Regular,64404bf90ec064a1bb1403d4d0269519bd2ecd979a1695ba7bec0c283ac4fed5
5666bfa9189c6efe4ddd5ee42d3772f5a4e4c50f4e7bba29e4d807497ba58142,-1,12,1,11.61398903,1544412056,Regular,b11992fb25c03f94a7e100f80a638acd93efde6a39fde879fa8191e17b7aedd4
5666bfa9189c6efe4ddd5ee42d3772f5a4e4c50f4e7bba29e4d807497ba58142,-1,11,1,9.28842458,1544412056,Regular,836e462f60282479cda2cc69802cea3535dee28b4a412ed3a430a6db8e580bd1
5666bfa9189c6efe4ddd5ee42d3772f5a4e4c50f4e7bba29e4d807497ba58142,-1,10,1,11.61529835,1544412056,Regular,9cd556ad1e603615eddf8d293eae8aee4b35769aebf712c2149dabff74aff2d0
5666bfa9189c6efe4ddd5ee42d3772f5a4e4c50f4e7bba29e4d807497ba58142,-1,9,1,11.61192796,1544412056,Regular,1818e924e85a4ea06a499965cdca870bcc1f51871c949c65e6c3f41cee7493d0
5666bfa9189c6efe4ddd5ee42d3772f5a4e4c50f4e7bba29e4d807497ba58142,-1,8,1,11.61690184,1544412056,Regular,fe5f07b1b45eba023037573cfa9f9d851116aa14a98b1d22c0fb396ecd5236cc
5666bfa9189c6efe4ddd5ee42d3772f5a4e4c50f4e7bba29e4d807497ba58142,-1,7,1,11.61314834,1544412056,Regular,2be000d0cb2a3685821d322c31d9482d2c49579e17a258ec8c08119971874cc6
5666bfa9189c6efe4ddd5ee42d3772f5a4e4c50f4e7bba29e4d807497ba58142,-1,6,1,11.61470153,1544412056,Regular,03a6defb29bc5a61d43b63a0694c22983d591325a25f8416a449fa32df150ac6
5666bfa9189c6efe4ddd5ee42d3772f5a4e4c50f4e7bba29e4d807497ba58142,-1,5,1,11.61165232,1544412056,Regular,f4d4e1b1b7b08d6f399505ee795be8a31952e8ebb6b71e19556c3c6562e84fc4
5666bfa9189c6efe4ddd5ee42d3772f5a4e4c50f4e7bba29e4d807497ba58142,-1,3,1,11.61414486,1544412056,Regular,fbcd1b9af1db1b6f897e53901c3ddf9a6f476605d6a534add1b49cb429f51f52
5666bfa9189c6efe4ddd5ee42d3772f5a4e4c50f4e7bba29e4d807497ba58142,-1,2,1,11.61133115,1544412056,Regular,a58c842e027ad1e3d852d61d09fdc8cb17977b488d2f479a1be5dddd2a89804e
5666bfa9189c6efe4ddd5ee42d3772f5a4e4c50f4e7bba29e4d807497ba58142,-1,1,1,11.64252203,1544412056,Regular,966fefdb4fb30984f5a0449e483b3a5ce372a0fb0f627f3c10208fc114ade93d
5666bfa9189c6efe4ddd5ee42d3772f5a4e4c50f4e7bba29e4d807497ba58142,-1,0,1,11.61164545,1544412056,Regular,485412c351524ca735b01cea6a34f7cde9f2cab99a5c90745f612af68eb15528
1ac3aeaca344244598dc5c85406f37c2ff81907ae077dd2b647b6a4d0b4bc8c2,1,2,1,11.62092656,1544409953,Regular,f5bdeea1eb4d19c4be36f41de00ce26c7bc2189f9792039e2da7decbcaa63495
9d74d4392ffecbbba76df4d3f52a4f480b7758d470cc6a7c27ef47ef33a71101,1,2,1,11.65007025,1544409762,Regular,f5bdeea1eb4d19c4be36f41de00ce26c7bc2189f9792039e2da7decbcaa63495
f0da97187ee0bf16142d7de335bfbe76f3d21d0f13421d34ac70833e6d603254,-1,30,1,11.61261143,1544409762,Regular,cb4e7a82925a361af7b3fb8a71e23953fe6acf01afe20149edf1fa6a64c96b5e
f0da97187ee0bf16142d7de335bfbe76f3d21d0f13421d34ac70833e6d603254,-1,29,1,11.61417534,1544409762,Regular,43c9d85ce8c141773bbe3a2a4e55f3817cc9a06aeb499b83feb423468f214d5c
f0da97187ee0bf16142d7de335bfbe76f3d21d0f13421d34ac70833e6d603254,-1,79,1,11.61167805,1544409762,Regular,d612d83b628a109ec6582e1c350557994a886af302faaefe7d90b1474f683ac4
f0da97187ee0bf16142d7de335bfbe76f3d21d0f13421d34ac70833e6d603254,-1,78,1,11.62172833,1544409762,Regular,e14edb7364ea08f717b5ffb104fdc223ed1c740790e58145405f248c863e28c4
f0da97187ee0bf16142d7de335bfbe76f3d21d0f13421d34ac70833e6d603254,-1,77,1,6.96825692,1544409762,Regular,6cba4c8c0a75f59c6704b07146670c871320f6430ffc572981548e7dbe26d3c3
f0da97187ee0bf16142d7de335bfbe76f3d21d0f13421d34ac70833e6d603254,-1,76,1,11.61703636,1544409762,Regular,968b24e142f552cb3786ce5d72673077a0120a5b7b2fae45578e8f608583a7c2
f0da97187ee0bf16142d7de335bfbe76f3d21d0f13421d34ac70833e6d603254,-1,75,1,11.61834744,1544409762,Regular,2b6bc78da8a4534e7b66ec777a582b7cacda5176bc94fb66f3688fb7a0d82cc1
f0da97187ee0bf16142d7de335bfbe76f3d21d0f13421d34ac70833e6d603254,-1,74,1,11.61298434,1544409762,Regular,993b19b71d7562d78baf514c24aaffb4653ecb97607f5870853c83de87188fc0
f0da97187ee0bf16142d7de335bfbe76f3d21d0f13421d34ac70833e6d603254,-1,73,1,11.61401676,1544409762,Regular,355e992f4bc01a6400209ae69c98e0cae21ef2898735ecf0e4b8b6e55ba779c0
f0da97187ee0bf16142d7de335bfbe76f3d21d0f13421d34ac70833e6d603254,-1,72,1,11.61522865,1544409762,Regular,dfc0c5d0cca52b7b4cbdb0f9a07b2fb54028b02ab2ffe582d2033c7b32da22c0
f0da97187ee0bf16142d7de335bfbe76f3d21d0f13421d34ac70833e6d603254,-1,71,1,11.61448084,1544409762,Regular,154fc6d03ca2e059956545384c3dfa83c53fe98bc2dcf1222429c9f25f5e2abe
f0da97187ee0bf16142d7de335bfbe76f3d21d0f13421d34ac70833e6d603254,-1,70,1,11.61293777,1544409762,Regular,c06426876489dcc1ec412b7ad48b1fc19e52beb17b4bd5ef7cea1ea2efbde5bb
f0da97187ee0bf16142d7de335bfbe76f3d21d0f13421d34ac70833e6d603254,-1,69,1,11.61160436,1544409762,Regular,a24691ceca02689c6d5f00661a1d5a394b577424ace222fdc9d97ffec97a67bb
f0da97187ee0bf16142d7de335bfbe76f3d21d0f13421d34ac70833e6d603254,-1,68,1,11.61338365,1544409762,Regular,dd02c0c2e72bcb48c543fcb7278083039e4ff9c30fce1313cd83bf212818a7b9
f0da97187ee0bf16142d7de335bfbe76f3d21d0f13421d34ac70833e6d603254,-1,67,1,11.68323162,1544409762,Regular,f1928b87f8d016c2427c58ad8db97a07d5ffcf24aca08bd0f279179e0c5aa5b8
f0da97187ee0bf16142d7de335bfbe76f3d21d0f13421d34ac70833e6d603254,-1,66,1,11.61360836,1544409762,Regular,5dce3c01f6bd577d6a7b8fce64887625d452fe40baea06fab317c17868cfc8b7
f0da97187ee0bf16142d7de335bfbe76f3d21d0f13421d34ac70833e6d603254,-1,65,1,11.61334385,1544409762,Regular,26f3f9a673394152ee87460898919fd1dc0f76d9481ce96caf1ed74bf7fa6eb6
f0da97187ee0bf16142d7de335bfbe76f3d21d0f13421d34ac70833e6d603254,-1,64,1,11.61980346,1544409762,Regular,5218fa1f41a7c752cea94f5de2d82220681ab704571238d01b125b4da5b004af
f0da97187ee0bf16142d7de335bfbe76f3d21d0f13421d34ac70833e6d603254,-1,63,1,11.61008003,1544409762,Regular,48cf119f549f46ecac7c4e9ac7444065c1da423aae9ecf1fbaf3d77b2847baac
f0da97187ee0bf16142d7de335bfbe76f3d21d0f13421d34ac70833e6d603254,-1,62,1,11.61225554,1544409762,Regular,94637ab2ebbd87fce97a98d49e45eca0f6145205cb706ed690f7dad076c845ac
f0da97187ee0bf16142d7de335bfbe76f3d21d0f13421d34ac70833e6d603254,-1,61,1,11.61370336,1544409762,Regular,d3d1be2eb921819690ad8796cc94b37919ead2d393c5e9de2784bfb9f89689a8
f0da97187ee0bf16142d7de335bfbe76f3d21d0f13421d34ac70833e6d603254,-1,60,1,11.61069055,1544409762,Regular,391c987936f878a30c6426c9fc70f42a23f8e164acb8a83b372b0878b575aca3
f0da97187ee0bf16142d7de335bfbe76f3d21d0f13421d34ac70833e6d603254,-1,59,1,11.61335565,1544409762,Regular,b697b83c681aaf843b23a172bac022befb500688cf8cea3265de00d799bca79a
f0da97187ee0bf16142d7de335bfbe76f3d21d0f13421d34ac70833e6d603254,-1,58,1,11.61084783,1544409762,Regular,b572e260df3dde2f6274ae391abb628ba5cfd9cf170a620b69b6eebdbcc9479a
f0da97187ee0bf16142d7de335bfbe76f3d21d0f13421d34ac70833e6d603254,-1,57,1,11.61458524,1544409762,Regular,f20ab00b5916baa9c48ce934cf969a0a57e625eb77ec05d59620a1f086098f99
f0da97187ee0bf16142d7de335bfbe76f3d21d0f13421d34ac70833e6d603254,-1,56,1,11.61101884,1544409762,Regular,df47009975ab2e16d203eb9567f64bda8e5e2d87c37ff4620d8980bfdd6a9b98
f0da97187ee0bf16142d7de335bfbe76f3d21d0f13421d34ac70833e6d603254,-1,55,1,11.61426554,1544409762,Regular,79be90e7aa201b44f78d87ed68cacb26f527b8640ca145467a46a1c3c9f72696
f0da97187ee0bf16142d7de335bfbe76f3d21d0f13421d34ac70833e6d603254,-1,54,1,6.96842432,1544409762,Regular,fabbf4e663255ab844bfa4c5044c092e5a5094f464e1fb2484c623a23cbcc092
f0da97187ee0bf16142d7de335bfbe76f3d21d0f13421d34ac70833e6d603254,-1,53,1,11.61383037,1544409762,Regular,3a19fd7753da317daa67cdb38a6c284b7d44bda788d459525c70b1c8b78e628f
f0da97187ee0bf16142d7de335bfbe76f3d21d0f13421d34ac70833e6d603254,-1,52,1,11.61126544,1544409762,Regular,89c8b0aee349b7f073d8e2a5bb50339ce17560306261b75c88e834bc2030148f
f0da97187ee0bf16142d7de335bfbe76f3d21d0f13421d34ac70833e6d603254,-1,51,1,11.61114854,1544409762,Regular,b0bde88ec2cb67e149f5fd8a4ed615d11e048732f7dee3ab527a414be2f9358c
f0da97187ee0bf16142d7de335bfbe76f3d21d0f13421d34ac70833e6d603254,-1,50,1,11.61149653,1544409762,Regular,5c2016d4ecf108247d0144590eb0c47155a2162380dc9d4a9758bafb35a10a8c
f0da97187ee0bf16142d7de335bfbe76f3d21d0f13421d34ac70833e6d603254,-1,49,1,11.61323712,1544409762,Regular,968b1bbe3be74883748bd532efaaf94df3f884dbd129d630b27fc99f1bc8b786
f0da97187ee0bf16142d7de335bfbe76f3d21d0f13421d34ac70833e6d603254,-1,48,1,11.61396434,1544409762,Regular,ec94f3bdf498bd5a1bf52d50c35a69b32b1aa4720030fa6d04363fdd7e0a9686
f0da97187ee0bf16142d7de335bfbe76f3d21d0f13421d34ac70833e6d603254,-1,47,1,11.61198934,1544409762,Regular,ac2180e327c834d185fd69d76aed00677811db1866156d7bf961534086929f85
f0da97187ee0bf16142d7de335bfbe76f3d21d0f13421d34ac70833e6d603254,-1,46,1,11.61616643,1544409762,Regular,a647f35d49197e958bee1aa15d56544cc344868f681426c44bdc06d5f48a5e85
f0da97187ee0bf16142d7de335bfbe76f3d21d0f13421d34ac70833e6d603254,-1,45,1,11.62371305,1544409762,Regular,07ce1290a990684d597d6aed09da332eb6e3d68dc48da6e032f19ee46515c884
f0da97187ee0bf16142d7de335bfbe76f3d21d0f13421d34ac70833e6d603254,-1,44,1,9.29954825,1544409762,Regular,60fea57ca187db1d172318612e45e35217b96aee50f0f0853ee86fc95ffc1080
f0da97187ee0bf16142d7de335bfbe76f3d21d0f13421d34ac70833e6d603254,-1,43,1,11.61117215,1544409762,Regular,4ff67de82ecf9ace463f530cdf5ab67632e564e3e8f461eb9b99fb520dd83a7f
f0da97187ee0bf16142d7de335bfbe76f3d21d0f13421d34ac70833e6d603254,-1,42,1,11.61125164,1544409762,Regular,73338e084cf1c70e118f07c725045046dedf5167c6d598483eabf2e1a4f37c7e
f0da97187ee0bf16142d7de335bfbe76f3d21d0f13421d34ac70833e6d603254,-1,41,1,11.61980344,1544409762,Regular,7b5b034275e3335b9ec66727fd5acea34c230b78a71194e5f6bf309abb3f207c
f0da97187ee0bf16142d7de335bfbe76f3d21d0f13421d34ac70833e6d603254,-1,40,1,11.62105556,1544409762,Regular,458485d014efca3a6db6e26c4b1b5fa83dfbb7beb4226dc88e8c3c356e0c4677
f0da97187ee0bf16142d7de335bfbe76f3d21d0f13421d34ac70833e6d603254,-1,39,1,11.61346653,1544409762,Regular,0a4356661f2988f2179f831c0bf8b78129af32bdb4191ea33bd263b94ec0e571
f0da97187ee0bf16142d7de335bfbe76f3d21d0f13421d34ac70833e6d603254,-1,38,1,11.61621725,1544409762,Regular,6056d66186488314114e6b46f4da1677f31dd4f92adbd478bc4c72ecfd6aad6d
f0da97187ee0bf16142d7de335bfbe76f3d21d0f13421d34ac70833e6d603254,-1,37,1,9.29433386,1544409762,Regular,43f94f0ee0faf4b7d047a41ba6ad4355b9ca7294b53e8f7c9e86eaca8342076d
f0da97187ee0bf16142d7de335bfbe76f3d21d0f13421d34ac70833e6d603254,-1,36,1,11.61909084,1544409762,Regular,132a8a69851a6273039eccf449432ff64fadf4cbd4acd65cfa7e2b21c59e5e6b
f0da97187ee0bf16142d7de335bfbe76f3d21d0f13421d34ac70833e6d603254,-1,35,1,11.61439804,1544409762,Regular,1ef11d6934b3e8071685d6e8badab9b7ea3af73167f78aa651dbf639b1be096b
f0da97187ee0bf16142d7de335bfbe76f3d21d0f13421d34ac70833e6d603254,-1,34,1,11.61641136,1544409762,Regular,dbe4179f699eb039e8b7201b6bb478a4fd663a21bac091824bc8b207c2cc436a
f0da97187ee0bf16142d7de335bfbe76f3d21d0f13421d34ac70833e6d603254,-1,33,1,11.61765726,1544409762,Regular,2c552ccb340550891ccc754de43164609b6c88a13dbf1966bda2e8cbce168568
f0da97187ee0bf16142d7de335bfbe76f3d21d0f13421d34ac70833e6d603254,-1,32,1,11.61491896,1544409762,Regular,7199929b7a709ea46ef913cd39ff0d6d914a6cdd907061aee5371241cc370068
f0da97187ee0bf16142d7de335bfbe76f3d21d0f13421d34ac70833e6d603254,-1,31,1,11.61479115,1544409762,Regular,3d05305fb1f0eb33d25a7da638b11ef58e93df11550cc8fa195d2340afd6f960
f0da97187ee0bf16142d7de335bfbe76f3d21d0f13421d34ac70833e6d603254,-1,3,1,11.61479204,1544409762,Regular,675c8d4092bd459d8b4f65090a6a0f100386d820d2d5673d9a75472387391b09
f0da97187ee0bf16142d7de335bfbe76f3d21d0f13421d34ac70833e6d603254,-1,2,1,11.62641264,1544409762,Regular,3e465b749d9355c9da9d022c9565fe6ac77175abdae50affd292cff109359f07
f0da97187ee0bf16142d7de335bfbe76f3d21d0f13421d34ac70833e6d603254,-1,1,1,11.62082023,1544409762,Regular,b86249ea8d16875fb02a422a0cefc83e57cd466bcff0440ca5c43912c2ba4f05
f0da97187ee0bf16142d7de335bfbe76f3d21d0f13421d34ac70833e6d603254,-1,0,1,11.61162436,1544409762,Regular,6913bd35af66f3e241ea26d4797aefaaaacf016945d2d6bbfc3ce84031e87f00
f0da97187ee0bf16142d7de335bfbe76f3d21d0f13421d34ac70833e6d603254,-1,28,1,11.61538184,1544409762,Regular,5cb0e08769989eea6fcc0ec5d0bb00a923a2433cab99a6a614645846a6cd315b
f0da97187ee0bf16142d7de335bfbe76f3d21d0f13421d34ac70833e6d603254,-1,27,1,11.61305444,1544409762,Regular,83d96f42443c9bab16dfcc21c6fd594d00a72fb9efa1c01d8259dc4bbceff55a
f0da97187ee0bf16142d7de335bfbe76f3d21d0f13421d34ac70833e6d603254,-1,26,1,11.61036644,1544409762,Regular,be6fce3ad2c18e6470f7cc26e7b30ccee0a576e97fbde2950836e3625b6f0459
f0da97187ee0bf16142d7de335bfbe76f3d21d0f13421d34ac70833e6d603254,-1,25,1,11.61256566,1544409762,Regular,a8dfd809f3db40029cd1f60d83ee1812d79a1cc12a9ba6c118ec087de4107c58
f0da97187ee0bf16142d7de335bfbe76f3d21d0f13421d34ac70833e6d603254,-1,24,1,11.61359655,1544409762,Regular,4bd14d4d92a70815e4922f9ff44f60ec9c808586e5e68d6a8f74960555ab3658
f0da97187ee0bf16142d7de335bfbe76f3d21d0f13421d34ac70833e6d603254,-1,23,1,11.61222635,1544409762,Regular,14efb307567efa5422908508bc47217234fd3c08150c87391515964bb8d38e55
f0da97187ee0bf16142d7de335bfbe76f3d21d0f13421d34ac70833e6d603254,-1,22,1,11.61367834,1544409762,Regular,41f17f4bd770f3cd65a06640ef6fd8760885e82f18ac7d5bc0f9fc3385d04e55
f0da97187ee0bf16142d7de335bfbe76f3d21d0f13421d34ac70833e6d603254,-1,21,1,11.61594645,1544409762,Regular,56d10fbe1771205159aadbe09355d8e2bfc29e6937c983c33e4e147fe2556753
f0da97187ee0bf16142d7de335bfbe76f3d21d0f13421d34ac70833e6d603254,-1,20,1,11.61612834,1544409762,Regular,2e616b6d1280a5181762f674d4d068c13eb8a0410de8c9f5887777cd48b40651
f0da97187ee0bf16142d7de335bfbe76f3d21d0f13421d34ac70833e6d603254,-1,19,1,11.61232266,1544409762,Regular,4cd476f3c182df61f4cf3d5d3ddba11ad6395d16f4e36a71611ae72da3f2044b
f0da97187ee0bf16142d7de335bfbe76f3d21d0f13421d34ac70833e6d603254,-1,18,1,11.61776035,1544409762,Regular,96a00865548397b4df6d91c7b9a69d9a70db2a49d86a298d8c121e856f9eab4a
f0da97187ee0bf16142d7de335bfbe76f3d21d0f13421d34ac70833e6d603254,-1,17,1,11.61293006,1544409762,Regular,a82a72f9e776b300e2ad43fdea95ec46f202fa46a0b04d2dbe6b6c21111f954a
f0da97187ee0bf16142d7de335bfbe76f3d21d0f13421d34ac70833e6d603254,-1,16,1,11.61197155,1544409762,Regular,cf421276a4bc244253b91196ece6f28e5b78f985d7fc6034cf1d45401f01e748
f0da97187ee0bf16142d7de335bfbe76f3d21d0f13421d34ac70833e6d603254,-1,15,1,11.61608916,1544409762,Regular,91e2bdfc4b857a4623656a101f0d690fc0f2b64c681d39406b736ecc55d06f48
f0da97187ee0bf16142d7de335bfbe76f3d21d0f13421d34ac70833e6d603254,-1,14,1,11.61221576,1544409762,Regular,b1c7034b790f243c0ee7088ea45fc10f89d0c8758f79076ef4de21b3d3d07144
f0da97187ee0bf16142d7de335bfbe76f3d21d0f13421d34ac70833e6d603254,-1,13,1,11.62319444,1544409762,Regular,62534e6e6f5c2ff7763712a28ad5ba076168c69d62b34e9dd57e9194e6a4443c
f0da97187ee0bf16142d7de335bfbe76f3d21d0f13421d34ac70833e6d603254,-1,12,1,11.61248944,1544409762,Regular,1e2180701c4009942435cb088365045055e96d0045a626fc46b18177b6ea6d38
f0da97187ee0bf16142d7de335bfbe76f3d21d0f13421d34ac70833e6d603254,-1,11,1,11.61373524,1544409762,Regular,d71297f5a50593331496b57dae82f64c93d0af64f293aee7b9141c446bb6952f
f0da97187ee0bf16142d7de335bfbe76f3d21d0f13421d34ac70833e6d603254,-1,10,1,11.61369834,1544409762,Regular,84bb4739f69cef56942aaa81cca6159f3e1293d97cc69f0cb0ee34b62bbb802e
f0da97187ee0bf16142d7de335bfbe76f3d21d0f13421d34ac70833e6d603254,-1,9,1,11.61720115,1544409762,Regular,91ee637b15cf529df79e9a60e3ae9e05367c16c7a60ac17e22b3fe1a0217b61f
f0da97187ee0bf16142d7de335bfbe76f3d21d0f13421d34ac70833e6d603254,-1,8,1,11.61161454,1544409762,Regular,7eb586b10c81f80ad512e84a6c86a843cd093667734ba3e92a387741c6f4db1c
f0da97187ee0bf16142d7de335bfbe76f3d21d0f13421d34ac70833e6d603254,-1,7,1,11.61601904,1544409762,Regular,a727805d1be790e696213e05a758faa65773542fdb70a3f3048501c9f9a12119
f0da97187ee0bf16142d7de335bfbe76f3d21d0f13421d34ac70833e6d603254,-1,6,1,11.61282173,1544409762,Regular,a1a4e94cef114da1f5317dc43539625cc86a54c2f9f9982ec1b95f0c04f30015
f0da97187ee0bf16142d7de335bfbe76f3d21d0f13421d34ac70833e6d603254,-1,5,1,11.62044046,1544409762,Regular,d6aaa167d97c95130d4df1a1a377f52d484d9c0531de6aea29dc2c76b45e2912
f0da97187ee0bf16142d7de335bfbe76f3d21d0f13421d34ac70833e6d603254,-1,4,1,11.61471014,1544409762,Regular,08c92ed5322c47764c9cbcd69ced11ce6a2cf75701fb5c5c117931caea838b0e
907b2ff4275b6008998380135830a38c5c35956519c2e95561aa3310098db73f,1,2,1,11.63477005,1544408733,Regular,f5bdeea1eb4d19c4be36f41de00ce26c7bc2189f9792039e2da7decbcaa63495
7cf388b7824208d3f70346ecbcea7427b746cc858411ece19c50c91f864d6478,1,2,1,11.61312995,1544406281,Regular,f5bdeea1eb4d19c4be36f41de00ce26c7bc2189f9792039e2da7decbcaa63495
9a39739cccd56489d67bfa119548aef8155155749ae85b70353cabbdb7553b08,1,2,1,11.62859546,1544406251,Regular,f5bdeea1eb4d19c4be36f41de00ce26c7bc2189f9792039e2da7decbcaa63495
46018cfee0a5d7936cd7cff227663740d0d9c39ccc5d9f2002cda6d2bc84a89e,1,2,1,11.61753833,1544406110,Regular,f5bdeea1eb4d19c4be36f41de00ce26c7bc2189f9792039e2da7decbcaa63495
148620bf2689331e65e2d6ce78d7867ec14082183b76ead9188ed7f999a7f002,1,2,1,11.61890675,1544405913,Regular,f5bdeea1eb4d19c4be36f41de00ce26c7bc2189f9792039e2da7decbcaa63495
2ec9568c9f7e009b4615d097554a5aa4bc4bc38a6646ef21678fffbd295d127f,1,2,1,11.63159875,1544405236,Regular,f5bdeea1eb4d19c4be36f41de00ce26c7bc2189f9792039e2da7decbcaa63495
dde76a5553dbbbeed32e7971472cbd602876b707d3868dbcd6f9cceea848cdf5,1,2,1,11.61563185,1544404598,Regular,98deeb2d80632719fab476b63b0d1c6ec4973ca05bb8e9f69e091d8fd74ac387
382a80e40f5cb9c3643b22e80c78315eb333a7d41eb0508d1e5e931de99de401,1,2,1,11.61253145,1544403458,Regular,f5bdeea1eb4d19c4be36f41de00ce26c7bc2189f9792039e2da7decbcaa63495
9ac3f9d7fa394d150a72bd31a40b2e5f5e7b782ab70bf652b17f45c4c46cbee3,1,2,1,11.61716175,1544401886,Regular,98deeb2d80632719fab476b63b0d1c6ec4973ca05bb8e9f69e091d8fd74ac387
46419e4ad8ca7e63a1b7da5e28f9cec80cc9e104a17b2963107f31967c5ad64d,1,2,1,11.61111475,1544401454,Regular,f5bdeea1eb4d19c4be36f41de00ce26c7bc2189f9792039e2da7decbcaa63495
1664317d7a50c8f6b5f5cf3e60c34fdc4f62e13b5a17635380e42346519f4fdf,1,2,1,11.62383134,1544401338,Regular,98deeb2d80632719fab476b63b0d1c6ec4973ca05bb8e9f69e091d8fd74ac387
afaac635f139778262900271992fb391d3c3f5f0f2087a7242302ad18f859335,1,2,1,11.61296713,1544401021,Regular,f5bdeea1eb4d19c4be36f41de00ce26c7bc2189f9792039e2da7decbcaa63495
311a068059a42b135672a0974b57f423be29690097228df406b739aace14ad75,1,2,1,6.96852026,1544400675,Regular,f5bdeea1eb4d19c4be36f41de00ce26c7bc2189f9792039e2da7decbcaa63495
949f79565449db33c7d14c09f2dcc794468214d16a5dc8e11a3dec8448b40475,1,2,1,11.61204236,1544399143,Regular,f5bdeea1eb4d19c4be36f41de00ce26c7bc2189f9792039e2da7decbcaa63495
a80327b11036a67d855a8ab80b797084957fa7ea1844ab38089a4bb138482812,1,2,1,11.61256743,1544398605,Regular,f5bdeea1eb4d19c4be36f41de00ce26c7bc2189f9792039e2da7decbcaa63495
5366ac033dbb662b185a2b874d1e3d142e89037aaca34e24a6f87f58a076d937,1,2,1,11.61182234,1544396862,Regular,f5bdeea1eb4d19c4be36f41de00ce26c7bc2189f9792039e2da7decbcaa63495
d02bca8978b6fb2d960424c8c21a8e047842a795c2aea52b165727c0d15d0a21,1,2,1,11.61508645,1544396485,Regular,f5bdeea1eb4d19c4be36f41de00ce26c7bc2189f9792039e2da7decbcaa63495
095b6bb5b08a1f2d3013fbae9fa4fb0fb4d1cd233532e68cdc33d529dde20e96,1,2,1,11.61274833,1544395577,Regular,f5bdeea1eb4d19c4be36f41de00ce26c7bc2189f9792039e2da7decbcaa63495
e8857f6661443ff89a6ba5d5d4a876acd2483de8cb31785fa3f9909b9c1a2f15,1,2,1,11.61246152,1544395391,Regular,f5bdeea1eb4d19c4be36f41de00ce26c7bc2189f9792039e2da7decbcaa63495
d0c04a97b78a8e2250a17eec9d1fc0297344a641760d2c7416cd20b6d70af251,1,2,1,11.6153427,1544394843,Regular,f5bdeea1eb4d19c4be36f41de00ce26c7bc2189f9792039e2da7decbcaa63495
0c44ad95d0c00b14bc6f53b5370147fd66999e0381dcdfd6bd3acc2de2291892,1,2,1,11.62091264,1544394788,Regular,f5bdeea1eb4d19c4be36f41de00ce26c7bc2189f9792039e2da7decbcaa63495
38aff3e9a786eb056a7926a6c00fd27be03684e62008c95a6cb918e73e21a33d,1,2,1,11.61319654,1544390043,Regular,f5bdeea1eb4d19c4be36f41de00ce26c7bc2189f9792039e2da7decbcaa63495
f0e954b6e8053c4a18824ff5e41aeb8aa972c3d25572652089693dfbda176638,1,2,1,11.61672313,1544389756,Regular,f5bdeea1eb4d19c4be36f41de00ce26c7bc2189f9792039e2da7decbcaa63495
aa007dc030e69fc954fea482fa1e8e09a50061c4d5d9d1b2eef871a880032bdb,1,2,1,11.61558896,1544388122,Regular,98deeb2d80632719fab476b63b0d1c6ec4973ca05bb8e9f69e091d8fd74ac387
baed99d8c202e0a21ee26a767d8990c0c5feb278ffffa55df9ea34d8b92234b8,1,2,1,11.61972875,1544387037,Regular,f5bdeea1eb4d19c4be36f41de00ce26c7bc2189f9792039e2da7decbcaa63495
3d5447f9bda8938277293f9e63bd080410e1c47a31eed3e63a16ca9ee1785207,1,2,1,11.61392115,1544384291,Regular,f5bdeea1eb4d19c4be36f41de00ce26c7bc2189f9792039e2da7decbcaa63495
f5796196b44e8221da831c0039f0499d70f41c8fa6a564c5e413aed8174ba3fa,1,2,1,11.61376445,1544381206,Regular,3717631367c9d9396ed3052044500056c0c06b5c617df370b8f54c8488608485
5aa7509229b31f07ff02ff4d5bb86f2a888b6aba3669e17d64fdc82a1ebb7798,1,2,1,11.61611153,1544380950,Regular,f5bdeea1eb4d19c4be36f41de00ce26c7bc2189f9792039e2da7decbcaa63495
