tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9e2ad0488a67baf5bea371b63fd40834e6243ff062191d75ed3f12090e0d4384,-1,4,1,0.05440334,1538727025,Regular,7b446b75b15fed875d77aeb00568d42c5bc462ad505c5e9d4610ef5f031a327f
9e2ad0488a67baf5bea371b63fd40834e6243ff062191d75ed3f12090e0d4384,-1,0,1,0.04880422,1538727025,Regular,e1aa0af4ec7c99ca513b9b6f3687a794836aa452aaebbb38b956e3219fafcac5
9e2ad0488a67baf5bea371b63fd40834e6243ff062191d75ed3f12090e0d4384,-1,5,1,0.05488835,1538727025,Regular,e2aa0c404481bb52989e5a48a65b874ea677ebed6e2d0b9d1043cea160e003ac
9e2ad0488a67baf5bea371b63fd40834e6243ff062191d75ed3f12090e0d4384,-1,6,1,0.05536249,1538727025,Regular,a41dbe364a9fe1480ab4d6ce303ca8cededbc57c76994e3c1dbdd1859114b1af
9e2ad0488a67baf5bea371b63fd40834e6243ff062191d75ed3f12090e0d4384,-1,7,1,0.05015663,1538727025,Regular,a8d397620afdc76deb03bca7c154e99d5c735d60c2607845d7a1a5960fbde8f1
9e2ad0488a67baf5bea371b63fd40834e6243ff062191d75ed3f12090e0d4384,-1,1,1,0.04902392,1538727025,Regular,87efebb4569e22c41ad13621a68bd3a16c9656ff8d6ce29083f1b6afb44cc680
a8d397620afdc76deb03bca7c154e99d5c735d60c2607845d7a1a5960fbde8f1,1,13,1,0.05015663,1538664528,Regular,9e2ad0488a67baf5bea371b63fd40834e6243ff062191d75ed3f12090e0d4384
7ae7032e78bd0dfea63092e766bba9de2f8ae51b13fcf2f638a44ec0c4edc0b2,1,7,1,0.04812138,1538612448,Regular,ccd35abeae3f5b8dcb8fb1fd0b4f13da16b8ef20c31cada13a7a236e90d0dfb9
20cae599258344e4371ea70586b75d44b9aadb759a15c3095f9dc2a733bc7664,-1,7,1,0.05206989,1538599516,Regular,295fc56969ba1f8c897523da6e7d14bdcd29d7e1a1213db851f38680feade05c
20cae599258344e4371ea70586b75d44b9aadb759a15c3095f9dc2a733bc7664,-1,2,1,0.04905072,1538599516,Regular,c6815407484d282a36244336cd3f5c1d52080dd92d85a542d8b1030294f62fc0
20cae599258344e4371ea70586b75d44b9aadb759a15c3095f9dc2a733bc7664,-1,3,1,0.04911803,1538599516,Regular,1d2c3099f91bb2e715003b1fc593873cd0c940bfa8a286e52423b6ae021d9775
20cae599258344e4371ea70586b75d44b9aadb759a15c3095f9dc2a733bc7664,-1,4,1,0.04991516,1538599516,Regular,f47e32ab96e142eb43148b0c0e23ab6e7c92fde6ac7fa4c72289531989f9983d
20cae599258344e4371ea70586b75d44b9aadb759a15c3095f9dc2a733bc7664,-1,5,1,0.05060813,1538599516,Regular,dfe4fbe8b316bda12c224356870b45ad4fe3e7eb7ffbb0290cbb4e15f39edb8d
20cae599258344e4371ea70586b75d44b9aadb759a15c3095f9dc2a733bc7664,-1,9,1,0.05290024,1538599516,Regular,e2c7b4a3fa552621642f39c7a0f0ab78d0bbdff0fb67c078a90b81cb1aaf0a26
20cae599258344e4371ea70586b75d44b9aadb759a15c3095f9dc2a733bc7664,-1,8,1,0.05277132,1538599516,Regular,fe24067f3cfce8a2d5a246de396373fb9c26ee9438755f563feed0169cb4b31f
20cae599258344e4371ea70586b75d44b9aadb759a15c3095f9dc2a733bc7664,-1,6,1,0.05070718,1538599516,Regular,1f4ed379e8a096e7dbc40441d9fd87ebddad6caab09a5373b3f38e70a1826582
87efebb4569e22c41ad13621a68bd3a16c9656ff8d6ce29083f1b6afb44cc680,1,13,1,0.04902392,1538559854,Regular,9e2ad0488a67baf5bea371b63fd40834e6243ff062191d75ed3f12090e0d4384
e1aa0af4ec7c99ca513b9b6f3687a794836aa452aaebbb38b956e3219fafcac5,1,5,1,0.04880422,1538542846,Regular,9e2ad0488a67baf5bea371b63fd40834e6243ff062191d75ed3f12090e0d4384
c623b7ea088183ab09c27314a9fe0baf917f0fdd7c587123aed98d2272a38b96,1,28,1,0.05173796,1538474767,Regular,9e2ad0488a67baf5bea371b63fd40834e6243ff062191d75ed3f12090e0d4384
f47e32ab96e142eb43148b0c0e23ab6e7c92fde6ac7fa4c72289531989f9983d,1,0,1,0.04991516,1538411226,Regular,20cae599258344e4371ea70586b75d44b9aadb759a15c3095f9dc2a733bc7664
1f4ed379e8a096e7dbc40441d9fd87ebddad6caab09a5373b3f38e70a1826582,1,9,1,0.05070718,1538327059,Regular,20cae599258344e4371ea70586b75d44b9aadb759a15c3095f9dc2a733bc7664
e2c7b4a3fa552621642f39c7a0f0ab78d0bbdff0fb67c078a90b81cb1aaf0a26,1,10,1,0.05290024,1538291009,Regular,20cae599258344e4371ea70586b75d44b9aadb759a15c3095f9dc2a733bc7664
c6815407484d282a36244336cd3f5c1d52080dd92d85a542d8b1030294f62fc0,1,30,1,0.04905072,1538249553,Regular,20cae599258344e4371ea70586b75d44b9aadb759a15c3095f9dc2a733bc7664
e2aa0c404481bb52989e5a48a65b874ea677ebed6e2d0b9d1043cea160e003ac,1,14,1,0.05488835,1538219317,Regular,9e2ad0488a67baf5bea371b63fd40834e6243ff062191d75ed3f12090e0d4384
295fc56969ba1f8c897523da6e7d14bdcd29d7e1a1213db851f38680feade05c,1,25,1,0.05206989,1538136703,Regular,20cae599258344e4371ea70586b75d44b9aadb759a15c3095f9dc2a733bc7664
a41dbe364a9fe1480ab4d6ce303ca8cededbc57c76994e3c1dbdd1859114b1af,1,31,1,0.05536249,1538089863,Regular,9e2ad0488a67baf5bea371b63fd40834e6243ff062191d75ed3f12090e0d4384
11dd9632e99cfce42a168a238894c4794239fb7462edf56a02eeca02ed57b3a9,1,8,1,0.05409213,1538015720,Regular,9e2ad0488a67baf5bea371b63fd40834e6243ff062191d75ed3f12090e0d4384
fe24067f3cfce8a2d5a246de396373fb9c26ee9438755f563feed0169cb4b31f,1,5,1,0.05277132,1537969845,Regular,20cae599258344e4371ea70586b75d44b9aadb759a15c3095f9dc2a733bc7664
1d2c3099f91bb2e715003b1fc593873cd0c940bfa8a286e52423b6ae021d9775,1,17,1,0.04911803,1537906321,Regular,20cae599258344e4371ea70586b75d44b9aadb759a15c3095f9dc2a733bc7664
dfe4fbe8b316bda12c224356870b45ad4fe3e7eb7ffbb0290cbb4e15f39edb8d,1,26,1,0.05060813,1537848810,Regular,20cae599258344e4371ea70586b75d44b9aadb759a15c3095f9dc2a733bc7664
2a63ce942b541963d7d8e99e2ceacaa190b39733c899e90da56e3263e9e6abff,-1,3,1,0.04853094,1537806256,Regular,14a0704ec00297f6a91a8c4a8a5162a5c1ff7abcadd13661aec773747abd9254
2a63ce942b541963d7d8e99e2ceacaa190b39733c899e90da56e3263e9e6abff,-1,4,1,0.04863602,1537806256,Regular,7c0baa4a276cdb58d264438d5892e807b70ce314d87506fbb56125b07ebc2f6f
2a63ce942b541963d7d8e99e2ceacaa190b39733c899e90da56e3263e9e6abff,-1,5,1,0.04893168,1537806256,Regular,c24df5d7ce66020b48f2859d841ba26b8bcedef19f27e2aec6ee9af786b083b4
2a63ce942b541963d7d8e99e2ceacaa190b39733c899e90da56e3263e9e6abff,-1,6,1,0.04899635,1537806256,Regular,cd8879c4b143cd23101a9d27777774454c53e343858c5527178274c04067bade
2a63ce942b541963d7d8e99e2ceacaa190b39733c899e90da56e3263e9e6abff,-1,7,1,0.04910913,1537806256,Regular,2c22e50ea54b8cbb7182534fb23947166f9f36fc1100768c8eb06a1fd26a8de9
2a63ce942b541963d7d8e99e2ceacaa190b39733c899e90da56e3263e9e6abff,-1,8,1,0.04921284,1537806256,Regular,b6ebd52326a7c2a7e75ad6d43315b37ee01d3f38ebf33b5dd16ba10b36367d68
2a63ce942b541963d7d8e99e2ceacaa190b39733c899e90da56e3263e9e6abff,-1,9,1,0.04921446,1537806256,Regular,11fcff376222c360324846234757cdb70e1c1650d24494b8ded359c071621643
2a63ce942b541963d7d8e99e2ceacaa190b39733c899e90da56e3263e9e6abff,-1,18,1,0.050566,1537806256,Regular,14f311e01d98f5688cdc3eee295c3edf649ee1694ebe6f7bd97b1c1cb77fb7d3
2a63ce942b541963d7d8e99e2ceacaa190b39733c899e90da56e3263e9e6abff,-1,10,1,0.0493678,1537806256,Regular,e51750eb247fe1af59856e5c7ca566c6db949bf21b80f3922e9959b7d84cde50
2a63ce942b541963d7d8e99e2ceacaa190b39733c899e90da56e3263e9e6abff,-1,11,1,0.04961581,1537806256,Regular,545d166407ca66542c97207d34ce2e1a5ec0eb2d275258412aa06c8f7976eea5
2a63ce942b541963d7d8e99e2ceacaa190b39733c899e90da56e3263e9e6abff,-1,12,1,0.04990191,1537806256,Regular,bc7ef8f974b513cd792181c91dba7e97990ac78a159ee1a8a2beb1daf4a4ebaa
2a63ce942b541963d7d8e99e2ceacaa190b39733c899e90da56e3263e9e6abff,-1,13,1,0.04992707,1537806256,Regular,19434da8a835f3af0ed9989ff11040330f2ffc21141ff445c5767f79454d10c5
2a63ce942b541963d7d8e99e2ceacaa190b39733c899e90da56e3263e9e6abff,-1,14,1,0.04993575,1537806256,Regular,3212774597514bd59760a865c0e3cf98346091a1244020e3da5a68d7684ec874
2a63ce942b541963d7d8e99e2ceacaa190b39733c899e90da56e3263e9e6abff,-1,15,1,0.04994914,1537806256,Regular,80e0d6961716e87f3c8f9d12d1d705b4375c9432169ae8b6dd633fd5a220522b
2a63ce942b541963d7d8e99e2ceacaa190b39733c899e90da56e3263e9e6abff,-1,16,1,0.05028944,1537806256,Regular,d8d299e7ad5a401e98e310c464a43e8d27556a87e9697614f661239cfcf6df73
2a63ce942b541963d7d8e99e2ceacaa190b39733c899e90da56e3263e9e6abff,-1,17,1,0.05052891,1537806256,Regular,042b5ec5ad0f5c6a2acd6203ae1142d5eed55d46ef2c250996d9a55bbb5259b3
2a63ce942b541963d7d8e99e2ceacaa190b39733c899e90da56e3263e9e6abff,-1,23,1,0.05243486,1537806256,Regular,8822ae42257d71169db6b4d47ea450ead12eb85b326207b7eecc02672d595c0f
2a63ce942b541963d7d8e99e2ceacaa190b39733c899e90da56e3263e9e6abff,-1,22,1,0.05213557,1537806256,Regular,db69177566298459a6a72655596d23168abd0f12fa1e7965996e86ee5b91d406
2a63ce942b541963d7d8e99e2ceacaa190b39733c899e90da56e3263e9e6abff,-1,21,1,0.05161952,1537806256,Regular,f00a1508cb89fc134532d67fc7175f738ca12a384a469b3aeea09d29ba0fa05f
2a63ce942b541963d7d8e99e2ceacaa190b39733c899e90da56e3263e9e6abff,-1,20,1,0.05143241,1537806256,Regular,d5b6b35b747e43e5f2afabd3f39bc661adabbfbd99fc19e587c60ec984e87210
2a63ce942b541963d7d8e99e2ceacaa190b39733c899e90da56e3263e9e6abff,-1,2,1,0.04847299,1537806256,Regular,3de564c172766f5964d1977dae91e65614dd39eed21b96728140f2277211add9
2a63ce942b541963d7d8e99e2ceacaa190b39733c899e90da56e3263e9e6abff,-1,19,1,0.05068697,1537806256,Regular,fecc55d6956b336c00398f3cd6c3cb751f9974b43939e5697c0f77f73dde5f69
4e688141a00bd62cdfe18643bdfcf1f893c8646092a57d617358cb80b8baf46d,-1,3,1,0.05311072,1537806256,Regular,f2fe44049a6d54ff1044db9790f6ca5287c2593767abbe7fc3a4b556dbcf3061
4e688141a00bd62cdfe18643bdfcf1f893c8646092a57d617358cb80b8baf46d,-1,16,1,0.05258247,1537806256,Regular,0d1b61718d407cbf7ebf8d83f022566651b91720365c7f2e73a783e44c56b0b7
4e688141a00bd62cdfe18643bdfcf1f893c8646092a57d617358cb80b8baf46d,-1,15,1,0.0514874,1537806256,Regular,2b3fbb7c25e87c877945dc4659a47af9af64cdcc660bad78835e5f481c8c04e8
4e688141a00bd62cdfe18643bdfcf1f893c8646092a57d617358cb80b8baf46d,-1,14,1,0.05198332,1537806256,Regular,f79325c5ff3ff6fc8641f5298d904163b4159be386fc0e88d29d178aaa6440ed
4e688141a00bd62cdfe18643bdfcf1f893c8646092a57d617358cb80b8baf46d,-1,13,1,0.05057585,1537806256,Regular,73e3a4479e1c8c44e08a3a2c39aa459e18d223e589bd280e4b573354d5bae9f3
4e688141a00bd62cdfe18643bdfcf1f893c8646092a57d617358cb80b8baf46d,-1,12,1,0.05018232,1537806256,Regular,73bc0d293413a3d378f776c43a4eb86103fbdf1b6647f3071e6775b76f12d5cb
4e688141a00bd62cdfe18643bdfcf1f893c8646092a57d617358cb80b8baf46d,-1,11,1,0.05200687,1537806256,Regular,dd17c800801b5e963b600806efc0c70d08da5c1ff0a400cdd9126ff86927bf95
4e688141a00bd62cdfe18643bdfcf1f893c8646092a57d617358cb80b8baf46d,-1,10,1,0.05279781,1537806256,Regular,4228d4fd51cd04615bff95480a8f7847edef28e09ed11b5ba525a1ed285dec61
4e688141a00bd62cdfe18643bdfcf1f893c8646092a57d617358cb80b8baf46d,-1,9,1,0.05620023,1537806256,Regular,9ec907562ef81b9c4a047898090ea2c680d7f80696888ccd7dd0be40457c143e
4e688141a00bd62cdfe18643bdfcf1f893c8646092a57d617358cb80b8baf46d,-1,8,1,0.05496441,1537806256,Regular,afdcd83ec52ee3fa2ccb6e35df041fd33e977ae44e23d7e9a5d2fe71114b9b29
4e688141a00bd62cdfe18643bdfcf1f893c8646092a57d617358cb80b8baf46d,-1,7,1,0.05403951,1537806256,Regular,58bd6602b7e702176c9f02a3d9b2b3157013c690260c263a021584e55fe08f84
4e688141a00bd62cdfe18643bdfcf1f893c8646092a57d617358cb80b8baf46d,-1,6,1,0.0536856,1537806256,Regular,178f6be61aa3b0bcdf8d8e621c14aa25fb8ef1e922d47e22adc86cab67a48fa1
4e688141a00bd62cdfe18643bdfcf1f893c8646092a57d617358cb80b8baf46d,-1,5,1,0.05341143,1537806256,Regular,650567bf9d594e067bf11fcdb06fa8ebb7192fafe6e437ff217d285a3ae07870
4e688141a00bd62cdfe18643bdfcf1f893c8646092a57d617358cb80b8baf46d,-1,4,1,0.05323913,1537806256,Regular,78ee9376291e5cf8a0668917011a3d2f138b7395fa9aee6644ed6c6eb7dc8841
4e688141a00bd62cdfe18643bdfcf1f893c8646092a57d617358cb80b8baf46d,-1,2,1,0.05294976,1537806256,Regular,0d45cb9e40c9750e8c5ee67920ad882ff33cd489ddc76de00017c8e29d0c5e89
4e688141a00bd62cdfe18643bdfcf1f893c8646092a57d617358cb80b8baf46d,-1,1,1,0.05294238,1537806256,Regular,cf869edddbca6c80dcf8948a3715f48743f0c393ab93dbe93b1a9595e0de3bca
4e688141a00bd62cdfe18643bdfcf1f893c8646092a57d617358cb80b8baf46d,-1,0,1,0.05287953,1537806256,Regular,1945a855434063415e0d133f24fcad8e5b2936f8ee7d7b7c47b6814bc4111917
4e688141a00bd62cdfe18643bdfcf1f893c8646092a57d617358cb80b8baf46d,-1,18,1,0.05352004,1537806256,Regular,aae638fff857103a3525375de5c786888c0b7ff9ca00aa1e58e741c545080d59
4e688141a00bd62cdfe18643bdfcf1f893c8646092a57d617358cb80b8baf46d,-1,19,1,0.04823366,1537806256,Regular,6b55e20a87f88259a2a898702ac98369a902682af0276d53e4a2a465d1b249dd
4e688141a00bd62cdfe18643bdfcf1f893c8646092a57d617358cb80b8baf46d,-1,20,1,0.05239821,1537806256,Regular,65fb4d39a2fa5131766add2e57a1525748708913a45da1f94c34c5c795a62e3a
4e688141a00bd62cdfe18643bdfcf1f893c8646092a57d617358cb80b8baf46d,-1,21,1,0.05401857,1537806256,Regular,772a68eab992019ddd2dd8d49a8a5c06c90f8526b93fe379a06959d9d673b361
4e688141a00bd62cdfe18643bdfcf1f893c8646092a57d617358cb80b8baf46d,-1,17,1,0.05152524,1537806256,Regular,abc244d0c65a22324d10ae9e402cdbcb59d4807423f66dfad075c6f6b21eb97f
4228d4fd51cd04615bff95480a8f7847edef28e09ed11b5ba525a1ed285dec61,1,13,1,0.05279781,1537802222,Regular,4e688141a00bd62cdfe18643bdfcf1f893c8646092a57d617358cb80b8baf46d
dd17c800801b5e963b600806efc0c70d08da5c1ff0a400cdd9126ff86927bf95,1,23,1,0.05200687,1537764288,Regular,4e688141a00bd62cdfe18643bdfcf1f893c8646092a57d617358cb80b8baf46d
73bc0d293413a3d378f776c43a4eb86103fbdf1b6647f3071e6775b76f12d5cb,1,3,1,0.05018232,1537734792,Regular,4e688141a00bd62cdfe18643bdfcf1f893c8646092a57d617358cb80b8baf46d
73e3a4479e1c8c44e08a3a2c39aa459e18d223e589bd280e4b573354d5bae9f3,1,11,1,0.05057585,1537697674,Regular,4e688141a00bd62cdfe18643bdfcf1f893c8646092a57d617358cb80b8baf46d
f79325c5ff3ff6fc8641f5298d904163b4159be386fc0e88d29d178aaa6440ed,1,2,1,0.05198332,1537615050,Regular,4e688141a00bd62cdfe18643bdfcf1f893c8646092a57d617358cb80b8baf46d
2b3fbb7c25e87c877945dc4659a47af9af64cdcc660bad78835e5f481c8c04e8,1,14,1,0.0514874,1537573902,Regular,4e688141a00bd62cdfe18643bdfcf1f893c8646092a57d617358cb80b8baf46d
0d1b61718d407cbf7ebf8d83f022566651b91720365c7f2e73a783e44c56b0b7,1,15,1,0.05258247,1537554756,Regular,4e688141a00bd62cdfe18643bdfcf1f893c8646092a57d617358cb80b8baf46d
abc244d0c65a22324d10ae9e402cdbcb59d4807423f66dfad075c6f6b21eb97f,1,11,1,0.05152524,1537512587,Regular,4e688141a00bd62cdfe18643bdfcf1f893c8646092a57d617358cb80b8baf46d
aae638fff857103a3525375de5c786888c0b7ff9ca00aa1e58e741c545080d59,1,13,1,0.05352004,1537455835,Regular,4e688141a00bd62cdfe18643bdfcf1f893c8646092a57d617358cb80b8baf46d
6b55e20a87f88259a2a898702ac98369a902682af0276d53e4a2a465d1b249dd,1,2,1,0.04823366,1537412247,Regular,4e688141a00bd62cdfe18643bdfcf1f893c8646092a57d617358cb80b8baf46d
65fb4d39a2fa5131766add2e57a1525748708913a45da1f94c34c5c795a62e3a,1,19,1,0.05239821,1537379064,Regular,4e688141a00bd62cdfe18643bdfcf1f893c8646092a57d617358cb80b8baf46d
772a68eab992019ddd2dd8d49a8a5c06c90f8526b93fe379a06959d9d673b361,1,13,1,0.05401857,1537353614,Regular,4e688141a00bd62cdfe18643bdfcf1f893c8646092a57d617358cb80b8baf46d
7b446b75b15fed875d77aeb00568d42c5bc462ad505c5e9d4610ef5f031a327f,1,27,1,0.05440334,1537315948,Regular,9e2ad0488a67baf5bea371b63fd40834e6243ff062191d75ed3f12090e0d4384
cf869edddbca6c80dcf8948a3715f48743f0c393ab93dbe93b1a9595e0de3bca,1,9,1,0.05294238,1537258154,Regular,4e688141a00bd62cdfe18643bdfcf1f893c8646092a57d617358cb80b8baf46d
afdcd83ec52ee3fa2ccb6e35df041fd33e977ae44e23d7e9a5d2fe71114b9b29,1,28,1,0.05496441,1537199038,Regular,4e688141a00bd62cdfe18643bdfcf1f893c8646092a57d617358cb80b8baf46d
3de564c172766f5964d1977dae91e65614dd39eed21b96728140f2277211add9,1,18,1,0.04847299,1537155557,Regular,2a63ce942b541963d7d8e99e2ceacaa190b39733c899e90da56e3263e9e6abff
1945a855434063415e0d133f24fcad8e5b2936f8ee7d7b7c47b6814bc4111917,1,7,1,0.05287953,1537099715,Regular,4e688141a00bd62cdfe18643bdfcf1f893c8646092a57d617358cb80b8baf46d
0d45cb9e40c9750e8c5ee67920ad882ff33cd489ddc76de00017c8e29d0c5e89,1,16,1,0.05294976,1537046308,Regular,4e688141a00bd62cdfe18643bdfcf1f893c8646092a57d617358cb80b8baf46d
042b5ec5ad0f5c6a2acd6203ae1142d5eed55d46ef2c250996d9a55bbb5259b3,1,6,1,0.05052891,1537008749,Regular,2a63ce942b541963d7d8e99e2ceacaa190b39733c899e90da56e3263e9e6abff
7c0baa4a276cdb58d264438d5892e807b70ce314d87506fbb56125b07ebc2f6f,1,5,1,0.04863602,1536955212,Regular,2a63ce942b541963d7d8e99e2ceacaa190b39733c899e90da56e3263e9e6abff
c24df5d7ce66020b48f2859d841ba26b8bcedef19f27e2aec6ee9af786b083b4,1,10,1,0.04893168,1536883213,Regular,2a63ce942b541963d7d8e99e2ceacaa190b39733c899e90da56e3263e9e6abff
58bd6602b7e702176c9f02a3d9b2b3157013c690260c263a021584e55fe08f84,1,9,1,0.05403951,1536852150,Regular,4e688141a00bd62cdfe18643bdfcf1f893c8646092a57d617358cb80b8baf46d
11fcff376222c360324846234757cdb70e1c1650d24494b8ded359c071621643,1,5,1,0.04921446,1536805955,Regular,2a63ce942b541963d7d8e99e2ceacaa190b39733c899e90da56e3263e9e6abff
f00a1508cb89fc134532d67fc7175f738ca12a384a469b3aeea09d29ba0fa05f,1,0,1,0.05161952,1536779321,Regular,2a63ce942b541963d7d8e99e2ceacaa190b39733c899e90da56e3263e9e6abff
78ee9376291e5cf8a0668917011a3d2f138b7395fa9aee6644ed6c6eb7dc8841,1,11,1,0.05323913,1536700073,Regular,4e688141a00bd62cdfe18643bdfcf1f893c8646092a57d617358cb80b8baf46d
d8d299e7ad5a401e98e310c464a43e8d27556a87e9697614f661239cfcf6df73,1,18,1,0.05028944,1536676519,Regular,2a63ce942b541963d7d8e99e2ceacaa190b39733c899e90da56e3263e9e6abff
e51750eb247fe1af59856e5c7ca566c6db949bf21b80f3922e9959b7d84cde50,1,13,1,0.0493678,1536643252,Regular,2a63ce942b541963d7d8e99e2ceacaa190b39733c899e90da56e3263e9e6abff
19434da8a835f3af0ed9989ff11040330f2ffc21141ff445c5767f79454d10c5,1,20,1,0.04992707,1536609527,Regular,2a63ce942b541963d7d8e99e2ceacaa190b39733c899e90da56e3263e9e6abff
80e0d6961716e87f3c8f9d12d1d705b4375c9432169ae8b6dd633fd5a220522b,1,3,1,0.04994914,1536591660,Regular,2a63ce942b541963d7d8e99e2ceacaa190b39733c899e90da56e3263e9e6abff
8822ae42257d71169db6b4d47ea450ead12eb85b326207b7eecc02672d595c0f,1,21,1,0.05243486,1536545216,Regular,2a63ce942b541963d7d8e99e2ceacaa190b39733c899e90da56e3263e9e6abff
3212774597514bd59760a865c0e3cf98346091a1244020e3da5a68d7684ec874,1,13,1,0.04993575,1536461284,Regular,2a63ce942b541963d7d8e99e2ceacaa190b39733c899e90da56e3263e9e6abff
2c22e50ea54b8cbb7182534fb23947166f9f36fc1100768c8eb06a1fd26a8de9,1,12,1,0.04910913,1536401653,Regular,2a63ce942b541963d7d8e99e2ceacaa190b39733c899e90da56e3263e9e6abff
b6ebd52326a7c2a7e75ad6d43315b37ee01d3f38ebf33b5dd16ba10b36367d68,1,19,1,0.04921284,1536358090,Regular,2a63ce942b541963d7d8e99e2ceacaa190b39733c899e90da56e3263e9e6abff
fecc55d6956b336c00398f3cd6c3cb751f9974b43939e5697c0f77f73dde5f69,1,25,1,0.05068697,1536317303,Regular,2a63ce942b541963d7d8e99e2ceacaa190b39733c899e90da56e3263e9e6abff
d5b6b35b747e43e5f2afabd3f39bc661adabbfbd99fc19e587c60ec984e87210,1,9,1,0.05143241,1536273382,Regular,2a63ce942b541963d7d8e99e2ceacaa190b39733c899e90da56e3263e9e6abff
9ec907562ef81b9c4a047898090ea2c680d7f80696888ccd7dd0be40457c143e,1,28,1,0.05620023,1536237575,Regular,4e688141a00bd62cdfe18643bdfcf1f893c8646092a57d617358cb80b8baf46d
f2fe44049a6d54ff1044db9790f6ca5287c2593767abbe7fc3a4b556dbcf3061,1,22,1,0.05311072,1536184595,Regular,4e688141a00bd62cdfe18643bdfcf1f893c8646092a57d617358cb80b8baf46d
650567bf9d594e067bf11fcdb06fa8ebb7192fafe6e437ff217d285a3ae07870,1,18,1,0.05341143,1536124129,Regular,4e688141a00bd62cdfe18643bdfcf1f893c8646092a57d617358cb80b8baf46d
178f6be61aa3b0bcdf8d8e621c14aa25fb8ef1e922d47e22adc86cab67a48fa1,1,22,1,0.0536856,1536079111,Regular,4e688141a00bd62cdfe18643bdfcf1f893c8646092a57d617358cb80b8baf46d
bc7ef8f974b513cd792181c91dba7e97990ac78a159ee1a8a2beb1daf4a4ebaa,1,7,1,0.04990191,1536058571,Regular,2a63ce942b541963d7d8e99e2ceacaa190b39733c899e90da56e3263e9e6abff
cd8879c4b143cd23101a9d27777774454c53e343858c5527178274c04067bade,1,10,1,0.04899635,1536011310,Regular,2a63ce942b541963d7d8e99e2ceacaa190b39733c899e90da56e3263e9e6abff
14a0704ec00297f6a91a8c4a8a5162a5c1ff7abcadd13661aec773747abd9254,1,22,1,0.04853094,1535907878,Regular,2a63ce942b541963d7d8e99e2ceacaa190b39733c899e90da56e3263e9e6abff
14f311e01d98f5688cdc3eee295c3edf649ee1694ebe6f7bd97b1c1cb77fb7d3,1,3,1,0.050566,1535854272,Regular,2a63ce942b541963d7d8e99e2ceacaa190b39733c899e90da56e3263e9e6abff
545d166407ca66542c97207d34ce2e1a5ec0eb2d275258412aa06c8f7976eea5,1,15,1,0.04961581,1535813674,Regular,2a63ce942b541963d7d8e99e2ceacaa190b39733c899e90da56e3263e9e6abff
db69177566298459a6a72655596d23168abd0f12fa1e7965996e86ee5b91d406,1,29,1,0.05213557,1535775459,Regular,2a63ce942b541963d7d8e99e2ceacaa190b39733c899e90da56e3263e9e6abff
764bf163ebb85e73ededa8b69171473386ba0366fc6ba113622db09114b9e4b0,-1,11,1,0.05193682,1535741557,Regular,51eb2fbe6c68633710d069f8ab1b64a22285793591f8a20152cc07d23a34f308
764bf163ebb85e73ededa8b69171473386ba0366fc6ba113622db09114b9e4b0,-1,12,1,0.05237201,1535741557,Regular,0596af53cbc6538d30ba6dd3bd166da2cc075dba140ddbebd67bfaf569042aaa
764bf163ebb85e73ededa8b69171473386ba0366fc6ba113622db09114b9e4b0,-1,14,1,0.05246263,1535741557,Regular,0eb23c6c6d959c117f7c42e58625fbbaba61f5a6b0e54db9c5a0936c323e3982
764bf163ebb85e73ededa8b69171473386ba0366fc6ba113622db09114b9e4b0,-1,15,1,0.05273528,1535741557,Regular,e7094af0bfec38d4403a3ef2b4aaa002f1ab689acd5f3df433674ccca0a4108b
764bf163ebb85e73ededa8b69171473386ba0366fc6ba113622db09114b9e4b0,-1,16,1,0.05273889,1535741557,Regular,67aeee65f0951700cb5eb63af590aade48859d69f2bcd45c84cd3fbd91e5dd9e
764bf163ebb85e73ededa8b69171473386ba0366fc6ba113622db09114b9e4b0,-1,17,1,0.05286572,1535741557,Regular,1039471f34034727f4facb794687f67bd7c2fa3bb4be7b33dafe49984aedcbeb
764bf163ebb85e73ededa8b69171473386ba0366fc6ba113622db09114b9e4b0,-1,18,1,0.05310792,1535741557,Regular,5b5b1fdc3614518c4bc6d82d542cdad5df20136802b128a6a6be1be3ce065c00
764bf163ebb85e73ededa8b69171473386ba0366fc6ba113622db09114b9e4b0,-1,19,1,0.05316086,1535741557,Regular,fe12048c3da4727256a1e8ec0d72539c80ab5752a0846db7972989537af44ae0
764bf163ebb85e73ededa8b69171473386ba0366fc6ba113622db09114b9e4b0,-1,20,1,0.05331653,1535741557,Regular,2d202fbf1af5719601a57f23b085adee99240867af423cfe8a78cb6401f1f2fe
764bf163ebb85e73ededa8b69171473386ba0366fc6ba113622db09114b9e4b0,-1,21,1,0.05346677,1535741557,Regular,238557cda32edbbfc5b3162150b6b692ccea7cbea07890f6fd4d2c3a320468ca
764bf163ebb85e73ededa8b69171473386ba0366fc6ba113622db09114b9e4b0,-1,22,1,0.05774385,1535741557,Regular,64346ddee657519210a28c36c7faa9ada5fd42db5e830ceea0f89d0c962524bc
764bf163ebb85e73ededa8b69171473386ba0366fc6ba113622db09114b9e4b0,-1,23,1,0.06412722,1535741557,Regular,0d2112835da9eba934e54a10382767349a1be64fa9c83c4c704c2cddce640ccc
