tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef10ce4740ef9269592abe5b31d52af1041fcc3b01cfac4e231d8cb0908b2659,1,7,1,0.05823669,1550888765,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
895f9f82ea30588b4344105f2d05b981e79ed528b30533d3e15956e11a6e5597,1,11,1,0.06552315,1550629649,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
a136a2c600c8cac6131cacad07ee6318f2a04eb61755f1cde95bf79d51761c24,1,15,1,0.07085878,1550370494,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
e1ece5cb0a5c508a6790b50972602cb99a1c6c78032be471d8660b04f03449e9,1,5,1,0.06846419,1550111795,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
5c123bdff62d8100a9994e12f130435bed30241c2d0e73086d8e75c94191a92e,1,1,1,0.05241514,1549852661,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
19929e174b255703814bdafc836bf2b3338243728b68dcae0a129240249e3dc2,1,7,1,0.05702526,1549679656,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
c33a50f047a4535b4069a94077ea0663e22f69840c54a1c46e1ee88f93c6bed2,1,1,1,0.05752735,1549506680,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
6af8592da84f752030f89db49ee19e7013115ba3893653876976e1c782f5c1ae,1,3,1,0.05847988,1549333769,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
e626a3a1f97e60bcad307d5bb358368d8fd65e27d6ce1299a23215d4037220c5,1,1,1,0.06480607,1549160886,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
a815c645cea2803820d3a364775b48577a0423c8ea425190ea776a5f14c7a2f3,1,5,1,0.06488907,1548990739,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
60909a40bd349ab6b76bc5833b6b52889cb8d66660c6dea4be7ca3b8a79961e3,1,4,1,0.06650899,1548815653,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
b824beef15859757c3225ee5546badee23078157f99aa90a63a7fad41762bf92,1,19,1,0.06028819,1548643064,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
4daa032de7e14ffba8839e07aa0ddacb3a1ada51a062b2c322a1383256aef480,1,14,1,0.06134972,1548470152,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
78eda10347d0b811e2752ab42a720f241222402f509058ec0ace90c343eb4571,1,2,1,0.06238555,1548297509,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
2cc0446a23df8e2505d6f673443144e5e37ecfb2f4d7f9e9db7e5a4fc90f1f58,1,10,1,0.06551842,1548124334,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
51f2ea09dc80d145c5e5a7210786491b5a1ee37470ce5fc90ad178774adda344,1,10,1,0.07539183,1547951449,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
55c22502cd4f5996af43a70483fb5b46f01cc1288ffb5ac3c9a5a70b1ff2d674,1,15,1,0.0746739,1547778554,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
44946fe86255a186232843b6a6fbc7842a5e0698b6f859b5522ee4b7860db446,1,3,1,0.07460414,1547605830,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
85a14e82fd213bc2cb26ee691f116bb2f18e43bb62d26b3e803ad04ce3f84c86,1,15,1,0.08842128,1547433272,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
63d3b0fabb2df128705907e0cc479f61028794058ea5e3571df20957f77ef614,1,11,1,0.07618499,1547260183,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
5075cda5292a4eff20304e1ccb0c60cbf8503808df4f4387c67e3d4b5054de88,1,16,1,0.07838091,1547087303,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
1c6211937765bc6011582dd72b61874866497aefb16b53d0190ac69f4c601afe,1,21,1,0.07703119,1546914486,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
d306596e374ff9d8c10b5a664604717a12cc6abf314ddd23b417e3c43d1b0a05,1,1,1,0.08883984,1546741769,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
8560c4dabd329db2365b9019076c4944f3f5766bb0bd576a7304f9c66f22fa69,1,4,1,0.08622996,1546568959,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
6dae9693227fc3854ec1b194241a8aeaaa50250d3347dd1035214b990c57d898,1,1,1,0.09170481,1546427195,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
e375dda3850c539069c8bb4b1addc6feea7119329c6b316f61a7206ed96fa6d7,1,2,1,0.05612784,1546223600,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
1988a5b4b2a1b428ccc955a2eb831562ed86125f7359f893e594009282fbdeba,1,23,1,0.05323186,1546137007,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
b14939a5b7bfa73e5db4c8fb538ebd213b3dc46619610cdff65b6dc4e853f9b3,1,4,1,0.05001158,1546051669,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
10479f2cbcaa9b491a6bcc3bc286d10b0697398c300d845cfb1fcbf4d67b377a,1,8,1,0.05428251,1545965191,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
b863a284b13f791787b495333b1f71e5c8eeb86446129d3dd688d908b9523dba,1,12,1,0.05355789,1545877810,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
982a29d8de9a074eb5de7e061215f33f597fd3ea80ec978812f1dcd1e06c70b6,1,22,1,0.05205089,1545791882,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
d924a9877652e265e3a1aa3ee1b3577cabb913e95bbd31f6b42be72012ce761f,1,6,1,0.05046692,1545704886,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
09ed7bb746c4d4c2073b50337429bd40a087f50e5293e6f6b130a2204dd35ba5,1,14,1,0.0531572,1545619199,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
d00f59997d49a600903d96bcd6914817a39aaec6d288243519fd720e6cc144bc,1,28,1,0.05472948,1545532215,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
7f526cb924ee884a4f58f03a1a3c92ea6086bd94434f43cc696cdae7c830c179,1,1,1,0.09666966,1545445690,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
31f811dc0b516e44c65071141939cf8052fb0fe28de0a92755f7c1815d45053c,1,30,1,0.05027777,1545273670,Regular,e2ff9b4c80041f8d3ddb54437284602e1da98b98a20eb6c10f2f40a2de90532d
63e5b6e57056a56d3f8730b7d711eebb09939a65c861f1b99e1774f376f2ae07,1,29,1,0.05592278,1545186917,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
f9506f32a5ceda65438795b4dfee2cd6d10320854199ec0739e73c01675618ff,1,4,1,0.05647856,1545100369,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
70bdb5d54638ba0887fdc824baba63f3ab7774462cabb1c2917b7a08103b2591,1,5,1,0.05473736,1545013828,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
a98691f4a60a7c7d47c3f079ecb7d2f53da08046ad2566e7ae3c4d83b347405f,1,13,1,0.0534231,1544927408,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
a2a25ac7de0b5051347ec58b2aec755e2dc85be52f80b934dcbab8771a949e6d,1,27,1,0.05508226,1544841013,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
19bf873aec060d35854ea9ae2e2891e6535a84e984f1e621ad2a4e13cb6d16e1,1,43,1,0.05311353,1544754495,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
6377d31a5db6864446548766c0218616cbce12d90247b8d46a6f70d6611d2116,1,30,1,0.0510906,1544668323,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
28f32ab576063464faf63a32ed8a3da8dfd8d321d91a44d2b90f8feb290579fc,1,22,1,0.09465022,1544581810,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
ced8b9fb78d117a30a812626cc42278baf1c83611bcf8a3e9c5d304363836b38,1,27,1,0.08814532,1544408887,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
abab8956c52331fb8412d685e0c9bb5741e8e8446a67d3b0a45584a0714c1fe7,1,27,1,0.09834322,1544236443,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
f3e7690cd59e5b54bf7c97fa36908f3b78bbc4ebcbce0346504899edab1cad23,1,15,1,0.09808127,1544063408,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
b8baf22db43f474e0ba1493842a180410ff80a6257642d8e9a3352d6baad6b04,1,28,1,0.08621133,1543890513,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
d51f9e75b78b17c1ffbbb7b256919daf51254b006f24eb35de787a017f320c77,1,50,1,0.09193182,1543717737,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
46402183818360956821fe0eadf13457e1008dea0588aa5a3d65e3bffd35daa9,1,18,1,0.06057169,1543545342,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
363def03212715c315c87b855208c212077d76f8658354928c4336c7e43a80ea,1,3,1,0.10426526,1543458559,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
1422475ef4def0057ff633d149ffab3f867bdf71032d87c4c76de824668eece4,1,12,1,0.09571653,1543285921,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
00decc4a2bb570bf410f921013ee401b8732e8c9fb7e675f59180caea216d7e2,1,1,1,0.05015548,1543113122,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
024cd0f19e401a49a2b258a4ad73dad448383d63cb3e9f0b8ed95603845610ee,1,35,1,0.09611709,1543026633,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
a98aa73e9693bb2cc4f3edbda37fef20ec47ac5514790eeffd3b61a0d8e2d3ce,1,14,1,0.09567041,1542854284,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
5bdb839dad8ee244c9f2c03f6a8db939f4081b77cf665ed2b7de24df8e4abcf8,1,41,1,0.08965547,1542681033,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
d724a654ff38c31a92a85e29893dfd26dc715d105ea24c0541083223d6652e13,1,26,1,0.06968153,1542508112,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
782a1eadb5665937cb0af4016e3c66a7cbc3b4d8ff9979ea1aae2af34690b1ba,1,44,1,0.09842582,1542335406,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
42dc7f6d9bef2bba6908c5a46bc990251e932faa8923aaa814bcbd41e9c877ef,1,76,1,0.100408,1542162547,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
41f778a4d2510bad0fbeb717a7abe043bab1f6290b2ca4d121d36de6d8ce36d1,1,12,1,0.05714606,1541989919,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
44e35ea1d5f25eeaeff646a0988fd4810aba00595174df10b9bb744911a073a5,1,35,1,0.05288258,1541904101,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
485ac2f354110ca1014e20f9eb9c48d4a44f8038a491886cdb709bf0bfffcdb1,1,85,1,0.08625178,1541817065,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
a0ff94276ed080eae30e9a977720309130af5644a6837e8b395baeffe2b2225c,1,95,1,0.05474856,1541644248,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
b000896b6cd7a270f103a47c864328c59a47514150ed87a4167a1d967b0cf2af,1,4,1,0.05500652,1541557716,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
b0d2bea0da39d1bd07146bcb1eb48505b5604e2b3f83fc53443dd37dd200f131,1,72,1,0.09966164,1541472020,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
77ece5f2d359045a6483b7f6e6cc58b0c10b3d305ff427ced75c2d90035cc998,1,59,1,0.05260635,1541298780,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
479a97d3fed7ae596f4a0d3fc355965e02272b3eabee391bea584b27515b8d0a,1,8,1,0.05346517,1541212296,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
64226845b01ef396dd941f061ee49d36c8801635ebac778aced8865b427d5ac5,1,73,1,0.09958948,1541128561,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
4c8fbc5e3d618deed901f54bff1fea60dc1a1ab487d2a2e3c25040ed8c44bcea,1,49,1,0.05223906,1540953167,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
834e7c2280a6efbbc1ec2ea84a0f40de9231a3b023129178022281ae9571e179,1,24,1,0.05290774,1540866484,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
380e64e09928300407dc065a1b9f62815558367b2aaa5c22ae60ceaa1cd0817f,1,24,1,0.05357032,1540780105,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
54e2fa0b23a0b1f4f15dfd92221b64287c0d0447fb1a49b7c265b073482e5a6a,1,70,1,0.0526302,1540693701,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
ddc80e977f79b5adb245966765e197de9890b744d65dbb8c3f9b6ce9a0628279,1,98,1,0.05347131,1540607364,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
354f25edd8116dce9e0b939419e8f993b7f2c4489af6faf131ff0408dccc495c,1,113,1,0.05578408,1540521086,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
ba3438382bad6ec495ee22ff09763b6b193858661a9684bae9d1363f7fd34332,1,87,1,0.05757049,1540434609,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
9a7f8bcab6a908808dc3c2ff1741268a8d027e0c596736796b3c7fad09a5201d,1,1,1,0.05892308,1540348595,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
9b2c8c66e0c39f66e54b55aa4e247a9ae2047a3ee8cac2a1fc8b0c4c6560ef03,1,112,1,0.0584312,1540261864,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
910389bacdf3e9c8e412d52a9d3835d63bc88f6286ad375806bcf9685a42be27,1,49,1,0.05781168,1540175714,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
905dc8c4a001d2740551056ca47615933e32d0d97118c1ca050a216954854e7c,1,115,1,0.06040886,1540089079,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
0131794145691c252a2708d6abe597c016ad88d8c19cc6746577285ad29c0722,1,17,1,0.0544329,1540002511,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
8e6891497c619b64e9969d19726a90d9af6c8bcd10017dbdf6105a9b4cecdf43,1,43,1,0.05859856,1539916214,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
04056faf766c2d1f6abd80c430f8ff8a74ce6c13c63ba226b1d19660219994ef,1,44,1,0.06411979,1539829701,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
91cfd2702c6887d7283632f0764cab66e19cde10cd5eab373e8bc775c20d7891,1,58,1,0.06158957,1539742395,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
7eade02c288fa1e1c6ceb78f35e32b246fe524f83ebf3f07d7f8f6fbf9094da5,1,11,1,0.06090063,1539655779,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
0d0c4446d3ba0f6e09994315a9d702d30bd4ad5252714e7c4dae5f9309ebc204,1,52,1,0.06607708,1539569405,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
d5ede64cbb86a05ff50686565479c40f3316fb017131b04b168493c7cc815c88,1,120,1,0.06679778,1539483007,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
49e4b78ff4bba7ffeff91e7043966fcf4bf795da0678c046e3aa916d0748c68f,1,72,1,0.071623,1539397037,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
4dc18588ca39881f39ec3ed6ae827a5c3734be25d24ae0eb996fb040b4d47828,1,1,1,0.07353716,1539310383,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
0cc83c508c04a4137b26bf1bec2c18c935e9a93f3a1dfb1c641b885c900e85e4,1,3,1,0.07671177,1539225038,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
194923af1353066c5ef04580dba903681cd333c644dcce0f5d68bda9c10b688e,1,59,1,0.07900905,1539137411,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
0e952a9ff45600f7b61f9d6df14119142ddeff24352c4c510a4cb1d9eb4db13f,1,0,1,0.078939,1539051007,Regular,e2ff9b4c80041f8d3ddb54437284602e1da98b98a20eb6c10f2f40a2de90532d
a86537906e49d76413d8be663e9ee553804651fe5493254bf25f9dec21ec5550,1,108,1,0.07556121,1538964605,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
aacaf9830238128267bdf8dad06c0b98f55d31e6abfddd6508a426ab655d74d5,1,11,1,0.07770294,1538878653,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
f16940f98240e0fd2fbc6eca76823fa28d15ad88de472a481b7e0affa46c18e2,1,55,1,0.08217301,1538791811,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
4af078aa754c28ccb4b5160ee1ae6b2cd20697aa53a0eeb3e039310fb12ae463,1,49,1,0.08111175,1538705420,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
1bd069eea35206304b3faed4ed08eb94deecd7157dda840157ea451c411ee2f6,1,8,1,0.08488095,1538619324,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
6344122e5d75a78e4c303da3383a3a14753457b2fae88e9d6aa8dc568a5e9cdd,1,126,1,0.10118627,1538532585,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
dc9b6872a77265cdb325a021bfdffb448ea6ede573b55b8a51aa8e1fd38ca4e9,1,39,1,0.09774257,1538445401,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
c4d17fbacd95ac7933fb57ad08ce26a5a9eaf497c1f26348f1d941e47ae86588,1,96,1,0.08252558,1538358661,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
d65a5fc346cd0482038fe2fd6001b40249283528d32be57d7226129f7d8e02fe,1,99,1,0.08479899,1538276321,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
7e8187d8853f171e96184025498b21f6081976c1bc30d52867cc110571fb7245,1,43,1,0.09495177,1538187016,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
28dc33c72a08f3fbca72a1fb685e977cff9ff0e78cad34f955f2d9e561aa4194,1,53,1,0.0909434,1538100633,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
e1ee121b8674d26a5dfc26d55ba3f03f6d6ef8f023140ecc15f6c1c8366b9da7,1,84,1,0.09660205,1538014178,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
513aab613a8ac4b19c93296dc6130edf37411ee6d782da8ce24df268300d20cc,1,100,1,0.10494723,1537927871,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
33a79b326a65da837164241aa395aff84e06c98cb3193c75cbab46ef0f05a300,1,123,1,0.10584752,1537841310,Regular,e2ff9b4c80041f8d3ddb54437284602e1da98b98a20eb6c10f2f40a2de90532d
67084b3b4adde7d2ff17716d578da11cd94dc8aab9216e55a0f1ddfcc11f09e0,1,101,1,0.10737241,1537754902,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
fac06692d9091215ded3a95ee41b6d89cb28ca842c6731070a95b9b62cd39d7e,1,6,1,0.11157,1537668549,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
260daf43cd953b8025882b03237cdd8827b0e97b80784dd0a65e0e01320d6fe2,1,68,1,0.10631484,1537582095,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
87acea1cdfd2e53c0ba731807dcc9c05d0fbdbe22c0b76797f4c063ebd06f056,1,91,1,0.11052268,1537495985,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
ae43a4a9f9991f9046f71bb9b033b829af70e4a16885066f237b48a74546c763,1,30,1,0.10628554,1537409557,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
795f43638883f8680353036b757f7392ccb2ef7dff65aba75bc14058e74636f9,1,30,1,0.09492564,1537323435,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
36d475dc16bfd1db1f0bcb5cc3afb7fd1d337cfa91fe3e5bc378dd35cde2805a,1,4,1,0.10217044,1537236836,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
417ba890d1894236612f0db7b22febc2bab6380d2f9e59cce81d0fa54d7bb470,1,68,1,0.10393281,1537150317,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
0ff965a6767b5996a3335bbbb8f6dfb5e804e4535a8afd14fb3622361ca20d41,1,29,1,0.1026229,1537063816,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
9a8640afb8ea7aed2018b34a6451387f45395dad5a7643fc751ce192c2d78f3d,1,9,1,0.08154021,1536978568,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
c1d775a6f5f67dbe449ca72382b753b057f1d97f787c61dda9fc8efb442cd186,1,145,1,0.08366734,1536890979,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
d583d3cb3d6d1858881a529a53aea6c330f6b54b0eaf7a85be411bba201e5666,1,41,1,0.10387853,1536805134,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
faed8a9cf892dfcc7777e60ee7517d8363b561dcd8e14724148a239035cbe6e6,1,128,1,0.11003142,1536718520,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
3b480639a3d158c5a64075cc0c08f993f21512a29c708c1a5e9471f28407ed70,1,39,1,0.10882023,1536631769,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
9adfd4ffe14d2e6a00ef56f1a4fe759f93930d3c85aef1e3870f8e59ad540b88,1,119,1,0.10537312,1536545449,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
325dc92931922dfd80bd086f5ef11aa7caee3cc2e872761d85b88e104944da40,1,22,1,0.0992787,1536459112,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
83d33d7e31601ea7be33d4f8bb105ab1d4e17f183495ab4577a0b32675e5aa50,1,67,1,0.11002654,1536373031,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
9ca713ce503707e684394d48e6df1f32949eb6c51111c93d3d73d765e058490c,1,41,1,0.11145457,1536286103,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
2a8e5b60f918d966fc47c8ff4761dddc2c19aabfb8638fd11d1805a275bd7a8b,1,44,1,0.1052869,1536199829,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
4416754225cae26d96763b5e445cc9ff91f7d240921954584faa20a260ea8075,1,46,1,0.11100563,1536113451,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
d2b3b9238d9e43eaec59fc2d82f57fb78513b1d37da9b872ab8249753e05c65f,1,121,1,0.11260615,1536027060,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
0f591d637bfb204f07a093399e6c0f25a7fcc1ea3847c0f827d0540048b3c39e,1,95,1,0.11238874,1535940804,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
bf0843b71dd75c985907ee3d1c74d88c2252665362a2e91abab908be03324e37,1,75,1,0.10459322,1535854272,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
4c47f2bed1310d28d84d9a5752433ed7f85c3dcb90f9a63fc7779028e01957ff,1,60,1,0.10446903,1535768357,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
b53ea197a3907733a95cf445baa3551f9e07c9631f5fb24ec03cb9e320693326,1,20,1,0.10945149,1535681302,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
8dba3f1a23cd216d84b711c4cbafc01d41ba1408326b870cc3d3c160a0719e10,1,89,1,0.11017092,1535595020,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
564dcd39a4d6bef7bcb41923255984e79025e2d8c24c8a519b7242de9c64212b,1,43,1,0.11130765,1535509100,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
4a685862e142eda6876ad8b8336bf1a40149367cd6b9a3f0642084531b6e8e78,1,43,1,0.11639947,1535422521,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
