tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
70df83f7811eeb26ca631120a26e53317da7442a718e13eae2b8a22d0e1f0a26,1,2,1,0.01196448,1535236482,Vote,d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e
0600ae8a11661901644c3a8e4b5c36baeb82d8641cb18124404beecc128dc2b0,1,2,1,0.01196448,1535134969,Vote,13c7ac25269cb7336835d2818d7f56b2e017e1263bf2dc45681b198b638bdbc8
228d9446af8cd8aa42670c19f948371f3911207c3861749ca06014d9e924d1d5,1,2,1,0.01196446,1535122622,Vote,13c7ac25269cb7336835d2818d7f56b2e017e1263bf2dc45681b198b638bdbc8
9c52f01b376a2fcc802ddfa811357decf05fa27a57014bc89891e88e393fc5ec,1,2,1,0.01208265,1535075834,Vote,75b4fa21fcb374740d4f5d7e7c12d623a06f8a9c432fbe120bea430c5f9eebbc
b1f12ee61f18fefcb378b0bde077d4decb8cf0ac649fbcfec26799dae0073b3c,1,2,1,0.01208264,1534932151,Vote,85b785aae70b84939b7ffbac63caf03ac5bf3f9d442137bd611d1d2072bf314e
546d560abd2e845ce4bcb0a3ff7e2c6881798c275d4313c6010b1b5fa3f5ce87,1,2,1,0.01208264,1534603345,Vote,8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa
067a43a74aa9209c0cb96f51247eb6919ffee66c00f7451b78fb1d43fbd36bd9,1,2,1,0.01208265,1534558717,Vote,13c7ac25269cb7336835d2818d7f56b2e017e1263bf2dc45681b198b638bdbc8
20229bed02322b7d903e4f63a26cb47d74e73a97476c02346c524d606f90e373,1,2,1,0.01232236,1534320320,Vote,ef50d59ab175027cef5eeca9ca5315e01493fb8791ae528129814e590eeea253
dba945a97f19dd0b86d667f44e0bfb91efca0fc840a771ea33c72368d9f0d1e4,1,2,1,0.01196446,1534277329,Vote,beb5c5cb12e85e0d9ef6e60ca293f3512a8ac786cf0023b42ce946d16e1879ae
ff56f2457507b41105603a9e6bb25ae5631010b0e72d19d9a05785ce008cd12d,1,2,1,0.01208265,1534198083,Vote,f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f
dffb6d4d342893d46922406764ba85353c9f268271698e5479269e8d749dd746,1,2,1,0.01232236,1534184634,Vote,279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096
1bf6f6436da90bb189aea7cc09b60351e954bc1889e4c42ac68a8972507b0117,1,2,1,0.01220192,1534038005,Vote,e6879c771be93e95deaa2465a9e3e58e518b270da720be159c57652b1f97ca51
eeef953d227fcc6908b08b176540443c2f9710b2f9a0eccf3a9c615a492147da,1,2,1,0.01220192,1533883304,Vote,3c318fa70517bd79e869fb32d97c60c789676ba6f8fbdd4ef59a8c828a91168b
13ee10ac5c43f3bb7e9b951171a94507f827266538627f7eb6daab4ab15cb071,1,2,1,0.01208429,1533857794,Vote,85b785aae70b84939b7ffbac63caf03ac5bf3f9d442137bd611d1d2072bf314e
02d7f41b0b5525ffe79d08b661abf8211eedb1351a6ec3ed91c9d0bd2d1a9b18,1,2,1,0.0120842,1533795886,Vote,e6879c771be93e95deaa2465a9e3e58e518b270da720be159c57652b1f97ca51
d627a7315a43d8bc3f6d577b251ff04b5cadc8483342fcda6d88626daf179e4c,1,2,1,0.01208419,1533681856,Vote,f8941cbe0acb4443411dd6cc5a61330adb3548e5350a0749f61f94c7e7fdf84e
d731e808946dcccb7b40a496ff302e5a74aa065a1cbee3646ff91baa41b51899,1,2,1,0.0120842,1533672788,Vote,beb5c5cb12e85e0d9ef6e60ca293f3512a8ac786cf0023b42ce946d16e1879ae
059c201f26d98f57cfdab9585241406322ff15b37162a8e8a2dbb99b99df5c92,1,2,1,0.01220351,1533509353,Vote,cb7b6ff26a5c8bf0107e4690ca2f104b8849b4c6815a6b4b4dcfde7bcb8fb83f
11e167ae5d43046030f1ae17c99b31637617c770489aeb06fe2d193c940c57e2,1,2,1,0.01232394,1533355220,Vote,438b0c4da6df45b61465073ec0b2957fe25eafe762c1e3c4c4fd5b01dbddd6a0
64af21304fe2ef3463f35d9b7f958137eb431254eec6fc2c1530aec08e18cdc2,1,2,1,0.01208429,1533109371,Vote,dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf
024fae61200bc7381ebf818efd1c852a3419f954666a300fa9066e8e65048b59,1,2,1,0.01232394,1533060689,Vote,8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa
72ea8c88688267a0919d85705ed961016aa96a83f4c85bf74cdf35f4771989f5,1,2,1,0.01208419,1533016851,Vote,d2eb7c5ed6f662cf1628cb3f862f2a8b9f924287d753ae3b116cfa2c02be177d
07d46f34dce4e094f9ca44f52ceadf8ed410302fc18601b2c90a700789e3e972,1,2,1,0.01220351,1532780467,Vote,7da2b1ecb3674ea5fed18ed4a53013dc222e46ca61b06f08bf86249559bf3af8
8f79b80882aa1dea834ed005eed7689479d97ddbb67967e6fe8ffef127a8d62f,1,2,1,0.01208429,1532701029,Vote,d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af
14826c738ca6c19c8cf0b7ec5c24970e50f53a2205277c080a524ba4bd377e92,1,2,1,0.01208419,1532686744,Vote,605e821e0ed41fc2f475d73ac4ee4ef0ae48e6f542b60eeea51a8ed78c080144
5af2820fb334994aaf5cd59915f0d60e6bdba621628088e04ff9dedf71360a2b,1,2,1,0.01220351,1532469441,Vote,a405600e5a75f9d9fccfc3f54d462c880017bdf713b151c91f5ddc13a88e12af
5ceb105a5269877fc113914a18e923f54a48fe759c3f753aae6a685c18557625,1,2,1,0.01232394,1532445419,Vote,85b785aae70b84939b7ffbac63caf03ac5bf3f9d442137bd611d1d2072bf314e
1fec4e08b049211c46fd0fa0ed304bdea73a5767564c2cda1c958101b3ad2e58,1,2,1,0.01232394,1532336683,Vote,609a41c9cb703d01375df2424e2ca00c429de7d617f305d45094cbad1ca60c19
de87c770a4e504874d64438514e4042e6dd6520f9ec80b85245d11afe7d0c6b2,1,2,1,0.01220346,1532201936,Vote,02f034488e2b8b19320923106cce6f12598f0598f2dbd85822f8206b7c4a4e96
068c82919df98de08286baad8bb435e26e778ec637bba00db803a3e3911da2a6,1,2,1,0.01220346,1532085009,Vote,e6879c771be93e95deaa2465a9e3e58e518b270da720be159c57652b1f97ca51
0f8d5f14a6d3a978cf8796661e21f30736903331b965b0b0e4bf158602484133,1,2,1,0.01220351,1532079311,Vote,65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c
d7c7beaeef0220de0b3f47fc1ff4e4ffaf03e17c562b3bf91603b183e7e12093,1,0,1,0.01249756,1531981010,Revocation,3c318fa70517bd79e869fb32d97c60c789676ba6f8fbdd4ef59a8c828a91168b
3b3ca816002d8b23af6d0951cbedf513cfe25d1d8bc2f25d722ab974046794ab,1,2,1,0.01220501,1531937604,Vote,d18a1805c4a1ffc75d8592b73ffcc862fe7c8078f07506f932d8759a13fa5920
fee07bed5a3143f80eec0b1a28e2a0f63fce202e654b26b606a0fa6bfd852863,1,2,1,0.01220511,1531837950,Vote,3c318fa70517bd79e869fb32d97c60c789676ba6f8fbdd4ef59a8c828a91168b
4b8ad346c5bec3c653be0e9b7844d6a6b51051cde7d3eb1e25f17fc374b958aa,1,2,1,0.01232553,1531829921,Vote,3c318fa70517bd79e869fb32d97c60c789676ba6f8fbdd4ef59a8c828a91168b
698babfff7c4d0593f615de904d0aaa54cdf3a04269345d747dffcff6b3b491c,1,2,1,0.01220501,1531708797,Vote,d18a1805c4a1ffc75d8592b73ffcc862fe7c8078f07506f932d8759a13fa5920
74099d520281e527188ecb4c6ecf52e21e7379963fe002b05b7effb90d4d9b25,1,2,1,0.01220512,1531579475,Vote,250d5a49e59908bbed09987300ad600c374fc94e848695157fd2c997889e88c2
cb3dfaad1a10749206c015b4668b0e95be9ea6e52b2703c731dd9f9a815414aa,1,2,1,0.01220512,1531509005,Vote,af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83
622e147c8a19e611627bdfc5e71dac1b7531f5577c42346bcc84fb05cdc5914f,1,2,1,0.01220512,1531482575,Vote,ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37
32c4dbc97ddec08bc8f864e82591295df81c5d18f18242497a362ae0e53d510e,1,2,1,0.01232549,1531458707,Vote,cb7b6ff26a5c8bf0107e4690ca2f104b8849b4c6815a6b4b4dcfde7bcb8fb83f
841edc8cf543d6b05214303239acbcb41569ba81159707cf8ceb2738d49703f6,1,2,1,0.01220512,1531402852,Vote,a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f
bcd8c9d2ede5f10d421e6ebda7aa694ae917c419cdf3d5296b489f3d6f0702be,1,2,1,0.01257001,1531015621,Vote,75b4fa21fcb374740d4f5d7e7c12d623a06f8a9c432fbe120bea430c5f9eebbc
325bea6ef85fd1b1c88f732d1c921360cdccd18eae6d57406b56ab1ca60a699e,1,2,1,0.01232549,1530932676,Vote,e6879c771be93e95deaa2465a9e3e58e518b270da720be159c57652b1f97ca51
5ca7f494cf6fbe5eae2a25df6104dc79f15b57318d50d488601971f3aa94ddbf,1,2,1,0.01232549,1530785827,Vote,609a41c9cb703d01375df2424e2ca00c429de7d617f305d45094cbad1ca60c19
5701e0ce28e9d911fd759a9bc572f74f55f40f45c69807243d05ea5b6d332c57,1,2,1,0.01232553,1530744801,Vote,250d5a49e59908bbed09987300ad600c374fc94e848695157fd2c997889e88c2
b517b6de3c743c1b99cd1883da8746fe1e412d16101b17b56c7953c446583e70,1,2,1,0.01244718,1530722051,Vote,af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83
334a6550b6ae90beea7d8299a85af115e7a956b5e148ec6dbb5a60989bcb9f51,1,2,1,0.01294481,1530609518,Vote,438b0c4da6df45b61465073ec0b2957fe25eafe762c1e3c4c4fd5b01dbddd6a0
5212fa528a80e80f88e2c9cfdee33e0b52050f73b1cb204454874da32615a000,1,2,1,0.01232549,1530244691,Vote,279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096
b533de42df63c1a80a40b100cfa056af00b9a835aa04644a41b71a50f64e7ecb,1,2,1,0.01244883,1530143558,Vote,a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c
e876c3293a05cfaf492ce42abe4ef7b838cae1d1e29193133431000fb62f97ec,1,2,1,0.01232714,1529700241,Vote,2aabe89116efca7badbf9d5fb38dd86b0e49545e10b5b2c590161dc5d6f7e8cf
78ef0d6967c471135d1afabb74577cad32c73e676916837d06423af6da1c06ea,1,2,1,0.01244883,1529687312,Vote,d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e
1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff,-1,388,1,0.01270101,1529663229,Regular,ff8ea1ef0c1422b839967cb88e3d4cee8a0614cf2af4c098c9d5b5ce4d1cb7bc
1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff,-1,449,1,0.01334706,1529663229,Regular,6ad64486c53a8d593c6f2084776b3bc0871444276f123e6cb74f19d5018671c0
1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff,-1,398,1,0.0129566,1529663229,Regular,14ca6cf0301879f9ace8ee092bfaf46c7cfca600297e69753dbc9d79f6a925bd
1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff,-1,380,1,0.01270101,1529663229,Regular,66829f98aa5c91874cc3597b9bcf7df1b7bbc1ab8ce624d1999a614c108654bc
1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff,-1,292,1,0.0132107,1529663229,Regular,e7556be2d7c095b30fb93bca61779635df0879d540da2e0e92ba445a98e2e8b6
1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff,-1,266,1,0.01321746,1529663229,Regular,134afa1aa8850067ed6be0e3ca55387f3032964367ab5cbd9163248316511db5
1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff,-1,247,1,0.01269564,1529663229,Regular,5a54e6bd4b6a187d43dd9be87a459e4b415f1a78346b65b583a08d68467504b4
1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff,-1,219,1,0.01270101,1529663229,Regular,55e34d3330948f97478a2cf9ac01a68a408aae4eb94ba963d3fccfec0f1443b2
1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff,-1,181,1,0.01269915,1529663229,Regular,de502a1b63866c738ca421ec8b554ae01495d95618b214817d4ae87a06bec7af
1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff,-1,130,1,0.01295461,1529663229,Regular,05e9cbf8e4e4233e68125d4e68614027cc9a52d1cd01345f620be8b831abbcac
1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff,-1,129,1,0.01334907,1529663229,Regular,0fab5a48d1f47d21bee5deb51d11127244e3abc42d5b35fcd207937c6b7dbaac
1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff,-1,119,1,0.01308007,1529663229,Regular,894d4ac49c989eacac79fbc7e4d5612b0b85b3ce1a493f3e12367f5534506cac
1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff,-1,110,1,0.01257165,1529663229,Regular,486c03d728044af86f941ed3811729f2e44a1773ba2372e877b9aa1c326e0bac
1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff,-1,84,1,0.01321512,1529663229,Regular,458adfcc3eeaae7ffb3e82b8dd9f39bb520bda3c8c04a3fb3701e8fd3e0f5caa
1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff,-1,72,1,0.01269737,1529663229,Regular,080b842bf79b83fbb65787cc5c6b16fb33e78ae1e0cd05acc1099842c96b5ba9
1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff,-1,10,1,0.0129566,1529663229,Regular,626e4c2035dec8f0416c63502fc3b7187673c45dd3f45b4176120e8a87d72da5
1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff,-1,5,1,0.01257523,1529663229,Regular,bc6dea673658540a2257d641f3021de37ec058417a0b8d6fe58a2097be9ad4a4
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,201,1,0.01282816,1529663229,Regular,a1c02c7b81e7f10f85ec1a5237492048deebb466c5e8a6df0a8598c6d507748d
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,211,1,0.01321518,1529663229,Regular,760f672aaa53df930df5a2c3d6252353f0bc3c8cbf13b8b517395389a31bf58d
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,212,1,0.01295259,1529663229,Regular,e774eaffce82873e57bc6625f9d00429de3e157e009fe158016d75c96a8af58d
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,390,1,0.01244883,1529663229,Regular,84c4433dd5bc6efb26efa2176d3ffb21c2cc50e97636c30cdc49550a5236ce98
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,448,1,0.01321494,1529663229,Regular,5fc995365afe6eccbe1c79244299cb4b1f2c2a76e77502bfe98797cb9963d89d
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,487,1,0.01321518,1529663229,Regular,c448e033674d2c8e0e0a13157247e31038c7ba7faada29916cecf801813581a0
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,368,1,0.01295461,1529663229,Regular,9993411dcda20e7c9d35eeae6d5bf48f0978029ee2a1df13126948fdb52e6297
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,111,1,0.01232714,1529663229,Regular,30b46aa81af8a9c41675fb5b9982c4a1a5212dd1d0d0d7c27ee4cc7c1e9e2288
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,348,1,0.01269912,1529663229,Regular,71b11ea0ac95a02712912c8011e77845b914b705a33cbebbafc54b8255f24496
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,305,1,0.01321746,1529663229,Regular,907019e98aafcd16abcec5d76484f6d8b0c74d1cd231f6f5515f59e48de13793
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,236,1,0.01270101,1529663229,Regular,d2c3b3bde8396473193d6139d0ead42559b89007d1200166e9a116f91c86948f
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,234,1,0.01257165,1529663229,Regular,1921dab6b3a4dc99ad9fd21a1e42b9987e807ccebb7663bbc03437b5da8c698f
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,176,1,0.01269737,1529663229,Regular,7fa698deea1e5dc080a65cbad693c3891e7360ad952d90b00dff8d936f35148c
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,281,1,0.01321494,1529663229,Regular,f2f0082191d9c63f9c02d45b1e517a05398871874cdb3dc12aaa2058bfb2eed8
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,208,1,0.01334706,1529663229,Regular,7079ea5e4c0c61046291363d821765d1ab62458a0aa2439a65c933d269793dd4
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,194,1,0.01295665,1529663229,Regular,7f9b7fb1e4e22e2c0e1857b5e6dd13dec511c188ed4b4d0b70d36015fc3c49d3
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,176,1,0.01308004,1529663229,Regular,4b450b55efcc7887c4831e0bea1989c80c744259cf885ad00df73e46e3fcaed1
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,91,1,0.01334704,1529663229,Regular,af908fb9b4295364bbca293deebc4ff3e75e33a41be56af778fc800682dee5cc
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,64,1,0.01295461,1529663229,Regular,35ee9979234993eb47e173901f8b0970674c6fabca2eeb68dac1edcbce6571cb
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,7,1,0.01308417,1529663229,Regular,de2ae0a69de662af57a64254d2e19353ef40598f7585f6f805bffe360cdb42c7
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,484,1,0.0129566,1529663229,Regular,800b5f781af3c350552c7de8920df98a1633e791e7ffe0cb96cd7aac45d090e5
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,462,1,0.01269737,1529663229,Regular,21520df56c57bb95b19b711268f49e8ade649fe12c74c9dba27288c76b5636e4
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,450,1,0.01308628,1529663229,Regular,926e5c56b23e6ba9d6c186204f3e3b7c184ed65bba826cf93d4c40ee45a656e3
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,436,1,0.01269918,1529663229,Regular,00388a807341d5577f4026cad8b5c33857d060be367b0e8f731b2ded2e6967e2
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,420,1,0.01295461,1529663229,Regular,91a965b97b7ca8db97461bf043b949f12d511cafc8d85323899f2811d51491e1
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,369,1,0.01257333,1529663229,Regular,31d5d004519f1d92e9952f19b0a641c9be96b69428f6ec9bdae2efb35279f9de
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,345,1,0.01321732,1529663229,Regular,243afb37c7d490eee1c8bef2f88586c5b404e2e739cd1c1701a2ee6c11ed7cdd
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,343,1,0.01269737,1529663229,Regular,d6ef4448ff46e1f5cbd43c5d29b9ccb764313b9323fa83d84695e4396b3563dd
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,339,1,0.01282061,1529663229,Regular,2f7c5c822b8b786344a2c3daf861dde11e7b152bb84ea18772933332080cdadc
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,285,1,0.01269918,1529663229,Regular,f096d02a939034090cb0007c65da9e50c2c1c0ba305399980bad0207e9ab30d9
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,239,1,0.01257502,1529663229,Regular,5085ef6d52d7e0bc76664f108ac8dd44eb0a3cd7bb90989b8518e9e1d4411ad6
acb42fc5da75feae92635ef65eeb84199114d6f1c0e1a36184cfae41e3b18adc,-1,83,1,0.0129487,1529663229,Regular,6ff53744a3c0c7def8676ee6ac98244dde939d3676c9336f7eb8d58c6df55dee
acb42fc5da75feae92635ef65eeb84199114d6f1c0e1a36184cfae41e3b18adc,-1,152,1,0.01269912,1529663229,Regular,2dbd57877c5a9e703d996668a99f267618f2fe56201e1d4092bc47069f7d96f3
acb42fc5da75feae92635ef65eeb84199114d6f1c0e1a36184cfae41e3b18adc,-1,217,1,0.01269915,1529663229,Regular,7790b1d1b23197e5b1892170071a9655c24ce72ffaa5293a346ebddd46bc2ef7
acb42fc5da75feae92635ef65eeb84199114d6f1c0e1a36184cfae41e3b18adc,-1,228,1,0.01257343,1529663229,Regular,088d402e3ce28151f4bb55a1ac13c09e13f80d5dcc034131b951498cf8fe05f8
acb42fc5da75feae92635ef65eeb84199114d6f1c0e1a36184cfae41e3b18adc,-1,264,1,0.0132107,1529663229,Regular,4fc37b8771d3fdb754fb2b424110cce43a8ed8ce31a21bdeae1a29fcf627c9f9
acb42fc5da75feae92635ef65eeb84199114d6f1c0e1a36184cfae41e3b18adc,-1,275,1,0.01294672,1529663229,Regular,4c6459351f97b200dead9842e94519bfa74bbee0d063f78c57adf5fe926d5cfa
4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc,-1,112,1,0.01270101,1529662129,Regular,1c67f54fe247207d9506516b1983a2cf18181405a1c6c2876efe8286dde0e867
4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc,-1,451,1,0.01321294,1529662129,Regular,98fc5859b082176b2aeb8e73a3de463577b20ea224f0a507021bf804d1df047f
4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc,-1,435,1,0.01308417,1529662129,Regular,c83eb16211205db4e71f307218eaf7d0d5ea7f45db09c929ce032bdef341e07d
4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc,-1,411,1,0.01295457,1529662129,Regular,b3567033d176eea3c9a3aca1946527b964d0c3b202c1b6cf72045f0a0fcc337c
4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc,-1,281,1,0.01269912,1529662129,Regular,c2b5a00db139602ff4cf2eed01cee4a25b9b49f216f84ffdfef0b18c71642273
4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc,-1,266,1,0.01295657,1529662129,Regular,a17944dd19e3d0c6e2ea6c2cacfef71abb7670fb0a11d620732f7acb6decb971
4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc,-1,241,1,0.01308004,1529662129,Regular,eff7870f80a38e79d60c54e5b01308e6117637e69b36f54e9059f61e002d3e6f
4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc,-1,224,1,0.01245049,1529662129,Regular,2afb52fb0439cfcf2c77dd9ca3432d0dd51e20e59f3b30a3a51a7c773636006e
4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc,-1,97,1,0.01295062,1529662129,Regular,314e40c3ba4bace8e20befa01417f1c6026361a6000d6a69aa526ef466c71567
4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc,-1,93,1,0.0132107,1529662129,Regular,cc5ec4f5e8f066e6fa1593b9fc9678ea12faa1eee6067fe1334f0785f99db966
4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc,-1,88,1,0.01321294,1529662129,Regular,dd4d3f44014bc21f93659d7655be8959ab6a7678cd18e78d83433f384d948266
4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc,-1,62,1,0.01308421,1529662129,Regular,f6ef9cfadf8a48b6d8ec053b92ac2f5ebb454094c74917462fae9591de9dd864
4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc,-1,60,1,0.01294678,1529662129,Regular,9a0c16793803cc2fe1486cf595ab8ef3ec6fec8fa127a212539094359eb0d064
4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc,-1,18,1,0.01295457,1529662129,Regular,6faae904a24b5228c1887c17ea3708200783589a72a2ab3c5f507a578a982b61
8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f,-1,324,1,0.01257166,1529662129,Regular,d2bd6a1b93407870695093cb5f784e3c1ff59d8384686c37aef2bd5543efeb50
8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f,-1,301,1,0.01269737,1529662129,Regular,99c21149f8438ec3dbd49ac692e8c94b76e93ff3d721379a0178413066548c4f
8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f,-1,246,1,0.01308421,1529662129,Regular,58e5f840fd2f17e6af0c1ed16b3c3376e1f9aa79b2aaddf5764963fb11ce164c
8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f,-1,143,1,0.01269918,1529662129,Regular,b23cac3c2e1a7cc12f64f7c286ae13d9e5be534ebd9b507d4fab762c3ae03845
8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f,-1,78,1,0.01245049,1529662129,Regular,25a862f54ce560d0de4b8354776414d0bd8cf8b2889df025e51eb3e3064c2e40
8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f,-1,26,1,0.01257333,1529662129,Regular,f5070f9ae08c6e7552cae0db5f57d40da7b4be313c54700245a92be6312cff3c
8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f,-1,17,1,0.01308007,1529662129,Regular,736147bf6e34e04330ff023c6889571f9cb32da2d9e6b20c1cb8b1930025b53c
8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f,-1,423,1,0.01295059,1529662129,Regular,1d996229db2fa7d85298908fec43570401a237f6e6eaed6bcdcdbe4d45ea8657
8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f,-1,415,1,0.01321518,1529662129,Regular,aa2eaab3c234aad0a404f5049ae4b76ef8802e3286379a0985c00eb7a6affc56
8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f,-1,398,1,0.01307799,1529662129,Regular,a1416bf631dd312634ad95616fdaa9328184233db606432b713747303306af55
