tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e8e157a97438f4c875d1269973acc30b14d2cd81279eca1a821f5f18d99b43e,1,7,1,0.10155869,1531973622,Regular,71477152033ec87b593b88629e6dc6767cbfda351cd2993b07edd9ecf29aaf92
2fcc646d58db6796b7b56172b5392133a9e3cddffa6d88fdb79e2e9cb54b9bc7,-1,1,1,0.09972059,1531924240,Regular,8130552e5616559b5daf9723b716915f47bb7b35a6e14e45f73245247e566955
8130552e5616559b5daf9723b716915f47bb7b35a6e14e45f73245247e566955,1,3,1,0.09972059,1531923530,Regular,2fcc646d58db6796b7b56172b5392133a9e3cddffa6d88fdb79e2e9cb54b9bc7
e289872ee1ed88e36eec5797f78a6e7175c463e644610a33b7a33d6008c8dbf7,-1,23,1,0.10012873,1531894974,Regular,743b4499d7ce67ba3b30f00e83e8f8cab3f33927f9b003d0a430deaabb6f64d7
743b4499d7ce67ba3b30f00e83e8f8cab3f33927f9b003d0a430deaabb6f64d7,1,12,1,0.10012873,1531877885,Regular,e289872ee1ed88e36eec5797f78a6e7175c463e644610a33b7a33d6008c8dbf7
1fd9fce4c01f5ea54142b37f58de0325936998cfd31ab71d94f9915e37886408,-1,2,1,0.10147109,1531842247,Regular,f0ec7985dffb542f8f29c7d584ef3a7379c93dec41193db9fd829c0c51b5a83e
f0ec7985dffb542f8f29c7d584ef3a7379c93dec41193db9fd829c0c51b5a83e,1,4,1,0.10147109,1531840379,Regular,1fd9fce4c01f5ea54142b37f58de0325936998cfd31ab71d94f9915e37886408
8009f792aa015abfb0f97f87bd4c8cd214e16f553dc7aae4bbba78b1d252da1d,-1,11,1,0.10140989,1531815716,Regular,50814be097f8609acbff6010ce154aebd9c9461ace80294b5a6b6212776aec78
50814be097f8609acbff6010ce154aebd9c9461ace80294b5a6b6212776aec78,1,12,1,0.10140989,1531812673,Regular,8009f792aa015abfb0f97f87bd4c8cd214e16f553dc7aae4bbba78b1d252da1d
9bb30bc5cce6f54e53499475cc51f8946831f11288614932cae63abd47c7d5bc,-1,4,1,0.10055181,1531786196,Regular,c72b55528371bbce37614022101e5f1398bc4efe218991c1020f5af4fa0430e8
c72b55528371bbce37614022101e5f1398bc4efe218991c1020f5af4fa0430e8,1,3,1,0.10055181,1531783772,Regular,9bb30bc5cce6f54e53499475cc51f8946831f11288614932cae63abd47c7d5bc
32048f3481936bb0530126e45f56703a65ce5a39e30f88e0fcdf6683cb084cd7,-1,24,1,0.1016028,1531758489,Regular,4bc5bc3ba49d98c5dc791b08238d94338484ca55cb5a3d0d9cb43f1374508fe2
4bc5bc3ba49d98c5dc791b08238d94338484ca55cb5a3d0d9cb43f1374508fe2,1,10,1,0.1016028,1531756539,Regular,32048f3481936bb0530126e45f56703a65ce5a39e30f88e0fcdf6683cb084cd7
a496f921786a5411e1321c1cb20434227e68e86dffa1609561b2ca8e6dd2f276,-1,4,1,0.10039923,1531738743,Regular,713876f54bb0aca33a275611babaa780244913397a3f3f20477178c8902d3b14
713876f54bb0aca33a275611babaa780244913397a3f3f20477178c8902d3b14,1,4,1,0.10039923,1531729179,Regular,a496f921786a5411e1321c1cb20434227e68e86dffa1609561b2ca8e6dd2f276
28eed492411d0a8dfeb3373729219f601d59aaa7fc9945dc838751c3d41252b1,-1,6,1,0.10008175,1531700851,Regular,2c174eb3df2822e775a84236e14554ff6b9965636a07567a101f833b9dd90694
2c174eb3df2822e775a84236e14554ff6b9965636a07567a101f833b9dd90694,1,4,1,0.10008175,1531697342,Regular,28eed492411d0a8dfeb3373729219f601d59aaa7fc9945dc838751c3d41252b1
e1bf3780bec3e9e3299212e5beaab27433cf0242a94eb58b1bd980092abee436,-1,5,1,0.09920554,1531675494,Regular,fbb9c9ada18c4f862596d8de394688310ae16df9f95517f2b958ab81e354f3a1
fbb9c9ada18c4f862596d8de394688310ae16df9f95517f2b958ab81e354f3a1,1,21,1,0.09920554,1531670428,Regular,e1bf3780bec3e9e3299212e5beaab27433cf0242a94eb58b1bd980092abee436
c9accd4d7301b373e3e2c10f417f6bb5178ad08cf247b21bdcc21fc3053069b5,-1,7,1,0.10218553,1531639042,Regular,bf1a8400b77ea9afa4bb409ca5083c9752fd8f1e9b50a1580e4b80635ce89829
bf1a8400b77ea9afa4bb409ca5083c9752fd8f1e9b50a1580e4b80635ce89829,1,1,1,0.10218553,1531632892,Regular,c9accd4d7301b373e3e2c10f417f6bb5178ad08cf247b21bdcc21fc3053069b5
b4f04a5eb2237ac2c68b79e96160cb51f0b8fe8d97c3b89922a7077c7fca2ae8,-1,18,1,0.1017211,1531597016,Regular,eb0c50f4883aa52bd47dc8ec3dcd13fb5ec025f90a1e63213077e3e095c20338
eb0c50f4883aa52bd47dc8ec3dcd13fb5ec025f90a1e63213077e3e095c20338,1,8,1,0.1017211,1531589809,Regular,b4f04a5eb2237ac2c68b79e96160cb51f0b8fe8d97c3b89922a7077c7fca2ae8
9f07f1738c54492bf44f601c6f85e05019b26c431ccb2a1e2ef42a4272c29304,-1,17,1,0.10078691,1531575827,Regular,2afbabaa744cab5f0be68544acf6ff278eab6a30b3cfaf10419cc3ae7e7c09e6
2afbabaa744cab5f0be68544acf6ff278eab6a30b3cfaf10419cc3ae7e7c09e6,1,5,1,0.10078691,1531568142,Regular,9f07f1738c54492bf44f601c6f85e05019b26c431ccb2a1e2ef42a4272c29304
4a2323d25077e715d494f2260a5fd36edda08b3f3191a01fdb2c68acbc62277a,-1,18,1,0.10143647,1531536024,Regular,7410d21eac9d741c0928178e58fe92694fe540d17b378d8da158cfc29ca5653a
7410d21eac9d741c0928178e58fe92694fe540d17b378d8da158cfc29ca5653a,1,19,1,0.10143647,1531533289,Regular,4a2323d25077e715d494f2260a5fd36edda08b3f3191a01fdb2c68acbc62277a
365cd1947d5b7c33714f8d020f954b42b6b296e844111aef8986a18438799087,-1,6,1,0.10074372,1531504748,Regular,880e108f553ede120ef36fec48a888ee41c9b34fe18b4f163802ff1a2aee6dd1
880e108f553ede120ef36fec48a888ee41c9b34fe18b4f163802ff1a2aee6dd1,1,5,1,0.10074372,1531501709,Regular,365cd1947d5b7c33714f8d020f954b42b6b296e844111aef8986a18438799087
5a5c77e0477ed1eeceddb4f6d9d5542bcf1f1bf8c852b695e5e1036c386a5afb,-1,11,1,0.10241847,1531474349,Regular,ae9baf63beab74ad7a9f77ef7307f21caf48f9f2a43bb5159c67595d83e41a16
ae9baf63beab74ad7a9f77ef7307f21caf48f9f2a43bb5159c67595d83e41a16,1,10,1,0.10241847,1531470669,Regular,5a5c77e0477ed1eeceddb4f6d9d5542bcf1f1bf8c852b695e5e1036c386a5afb
c3fad1dce939a7499c6a2cd4a4a40f4b51f3f5600ec4dac70ee48e0d90b4ca07,-1,9,1,0.10453856,1531446338,Regular,34c60f7ccc6044d476fb3e5fdda1c460ef3b42a4942814caa751171973c2fdd3
34c60f7ccc6044d476fb3e5fdda1c460ef3b42a4942814caa751171973c2fdd3,1,4,1,0.10453856,1531444911,Regular,c3fad1dce939a7499c6a2cd4a4a40f4b51f3f5600ec4dac70ee48e0d90b4ca07
cac48de27dd9681c4f1b966b2cac6ff4066804b2c6d6a76550e2203369948939,-1,3,1,0.10270905,1531422016,Regular,b4d3ecbcb60df3fa221be3956d0d953e4940201590fcdb08eb83f337a33557e9
b4d3ecbcb60df3fa221be3956d0d953e4940201590fcdb08eb83f337a33557e9,1,18,1,0.10270905,1531417004,Regular,cac48de27dd9681c4f1b966b2cac6ff4066804b2c6d6a76550e2203369948939
5e4d434a8fa59b4e8614a79b4e3b906c6ed5f1c4ad73d3b1f2782ce60d64a39e,-1,5,1,0.09911914,1531386933,Regular,9a3dd3945163ac458d6512bb272dd9271162f6ecc9fa2dba8523f5e0cbf3938e
9a3dd3945163ac458d6512bb272dd9271162f6ecc9fa2dba8523f5e0cbf3938e,1,10,1,0.09911914,1531380748,Regular,5e4d434a8fa59b4e8614a79b4e3b906c6ed5f1c4ad73d3b1f2782ce60d64a39e
b1ac68085a85d00812390ff4d0f73c1d38cb81918fd3f722803a4c4a351cfbf9,-1,1,1,0.09817891,1531353926,Regular,d57a657f488a351c16441f5c88ff76d782e8b8643666c19651613ad2c3081e02
d57a657f488a351c16441f5c88ff76d782e8b8643666c19651613ad2c3081e02,1,6,1,0.09817891,1531353249,Regular,b1ac68085a85d00812390ff4d0f73c1d38cb81918fd3f722803a4c4a351cfbf9
7c4add60fe61ab09755bca1fb99500c6e5e52028335cf8df663dd21f1419f79a,-1,4,1,0.09911732,1531330412,Regular,71e987526ecde3de7ca5652743703374e29e06f127c9314e98e57a36f20e761f
71e987526ecde3de7ca5652743703374e29e06f127c9314e98e57a36f20e761f,1,35,1,0.09911732,1531323600,Regular,7c4add60fe61ab09755bca1fb99500c6e5e52028335cf8df663dd21f1419f79a
dd8f339264c39be2c9dfc3625fe6cc6bd308af1a239e73c55c56612da32b74ac,-1,14,1,0.0995183,1531301239,Regular,87535a616167ef7573570152bd03361e64378a8d6daeedf1bbbf49ba624d7b2d
87535a616167ef7573570152bd03361e64378a8d6daeedf1bbbf49ba624d7b2d,1,7,1,0.0995183,1531291962,Regular,dd8f339264c39be2c9dfc3625fe6cc6bd308af1a239e73c55c56612da32b74ac
dbaadc1b3297ae0440e4d49e7d54686693a1bab82b74ee67837190178d2a7a8b,-1,9,1,0.09837243,1531276645,Regular,9c08a78f9f1226d57e70e49dd4787355bb44772d8a501ec6b858a44e6d2d9949
9c08a78f9f1226d57e70e49dd4787355bb44772d8a501ec6b858a44e6d2d9949,1,8,1,0.09837243,1531273037,Regular,dbaadc1b3297ae0440e4d49e7d54686693a1bab82b74ee67837190178d2a7a8b
0e491cfdddd04962aa2e3ec40e12ad661a82672b3223a57376ce44c52b177841,-1,3,1,0.10156839,1531252868,Regular,6715a6aca3c8c1ebcd124f44e97a85ed9e1d48923c63e790c5fee424fd8ca924
6715a6aca3c8c1ebcd124f44e97a85ed9e1d48923c63e790c5fee424fd8ca924,1,1,1,0.10156839,1531248483,Regular,0e491cfdddd04962aa2e3ec40e12ad661a82672b3223a57376ce44c52b177841
4fff4ba81b2c7e4ae9fab70d0ada91a3adce59128ec79563b94fe58250b1ca50,-1,4,1,0.10051125,1531221813,Regular,d8a41f75ccd89dd8a5472e178ca85658631f16ef03361ae70ef2e99119eb42bf
d8a41f75ccd89dd8a5472e178ca85658631f16ef03361ae70ef2e99119eb42bf,1,16,1,0.10051125,1531218874,Regular,4fff4ba81b2c7e4ae9fab70d0ada91a3adce59128ec79563b94fe58250b1ca50
ac2349fb8529accd53d9bdfd0368daec0a5278803c2bf60c41405e0b02e853b1,-1,2,1,0.10032164,1531189396,Regular,6684905db2f51431261619ad86858d9f96527699ad3259bdd33ee39772152e0c
6684905db2f51431261619ad86858d9f96527699ad3259bdd33ee39772152e0c,1,2,1,0.10032164,1531186653,Regular,ac2349fb8529accd53d9bdfd0368daec0a5278803c2bf60c41405e0b02e853b1
1be08f3c54b879cd4fa17965a61843e15583bab1a395051c2d71343652e91289,-1,7,1,0.09803702,1531160417,Regular,c021fc1d05db927328c4ae419d3613fcef56cfa6adbfa2a79cb7c05d079fcd0f
c021fc1d05db927328c4ae419d3613fcef56cfa6adbfa2a79cb7c05d079fcd0f,1,3,1,0.09803702,1531155705,Regular,1be08f3c54b879cd4fa17965a61843e15583bab1a395051c2d71343652e91289
234b49dade9988a26ce549bd22931a74b6f617d57d32c974006bc35fc24383f8,-1,10,1,0.09881252,1531143248,Regular,0103ed2607fd610f5f7935b4d6e58e09e6a9628b8acfc1efa05c2fdc35929618
0103ed2607fd610f5f7935b4d6e58e09e6a9628b8acfc1efa05c2fdc35929618,1,15,1,0.09881252,1531137461,Regular,234b49dade9988a26ce549bd22931a74b6f617d57d32c974006bc35fc24383f8
6bf6c3a44da676a117a11f9f15595a9ad60afe0d29c15670daeeee0b8040b335,-1,9,1,0.10064476,1531115953,Regular,e480743979f3ef4f9f6ba0716c4a091434fdbe4913e66a5a7f2f0e74a8947797
e480743979f3ef4f9f6ba0716c4a091434fdbe4913e66a5a7f2f0e74a8947797,1,16,1,0.10064476,1531109214,Regular,6bf6c3a44da676a117a11f9f15595a9ad60afe0d29c15670daeeee0b8040b335
48a391e1b906043e6d033112d3a60d6e74e1f5bdf6230a61c7e67c14c5f9b4ac,-1,6,1,0.10590211,1531076990,Regular,481b8d5422709673b7967a0be8e5b99422aa21067856e16d540b1d181c78dbe5
481b8d5422709673b7967a0be8e5b99422aa21067856e16d540b1d181c78dbe5,1,5,1,0.10590211,1531073745,Regular,48a391e1b906043e6d033112d3a60d6e74e1f5bdf6230a61c7e67c14c5f9b4ac
e07d2d8470b36e8bb853eba1cd4a8311e0d4be6aedebfaac93bd0e11812ddc16,-1,1,1,0.09850455,1531031588,Regular,fe5125267832f66a8bfef3114838c39366706ff73bd1660a193e95f0663ef7f9
fe5125267832f66a8bfef3114838c39366706ff73bd1660a193e95f0663ef7f9,1,2,1,0.09850455,1531029643,Regular,e07d2d8470b36e8bb853eba1cd4a8311e0d4be6aedebfaac93bd0e11812ddc16
497e616fb8fc275e8b6ffe1fe19720704f1b1afaf0705ea0291041642f258cec,-1,4,1,0.09836999,1531008258,Regular,cf4e9d88a076399ac62ac1fb9334796f43a7977654fcb3f6f7409805d69ad73d
cf4e9d88a076399ac62ac1fb9334796f43a7977654fcb3f6f7409805d69ad73d,1,26,1,0.09836999,1531005302,Regular,497e616fb8fc275e8b6ffe1fe19720704f1b1afaf0705ea0291041642f258cec
c00cde3972eddb793f67e2c39494e1fc1f8a1a667060e2a3224e9430a9662118,-1,7,1,0.09960083,1530989879,Regular,d4a06099d65289bba5b54c54939ed5f759f021915ae357d602e0b4a72f6a69e4
d4a06099d65289bba5b54c54939ed5f759f021915ae357d602e0b4a72f6a69e4,1,20,1,0.09960083,1530981445,Regular,c00cde3972eddb793f67e2c39494e1fc1f8a1a667060e2a3224e9430a9662118
e523bf562f33e3ca77336519cf8b2e727d0facb3a106adfcaf4c9ea0ac8e4408,-1,5,1,0.10241932,1530968983,Regular,c21d6544b84a080a818e13346411ef43fcc4852c6b34238d464732f9b7c64ae5
c21d6544b84a080a818e13346411ef43fcc4852c6b34238d464732f9b7c64ae5,1,16,1,0.10241932,1530963244,Regular,e523bf562f33e3ca77336519cf8b2e727d0facb3a106adfcaf4c9ea0ac8e4408
4da6e51ac130f79340b126ef226ead9ba0c899260faed72fbcf530099d7df26a,-1,15,1,0.10163468,1530951064,Regular,a09597dc8d63d3f29f677fbc8220c5cd8520b58d0a6507d59662a0ea19a489bc
a09597dc8d63d3f29f677fbc8220c5cd8520b58d0a6507d59662a0ea19a489bc,1,8,1,0.10163468,1530933246,Regular,4da6e51ac130f79340b126ef226ead9ba0c899260faed72fbcf530099d7df26a
d1e1b3dc9a17e3ed62b083391c9c41eb143f75b809a9803fa953439506a79719,-1,4,1,0.10224755,1530908011,Regular,0e8a9fad2aa8f12af16d87d506da5db80ee521211f4f0adea6746a74ccd0d43c
0e8a9fad2aa8f12af16d87d506da5db80ee521211f4f0adea6746a74ccd0d43c,1,13,1,0.10224755,1530906659,Regular,d1e1b3dc9a17e3ed62b083391c9c41eb143f75b809a9803fa953439506a79719
58ad46f5d214b3525d9819579c258f45725f012db589002785e88e30cedc67f2,-1,12,1,0.10035091,1530890371,Regular,05fbf9f3717eb2589d4a18d5987668683d38a0cc39e1eeea61876eebeb6629ec
05fbf9f3717eb2589d4a18d5987668683d38a0cc39e1eeea61876eebeb6629ec,1,1,1,0.10035091,1530878713,Regular,58ad46f5d214b3525d9819579c258f45725f012db589002785e88e30cedc67f2
8c7a35a6fa25e945e401aa5e27cb338186fe7f86d0297713b3cb2f827dbac2a3,-1,14,1,0.1014378,1530870003,Regular,2fb78d0600c9c5779043eb010f463fea39965006b2103462dfd8ce00ebddb79a
2fb78d0600c9c5779043eb010f463fea39965006b2103462dfd8ce00ebddb79a,1,19,1,0.1014378,1530858181,Regular,8c7a35a6fa25e945e401aa5e27cb338186fe7f86d0297713b3cb2f827dbac2a3
fa0c89c977c3f860509f11cb1e756c3b5043e62a7916a69b1ed3afec5dfd28a2,-1,5,1,0.09966552,1530829783,Regular,c934dc689ec8e18ae921ba6954b13e76c706939900aa30c4882957f0b8d86ace
c934dc689ec8e18ae921ba6954b13e76c706939900aa30c4882957f0b8d86ace,1,10,1,0.09966552,1530825720,Regular,fa0c89c977c3f860509f11cb1e756c3b5043e62a7916a69b1ed3afec5dfd28a2
d846932c72854d2b072b6bd17d224471bdda5fa8340f7b079e121a823f27c683,-1,4,1,0.10292705,1530798070,Regular,25aa848789a2518093812adcaec2ba7f49f00e3a5ecac19d484b43cf91074c91
25aa848789a2518093812adcaec2ba7f49f00e3a5ecac19d484b43cf91074c91,1,7,1,0.10292705,1530795514,Regular,d846932c72854d2b072b6bd17d224471bdda5fa8340f7b079e121a823f27c683
6767383fd57e58602f7d7bcda29c306f628a720f336e178bcf8e63d0ce79e9f1,-1,3,1,0.10005703,1530766255,Regular,e27c6f267f075b406402ad5a676156c98ef89855f61dd7751e289fbf8311dd0f
e27c6f267f075b406402ad5a676156c98ef89855f61dd7751e289fbf8311dd0f,1,12,1,0.10005703,1530762765,Regular,6767383fd57e58602f7d7bcda29c306f628a720f336e178bcf8e63d0ce79e9f1
9eb86ddda78beb8eeaec75aaff675d53ac52fb640a398fba7c844571de37492f,-1,7,1,0.09850283,1530746433,Regular,641856078c23c1af685c7087f9f082b4f49b7ca95a0c738484773107865d0569
641856078c23c1af685c7087f9f082b4f49b7ca95a0c738484773107865d0569,1,2,1,0.09850283,1530739380,Regular,9eb86ddda78beb8eeaec75aaff675d53ac52fb640a398fba7c844571de37492f
30d6805670e35c4a8a73e1ec5f5a4f68e6695d2f6b4578e02a8d3640230adbd9,-1,8,1,0.1063968,1530713864,Regular,a361b588186203ff767621b67e1053ee97c92b1dabd1164845cdbeee0138f281
a361b588186203ff767621b67e1053ee97c92b1dabd1164845cdbeee0138f281,1,27,1,0.1063968,1530713071,Regular,30d6805670e35c4a8a73e1ec5f5a4f68e6695d2f6b4578e02a8d3640230adbd9
e7b1f6b32333f93e1a3a91ad5d47e968bd99612360ea90441492cb1ce2e5f748,-1,4,1,0.09998532,1530700935,Regular,06dd4fd70cb05288ffb20afca24d0806543d192dbfa4289139595e1d805f5987
06dd4fd70cb05288ffb20afca24d0806543d192dbfa4289139595e1d805f5987,1,14,1,0.09998532,1530694093,Regular,e7b1f6b32333f93e1a3a91ad5d47e968bd99612360ea90441492cb1ce2e5f748
792b65f711c65f8530a0ae6efbc232139558e9c976bf243ebb21bb2002bc450c,-1,5,1,0.09982558,1530672132,Regular,ac6cbdec583cef09cde361934756c0d9198dbbcca7acc688bde44f5f7494aeae
ac6cbdec583cef09cde361934756c0d9198dbbcca7acc688bde44f5f7494aeae,1,9,1,0.09982558,1530669624,Regular,792b65f711c65f8530a0ae6efbc232139558e9c976bf243ebb21bb2002bc450c
517d7218f5c73bc3bd11cb319e794c2a3335f453c753ab4f5ef2c3a3159ad44a,-1,16,1,0.10567588,1530657618,Regular,0afadd4e6504fe9e446d73a8f4ff6af89a467aaaabd3c309fa253078d938e152
517d7218f5c73bc3bd11cb319e794c2a3335f453c753ab4f5ef2c3a3159ad44a,-1,10,1,0.10185493,1530657618,Regular,b5405e096f1c506f347ca4aae3cab9d3739bf8cfafb12303434d8249aa35bae3
0afadd4e6504fe9e446d73a8f4ff6af89a467aaaabd3c309fa253078d938e152,1,20,1,0.10567588,1530653815,Regular,517d7218f5c73bc3bd11cb319e794c2a3335f453c753ab4f5ef2c3a3159ad44a
b5405e096f1c506f347ca4aae3cab9d3739bf8cfafb12303434d8249aa35bae3,1,8,1,0.10185493,1530640350,Regular,517d7218f5c73bc3bd11cb319e794c2a3335f453c753ab4f5ef2c3a3159ad44a
a258814585399e14d71e93690d4538dc3586c44d7fc2a4877e662b3789cb16ed,-1,7,1,0.10524726,1530616122,Regular,8161d23a585ed61818682b6f3d671e4fddb0faa3a13c72e482f3cf361382e203
8161d23a585ed61818682b6f3d671e4fddb0faa3a13c72e482f3cf361382e203,1,6,1,0.10524726,1530606735,Regular,a258814585399e14d71e93690d4538dc3586c44d7fc2a4877e662b3789cb16ed
fcb6ab35622a535e060ea4e9833d80d259dc814950b50b07b0c3e47cd98d3d9a,-1,11,1,0.09818343,1530594080,Regular,a77d109da28d6da13db377f173278d224482d2c9e981edb8c50c19f8cd458191
a77d109da28d6da13db377f173278d224482d2c9e981edb8c50c19f8cd458191,1,9,1,0.09818343,1530581863,Regular,fcb6ab35622a535e060ea4e9833d80d259dc814950b50b07b0c3e47cd98d3d9a
c77a5f42ab498e2e72a5c0c8b6d2738cac727d0244bc66cd956dbccfd8aee6ff,-1,15,1,0.10404894,1530563344,Regular,aea01b8a319a87dfaa76bb527b5d2533cb9f63cec754ccb666a0f6ec4ab6e741
aea01b8a319a87dfaa76bb527b5d2533cb9f63cec754ccb666a0f6ec4ab6e741,1,5,1,0.10404894,1530553342,Regular,c77a5f42ab498e2e72a5c0c8b6d2738cac727d0244bc66cd956dbccfd8aee6ff
16a23ef2b636f7aef87da1057e690c91ff7e077834dbb91774e0889048c80123,-1,15,1,0.0992357,1530528395,Regular,b462f0d5c27c059c5274f19095406e88ab2f195b428e06fcb9056f3aa32e39e8
b462f0d5c27c059c5274f19095406e88ab2f195b428e06fcb9056f3aa32e39e8,1,23,1,0.0992357,1530520955,Regular,16a23ef2b636f7aef87da1057e690c91ff7e077834dbb91774e0889048c80123
34bfe211f63ecffae5d84016022ebbd529dfa28530f28f6f28c756d8bfe178b4,-1,16,1,0.0988824,1530504088,Regular,2473fbac2e1fb172e15be0e0af3e55a4fb4e42cb8c094a9fb2d6ff5d0b6cfba5
2473fbac2e1fb172e15be0e0af3e55a4fb4e42cb8c094a9fb2d6ff5d0b6cfba5,1,15,1,0.0988824,1530494073,Regular,34bfe211f63ecffae5d84016022ebbd529dfa28530f28f6f28c756d8bfe178b4
866fdbd1bdf0d4a1f6a650cc1d6438adda27653a205fb48d0c603aa9da012f05,-1,7,1,0.10263581,1530486961,Regular,ab1c5781ca9f4601f1c150d821033b0639603d9e7ecacd82c9b3d312c2070ba4
ab1c5781ca9f4601f1c150d821033b0639603d9e7ecacd82c9b3d312c2070ba4,1,3,1,0.10263581,1530476064,Regular,866fdbd1bdf0d4a1f6a650cc1d6438adda27653a205fb48d0c603aa9da012f05
7316b0a6ad3eacd862ef528df3ec26de09b3786c3e15c10ad29932c1f8aca406,-1,2,1,0.09889333,1530444443,Regular,95258746851492d7c00535e166fd8424bc365a54e76b3d71223550c590719182
95258746851492d7c00535e166fd8424bc365a54e76b3d71223550c590719182,1,19,1,0.09889333,1530442834,Regular,7316b0a6ad3eacd862ef528df3ec26de09b3786c3e15c10ad29932c1f8aca406
d4e4b58db10b482a7a48335610f40cafdb64f526ec2ed790b440866151324cc9,-1,5,1,0.09987383,1530408633,Regular,ed0fd2607ccde067033414f5482e407ab8e0483f930dc6ffff64082f00ee3acb
ed0fd2607ccde067033414f5482e407ab8e0483f930dc6ffff64082f00ee3acb,1,1,1,0.09987383,1530401090,Regular,d4e4b58db10b482a7a48335610f40cafdb64f526ec2ed790b440866151324cc9
e8b9f24bd0f2650c54878f1ad5d5d25dc9dec0b111f9f36f5a7b34b16fe60118,-1,7,1,0.10151997,1530372234,Regular,d8a969efd74b05d3c3f331881b74dc1ce74d472a6f6c24149e0ac8e9cf50a85e
d8a969efd74b05d3c3f331881b74dc1ce74d472a6f6c24149e0ac8e9cf50a85e,1,19,1,0.10151997,1530371838,Regular,e8b9f24bd0f2650c54878f1ad5d5d25dc9dec0b111f9f36f5a7b34b16fe60118
5b01b5be634d75dbc124c7fff471f87a714a6b9ddc6e06e77f1b02e254ce5e39,-1,14,1,0.09884896,1530368135,Regular,a74b886e7bcbd55689c417c0f12b95fd61215cc4cb67427d19e1c4079f999c18
a74b886e7bcbd55689c417c0f12b95fd61215cc4cb67427d19e1c4079f999c18,1,7,1,0.09884896,1530349050,Regular,5b01b5be634d75dbc124c7fff471f87a714a6b9ddc6e06e77f1b02e254ce5e39
71feb79e52af69ffb1003d17ac5f0e5dc9566af0615d7b63f40060d0491b4168,-1,4,1,0.09826258,1530324000,Regular,715076913acd8e499c57f426db6885945ce51f07c7fa44194fa37a0604972f36
715076913acd8e499c57f426db6885945ce51f07c7fa44194fa37a0604972f36,1,8,1,0.09826258,1530316597,Regular,71feb79e52af69ffb1003d17ac5f0e5dc9566af0615d7b63f40060d0491b4168
123cc5045210a1825c7c0811443ed31eea0eb7cb776595b13d58e3cabc283398,-1,8,1,0.10014879,1530300454,Regular,83fcdc84e824ccacda122e0cf5ed6351affcd45ebf1b865075fcc17c3de257da
83fcdc84e824ccacda122e0cf5ed6351affcd45ebf1b865075fcc17c3de257da,1,26,1,0.10014879,1530292918,Regular,123cc5045210a1825c7c0811443ed31eea0eb7cb776595b13d58e3cabc283398
1909327c513768a682ed7e9b37ba6c43b5263cae7bf0d1188a14a96308e1b390,-1,6,1,0.10220724,1530266236,Regular,054eab8e365fbfde014584377e6f744cc3d7212f80572220254798eddbcaf2c7
054eab8e365fbfde014584377e6f744cc3d7212f80572220254798eddbcaf2c7,1,19,1,0.10220724,1530261097,Regular,1909327c513768a682ed7e9b37ba6c43b5263cae7bf0d1188a14a96308e1b390
f9fe46d2265b133fa10e1fa360d5330c6eb56383f76d1e19932c5fb3a66be79e,-1,3,1,0.09990688,1530244236,Regular,a66c793072c5e31ce7c4a6ca2556325a50f59bb91f92ac781e708570d6cbc581
a66c793072c5e31ce7c4a6ca2556325a50f59bb91f92ac781e708570d6cbc581,1,17,1,0.09990688,1530241020,Regular,f9fe46d2265b133fa10e1fa360d5330c6eb56383f76d1e19932c5fb3a66be79e
eb462f5b636c15298e28d3587655f32f9f29f3d045e773c2c1af30906d730e7e,-1,5,1,0.10679276,1530220164,Regular,ed0dc9e0114ea92fc333d6d7f5cd33123d8c7e5c187299ea0ceb2a5022aac8df
ed0dc9e0114ea92fc333d6d7f5cd33123d8c7e5c187299ea0ceb2a5022aac8df,1,24,1,0.10679276,1530212797,Regular,eb462f5b636c15298e28d3587655f32f9f29f3d045e773c2c1af30906d730e7e
4ece25e230e384700bb4f37f814731024f5cc0117c13cef628d6874d95a6024a,-1,7,1,0.10267898,1530196508,Regular,82f19af7fde370082a64e5061e154ac4804b7b1d15383803719f7941010bfdfd
82f19af7fde370082a64e5061e154ac4804b7b1d15383803719f7941010bfdfd,1,15,1,0.10267898,1530193177,Regular,4ece25e230e384700bb4f37f814731024f5cc0117c13cef628d6874d95a6024a
f76087c87a92abfaf6e95be07d2568037e49fd2f493edbe1c1f0682188757311,-1,4,1,0.0996229,1530173920,Regular,9fb9191a3869fa43b7b51b1812772e7515456d79f2eadb78815cdbfb472d22af
9fb9191a3869fa43b7b51b1812772e7515456d79f2eadb78815cdbfb472d22af,1,9,1,0.0996229,1530167378,Regular,f76087c87a92abfaf6e95be07d2568037e49fd2f493edbe1c1f0682188757311
07cc0ac35cfc362abd0617433eb6b4bebbf87131f5f47c63294f8d9ca48afa9f,-1,8,1,0.09945309,1530142478,Regular,358ee9fbedb5f2c46a253c2392235f3f18a3d85cc3d7429e134b3640e8264fb6
358ee9fbedb5f2c46a253c2392235f3f18a3d85cc3d7429e134b3640e8264fb6,1,5,1,0.09945309,1530141335,Regular,07cc0ac35cfc362abd0617433eb6b4bebbf87131f5f47c63294f8d9ca48afa9f
a7cd65e388f68384feb6c592ccc4911fc8f218cf1a86c087b6667b3ab2badf7c,-1,3,1,0.10798199,1530118698,Regular,a5969e3a8b80be429743af6503d3deda18f080e2612ea23809f97c42decc13c9
