tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
222bac1ac4112558552b155db9e7edc2b92907bb1aebf829ec9d8e2f18aa9cfd,-1,67,1,0.22347298,1525243351,Regular,1146ac59a194a21d18af02ebe94c07643c3b753305d175a555b19fa9207e7fd9
222bac1ac4112558552b155db9e7edc2b92907bb1aebf829ec9d8e2f18aa9cfd,-1,5,1,0.2149128,1525243351,Regular,1855379a38e3ec430f6110dcd68382b32aac893ede0b92379be283d0d59d824d
1855379a38e3ec430f6110dcd68382b32aac893ede0b92379be283d0d59d824d,1,15,1,0.2149128,1525238914,Regular,222bac1ac4112558552b155db9e7edc2b92907bb1aebf829ec9d8e2f18aa9cfd
876238e5aa996bd1149a4546090a80c773e92da7f7ae5622d304dc89a59c5b15,-1,8,1,0.23870995,1525235635,Regular,5cc9e418b9861e424dbc23ac2262b56229d5596ade1db9fcca681f12abefc080
876238e5aa996bd1149a4546090a80c773e92da7f7ae5622d304dc89a59c5b15,-1,235,1,0.20761612,1525235635,Regular,a7eb179aa55e2f205a955efef1520632da23e4aba6d6ec87ffa39da4a99646ba
876238e5aa996bd1149a4546090a80c773e92da7f7ae5622d304dc89a59c5b15,-1,293,1,0.21887306,1525235635,Regular,ba5dfca7b2b7bad7cacf7f06b1e407ec182099cb9bb7923763346513b029cdc8
ba5dfca7b2b7bad7cacf7f06b1e407ec182099cb9bb7923763346513b029cdc8,1,38,1,0.21887306,1525228104,Regular,876238e5aa996bd1149a4546090a80c773e92da7f7ae5622d304dc89a59c5b15
5cc9e418b9861e424dbc23ac2262b56229d5596ade1db9fcca681f12abefc080,1,12,1,0.23870995,1525217873,Regular,876238e5aa996bd1149a4546090a80c773e92da7f7ae5622d304dc89a59c5b15
8a250507b2fa2f8af248bf8fe30711d982832e0cb7f7928283cc398fc6713d66,-1,19,1,0.22272057,1525216755,Regular,9e12b7475ad6805071d1ebfd31aadb55fc859aedd094077f6d27af5c51f0bd49
9e12b7475ad6805071d1ebfd31aadb55fc859aedd094077f6d27af5c51f0bd49,1,32,1,0.22272057,1525206512,Regular,8a250507b2fa2f8af248bf8fe30711d982832e0cb7f7928283cc398fc6713d66
0381edc1788be3e09a97f471f0b829a19a2797d6bdb6e4b22cd189a125db539d,-1,5,1,0.21790347,1525199296,Regular,d8eef2ba1a2a994c58a452d4dcfeae4029a223e736f37d40d171a4d806c04c07
d8eef2ba1a2a994c58a452d4dcfeae4029a223e736f37d40d171a4d806c04c07,1,26,1,0.21790347,1525196093,Regular,0381edc1788be3e09a97f471f0b829a19a2797d6bdb6e4b22cd189a125db539d
432c4deb385e371c2f10265d2d573362fda2a78edd6e0fdeb1c36278c60672db,-1,3,1,0.2124291,1525186627,Regular,51b0fb1732726bddf3c422231ef4fa35f260312c6ff5ce2154ecfb1c51355b29
51b0fb1732726bddf3c422231ef4fa35f260312c6ff5ce2154ecfb1c51355b29,1,19,1,0.2124291,1525184893,Regular,432c4deb385e371c2f10265d2d573362fda2a78edd6e0fdeb1c36278c60672db
777981ac9b807b338fe9defcd74ccbb0472d0ab1e6b6636fc5aeba1931181f49,-1,15,1,0.20640134,1525183495,Regular,490e707168d250dc89a976f42c392b518dfe9314d2fcbd8b2711ab5134caa652
490e707168d250dc89a976f42c392b518dfe9314d2fcbd8b2711ab5134caa652,1,10,1,0.20640134,1525174831,Regular,777981ac9b807b338fe9defcd74ccbb0472d0ab1e6b6636fc5aeba1931181f49
1146ac59a194a21d18af02ebe94c07643c3b753305d175a555b19fa9207e7fd9,1,6,1,0.22347298,1525165024,Regular,222bac1ac4112558552b155db9e7edc2b92907bb1aebf829ec9d8e2f18aa9cfd
6c1da40baa4e010b10719bd4285e347848d321ed2a06027c002e6e85b52fe130,-1,6,1,0.25784844,1525159470,Regular,caabe0d546e3f11858088fa3d204ba1ce2b8af941fbc1965eb6ff68ba0950040
caabe0d546e3f11858088fa3d204ba1ce2b8af941fbc1965eb6ff68ba0950040,1,6,1,0.25784844,1525152944,Regular,6c1da40baa4e010b10719bd4285e347848d321ed2a06027c002e6e85b52fe130
a7eb179aa55e2f205a955efef1520632da23e4aba6d6ec87ffa39da4a99646ba,1,7,1,0.20761612,1525138214,Regular,876238e5aa996bd1149a4546090a80c773e92da7f7ae5622d304dc89a59c5b15
554d0b8bd477b3c8e227d9f9f6fb88f266adc0b473e11b072ef807119398fc37,-1,8,1,0.25558931,1525137589,Regular,244fcadbb9ff73f5b181d385f56ced56e0868be8a28877d4f988bdc8a9267347
244fcadbb9ff73f5b181d385f56ced56e0868be8a28877d4f988bdc8a9267347,1,9,1,0.25558931,1525128051,Regular,554d0b8bd477b3c8e227d9f9f6fb88f266adc0b473e11b072ef807119398fc37
c32ba8a3cb223551b8267a2a19821921a3cdad67f42f76fcd093d1bd8cd8fb1a,-1,0,1,0.20799224,1525114470,Regular,bd3723b4720230025c60b1740b48e381ceef8d527f2a5fa3c316baf1974f670d
bd3723b4720230025c60b1740b48e381ceef8d527f2a5fa3c316baf1974f670d,1,26,1,0.20799224,1525112884,Regular,c32ba8a3cb223551b8267a2a19821921a3cdad67f42f76fcd093d1bd8cd8fb1a
1d0a1ce93bb7234912012362ae823f7e0f2dcb6b47aee7922e17c8a7bd3391d5,1,25,1,0.24628712,1525102181,Regular,222bac1ac4112558552b155db9e7edc2b92907bb1aebf829ec9d8e2f18aa9cfd
adf9c9c94e6b4f7c6b2ad3a9521e2ce2e4b7256ac419edb07e50b293c84ef099,-1,6,1,0.20045193,1525095482,Regular,e7e7731ae08749dc3e6c9896fd7cf0713f42b1fb03900bf65476b749a7890753
adf9c9c94e6b4f7c6b2ad3a9521e2ce2e4b7256ac419edb07e50b293c84ef099,-1,73,1,0.20757659,1525095482,Regular,603b89ece71faed8321b7018ca687b9788f21ad1739d6f59b17f398a0fca2ad3
e7e7731ae08749dc3e6c9896fd7cf0713f42b1fb03900bf65476b749a7890753,1,13,1,0.20045193,1525088625,Regular,adf9c9c94e6b4f7c6b2ad3a9521e2ce2e4b7256ac419edb07e50b293c84ef099
603b89ece71faed8321b7018ca687b9788f21ad1739d6f59b17f398a0fca2ad3,1,9,1,0.20757659,1525078113,Regular,adf9c9c94e6b4f7c6b2ad3a9521e2ce2e4b7256ac419edb07e50b293c84ef099
d189a5c9bf3a2e6a631bb577bfe8a389652e303290f84534b8341742e8a23e24,-1,1,1,0.25162912,1525067641,Regular,9459e5d99892a2c48ba5933a7b6c6efc433ef9d8c9046af7c3e53012a25c3e60
9459e5d99892a2c48ba5933a7b6c6efc433ef9d8c9046af7c3e53012a25c3e60,1,0,1,0.25162912,1525066587,Regular,d189a5c9bf3a2e6a631bb577bfe8a389652e303290f84534b8341742e8a23e24
6a91f493d6b21f4b34dfc781e0e523691f3a2044a4680c71fb7b641d39fcad6d,-1,170,1,0.20164897,1525065536,Regular,e3848c0e3391e525d225dc0749f8a18e3ae85359b63f02288da6ca9de19b05d3
e3848c0e3391e525d225dc0749f8a18e3ae85359b63f02288da6ca9de19b05d3,1,4,1,0.20164897,1525052117,Regular,6a91f493d6b21f4b34dfc781e0e523691f3a2044a4680c71fb7b641d39fcad6d
577fbf52c64e7060be6d1d775617eeb1ad4f7e0f419acbfc687ac7102ece8685,-1,5,1,0.20954493,1525042582,Regular,0e1a317dd57d09db332b5a1a7874f3a1aa7823f4b103330449a44f4cddda2e32
0e1a317dd57d09db332b5a1a7874f3a1aa7823f4b103330449a44f4cddda2e32,1,2,1,0.20954493,1525041021,Regular,577fbf52c64e7060be6d1d775617eeb1ad4f7e0f419acbfc687ac7102ece8685
06289118f3def324f9a81de58b8cd805153440f5fb11f58d9f73eb29ef011214,-1,16,1,0.25328041,1525030783,Regular,a8ac408a87fc2b7a811d4803703128cffc68ef72bc27fd6459c6e2e5bb218560
a8ac408a87fc2b7a811d4803703128cffc68ef72bc27fd6459c6e2e5bb218560,1,9,1,0.25328041,1525030138,Regular,06289118f3def324f9a81de58b8cd805153440f5fb11f58d9f73eb29ef011214
1838cb8a90994ac7ad682038bf214f1c3ea58df6d4baf59622fa19c2144f359d,-1,8,1,0.20049483,1525017545,Regular,ce5b515f08177cc9e79177895d1fc7a9580486d3dd86bfc1cada8b0c83881446
ce5b515f08177cc9e79177895d1fc7a9580486d3dd86bfc1cada8b0c83881446,1,23,1,0.20049483,1525016649,Regular,1838cb8a90994ac7ad682038bf214f1c3ea58df6d4baf59622fa19c2144f359d
a5418c644af7e5f7df07e909379956fab41c2c341bdbadcf301812928a93b449,-1,1,1,0.255523,1525006832,Regular,da08e583b204b5abb34e8e82168fcf75a329a05d300bce7c77b51ff54736c0a3
da08e583b204b5abb34e8e82168fcf75a329a05d300bce7c77b51ff54736c0a3,1,7,1,0.255523,1525004957,Regular,a5418c644af7e5f7df07e909379956fab41c2c341bdbadcf301812928a93b449
186fbab7e61458f663244ed7ea38ab13512335301e03888f8e55720c7ad71b4f,-1,0,1,0.20825386,1524991142,Regular,5096e31fe306847628a7d66e24d8bf46021be7b35057c74c8bae17707e334e0c
5096e31fe306847628a7d66e24d8bf46021be7b35057c74c8bae17707e334e0c,1,10,1,0.20825386,1524990445,Regular,186fbab7e61458f663244ed7ea38ab13512335301e03888f8e55720c7ad71b4f
e0deddf49cbe6dd7a75c38d10981afb87b59cf72cb995261303db7fb25fd168b,-1,3,1,0.26196116,1524980929,Regular,2e76ecec54bfa1dcd7c527e514637c1f2c7ec430115719b5ad31bbcce9396408
2e76ecec54bfa1dcd7c527e514637c1f2c7ec430115719b5ad31bbcce9396408,1,16,1,0.26196116,1524979777,Regular,e0deddf49cbe6dd7a75c38d10981afb87b59cf72cb995261303db7fb25fd168b
8134fda008f4421705b8880d4f96524d438391b425548d5df0d8c6e83fce0109,-1,2,1,0.26408866,1524967257,Regular,6c8ace4a05ea9bffdc513bd7a24ab21eb7d4909e9f2622418890bf14cbe8d534
6c8ace4a05ea9bffdc513bd7a24ab21eb7d4909e9f2622418890bf14cbe8d534,1,23,1,0.26408866,1524966008,Regular,8134fda008f4421705b8880d4f96524d438391b425548d5df0d8c6e83fce0109
1180b8879004e96ddb44f2d77d61fd691354bb10acb27e2c89ee7e6b84273cc4,-1,38,1,0.22528603,1524958154,Regular,d92cded7cd7147598af64bd082c81e356d298e013c79320e7614305aa71296a1
d7a94afb6783d0fae31b1e813362c462ea38ae7a8b0496789e7e0f808ab827af,-1,64,1,0.21830588,1524958154,Regular,9287a06055cbd3cacab8d91bb40cc35a7817fe34a0ecce9238c64023f49b0bc8
d92cded7cd7147598af64bd082c81e356d298e013c79320e7614305aa71296a1,1,11,1,0.22528603,1524950787,Regular,1180b8879004e96ddb44f2d77d61fd691354bb10acb27e2c89ee7e6b84273cc4
b4c19089c709b90e5ef9825e1d29e31eb9a32f009217b0c7417534fae60c57e5,1,23,1,0.21975046,1524935491,Regular,2b20b90e07d1ba35d2278c0465f487725b0751799bae223ad531a103beb1e9b9
8d4b32adb2eb3429c4414a86301a885fd23bbf989040ec39fb1c62199083709b,-1,5,1,0.20841673,1524924480,Regular,730f7d7732766decfa57a4bf0947cdccdd0be3c627c8e4e970e6defd23159f71
730f7d7732766decfa57a4bf0947cdccdd0be3c627c8e4e970e6defd23159f71,1,14,1,0.20841673,1524921158,Regular,8d4b32adb2eb3429c4414a86301a885fd23bbf989040ec39fb1c62199083709b
c61ee589f03227ecd2a9b0d385c8d257ed4b2e6d496b0b5ba0010e7f133d4ceb,1,12,1,0.26147889,1524908650,Regular,0c92c03c6fa608dd9a20d36bf525df76770240f79807e2b1d45a8cb2e4c65a38
0f62fe4819872b799f64d95c8c9b557a85513405f9d7defa2648ad54b3cb81f1,1,28,1,0.26356966,1524894032,Regular,28c048506f8d1cc891d1b2cf16b3bf6ef7af3a31ec329e7056ad0fd5f0c723e2
9287a06055cbd3cacab8d91bb40cc35a7817fe34a0ecce9238c64023f49b0bc8,1,16,1,0.21830588,1524880129,Regular,d7a94afb6783d0fae31b1e813362c462ea38ae7a8b0496789e7e0f808ab827af
bad6fa8e79dd1d57631828cbdf2b70bd22174c8427f6200ac151d2ab1ccdbb7c,-1,19,1,0.22156617,1524879080,Regular,3ccf774c8a1ff9bcfb2ce3e0c65ab31d604642242c3a512782e2aa53882f545a
3ccf774c8a1ff9bcfb2ce3e0c65ab31d604642242c3a512782e2aa53882f545a,1,4,1,0.22156617,1524868939,Regular,bad6fa8e79dd1d57631828cbdf2b70bd22174c8427f6200ac151d2ab1ccdbb7c
accd93c7a794859745e862cb56129bf954f6e0d75c2a562eb1ba4b8d22e8c2d3,-1,40,1,0.26680926,1524866217,Regular,2ccd8d150efb2475ec95bcfff3fb2c676c8287ceb83eabd34e3c8bc2e320c8cf
2ccd8d150efb2475ec95bcfff3fb2c676c8287ceb83eabd34e3c8bc2e320c8cf,1,5,1,0.26680926,1524858019,Regular,accd93c7a794859745e862cb56129bf954f6e0d75c2a562eb1ba4b8d22e8c2d3
fa9bf1d24471d4769112b07c1905142bed0429ae2a287e786d8bfd8d35c257ef,-1,20,1,0.28855399,1524850403,Regular,8dac628423040ef4421ea8082bcee4e562678e397e0abfc3e0e7a405cd9399da
9270f1cc37f5f97477fafcc62ab545200c92632757027c517099cb3fae132ae2,-1,3,1,0.28648351,1524846332,Regular,9c66dce9c05ae2edf2f589d1b89d9586375ee3f88620a07a6688f71d6944a331
9c66dce9c05ae2edf2f589d1b89d9586375ee3f88620a07a6688f71d6944a331,1,28,1,0.28648351,1524845812,Regular,9270f1cc37f5f97477fafcc62ab545200c92632757027c517099cb3fae132ae2
8b9611171346110370089beff91b031f206ac15ed0741439515b2610f9369461,-1,12,1,0.2994737,1524835633,Regular,d937cc357300e65ed9d9c6ae484ac853ec8ba923243b0355e6f6bc28c50caca7
d937cc357300e65ed9d9c6ae484ac853ec8ba923243b0355e6f6bc28c50caca7,1,12,1,0.2994737,1524835480,Regular,8b9611171346110370089beff91b031f206ac15ed0741439515b2610f9369461
8dac628423040ef4421ea8082bcee4e562678e397e0abfc3e0e7a405cd9399da,1,10,1,0.28855399,1524824242,Regular,fa9bf1d24471d4769112b07c1905142bed0429ae2a287e786d8bfd8d35c257ef
bf628d10cd80d3ad9c34cbfde79f11f2bce6ac469c48ba2725cb23a690c5b301,-1,52,1,0.29386689,1524814758,Regular,967ca5aa77cc09703a62fc2270756c7c9294177991fda8a38adb4cec55d3caa3
bf628d10cd80d3ad9c34cbfde79f11f2bce6ac469c48ba2725cb23a690c5b301,-1,40,1,0.26363872,1524814758,Regular,2b8a5b3439d9cbdf0e2ce45c6b89eb42fb3534af5d5e5442d94f8b06df8c0a8f
2b8a5b3439d9cbdf0e2ce45c6b89eb42fb3534af5d5e5442d94f8b06df8c0a8f,1,12,1,0.26363872,1524813320,Regular,bf628d10cd80d3ad9c34cbfde79f11f2bce6ac469c48ba2725cb23a690c5b301
fc5dbdc89b9e026d124f74d0f88b29e6c9a3270f8db34b56104c527aca85e287,-1,43,1,0.25698175,1524810239,Regular,ee32696b215f7bddd3ee8ed279e681e3f236e5bcaa4b1444267690df0e6d536b
fc5dbdc89b9e026d124f74d0f88b29e6c9a3270f8db34b56104c527aca85e287,-1,3,1,0.25691878,1524810239,Regular,a13738c0685caa32d1f8f6b0f4a5c75e755deb00d967ce294fbabfc6a545aa47
967ca5aa77cc09703a62fc2270756c7c9294177991fda8a38adb4cec55d3caa3,1,1,1,0.29386689,1524802520,Regular,bf628d10cd80d3ad9c34cbfde79f11f2bce6ac469c48ba2725cb23a690c5b301
ee32696b215f7bddd3ee8ed279e681e3f236e5bcaa4b1444267690df0e6d536b,1,17,1,0.25698175,1524791214,Regular,fc5dbdc89b9e026d124f74d0f88b29e6c9a3270f8db34b56104c527aca85e287
a13738c0685caa32d1f8f6b0f4a5c75e755deb00d967ce294fbabfc6a545aa47,1,25,1,0.25691878,1524780411,Regular,fc5dbdc89b9e026d124f74d0f88b29e6c9a3270f8db34b56104c527aca85e287
6adce1c4f344a41b734b53ff85db46af944aa95032af058482d2351fa81a5c4b,-1,32,1,0.27756723,1524773923,Regular,8a5a51b3d08b4887996a8da053487154604d838253b8154a7ff666d197f2537d
8a5a51b3d08b4887996a8da053487154604d838253b8154a7ff666d197f2537d,1,34,1,0.27756723,1524769994,Regular,6adce1c4f344a41b734b53ff85db46af944aa95032af058482d2351fa81a5c4b
5e070949bfb03f53839ea59701d6fa9bff897f379989290a909a2f8bf764edeb,1,8,1,0.23071329,1524757610,Regular,9934adc36630b2304297e1b216311b17738ccff5eabc9cbc9a3c5698445f6d71
ca0ec4e49eb404bb4a33482a01e53484693a7a979dea3ee3b861ce129bcda188,-1,0,1,0.25960194,1524752601,Regular,6513a63767e0a65116e9324c08306a71b02629522e8bbe7dbc8147e564e53530
6513a63767e0a65116e9324c08306a71b02629522e8bbe7dbc8147e564e53530,1,4,1,0.25960194,1524746845,Regular,ca0ec4e49eb404bb4a33482a01e53484693a7a979dea3ee3b861ce129bcda188
189908639230d6bf491ded8ac73fd5fb489df11a989e95a8e40db3ce085a9245,-1,14,1,0.24987867,1524738558,Regular,6da2a27c2e0dd32e0d54621aae564de2e31e8207a4364a666966c6c52cb07479
6da2a27c2e0dd32e0d54621aae564de2e31e8207a4364a666966c6c52cb07479,1,4,1,0.24987867,1524735936,Regular,189908639230d6bf491ded8ac73fd5fb489df11a989e95a8e40db3ce085a9245
a2ee54b485e760eb03bc96d6da233ae37ebc34c5334674de41764d94b10b194e,-1,15,1,0.2459436,1524729276,Regular,738924e9ec7f613eb5a96351c1a54aa670d7d0655f16bd4e5779cf4fea6e4f71
738924e9ec7f613eb5a96351c1a54aa670d7d0655f16bd4e5779cf4fea6e4f71,1,8,1,0.2459436,1524725516,Regular,a2ee54b485e760eb03bc96d6da233ae37ebc34c5334674de41764d94b10b194e
3dc090d5676ec6d2ce08b95b3e7ca696dac322f68d4879db00429cd85db3ccf3,1,22,1,0.27542309,1524714801,Regular,bad2e051f5f7c017b39899624ccdf0f056ba85d5b67e19ec4a0fd75b6b0f6502
7b68b2041ea8505636edb99bab1515b4b297b0ac1324e9af465be8245d9ab4d3,-1,24,1,0.20723566,1524704515,Regular,ead9cded077f903f6651f8a9b2ef66fe9920f347b4efc1f2a57ed373908d0fc0
bfa02806bec29b90dd6284574b8dd136bea668c6c8e053bfb54ec03fa6e8def8,-1,4,1,0.20931038,1524704515,Regular,281189111631d30eaea26c939e714eb331f89879c596684dec1a1bcd4e2c5ec3
da9fc610066a2b230dda1abc144aef5871d5da5f7cf2d7e0d845c7b3719c1150,-1,1,1,0.296059,1524703888,Regular,8a52ccebdefa6cb9a536777edbf1cef561248615f92ab3d95f3bf98a4da2c953
8a52ccebdefa6cb9a536777edbf1cef561248615f92ab3d95f3bf98a4da2c953,1,2,1,0.296059,1524703540,Regular,da9fc610066a2b230dda1abc144aef5871d5da5f7cf2d7e0d845c7b3719c1150
587c18050bc8dda4e2b44bd3f6070964a3b50af637892bb58867d6d55c66a7b5,-1,33,1,0.28152579,1524693992,Regular,10d95c292496d9cd31b2090220e0dbce28c70bbaf24d465e56f84ad9cb7aeb9c
10d95c292496d9cd31b2090220e0dbce28c70bbaf24d465e56f84ad9cb7aeb9c,1,10,1,0.28152579,1524692733,Regular,587c18050bc8dda4e2b44bd3f6070964a3b50af637892bb58867d6d55c66a7b5
d4a78740aca67fca9a5849c0ba1af7339f5a977a6e337477d84c63e53dead1a7,-1,29,1,0.28347824,1524688404,Regular,afff52957cc2873760c66e02b53edb5ba63c7e9005b7a8e61ba3737b441f0d8a
afff52957cc2873760c66e02b53edb5ba63c7e9005b7a8e61ba3737b441f0d8a,1,6,1,0.28347824,1524681907,Regular,d4a78740aca67fca9a5849c0ba1af7339f5a977a6e337477d84c63e53dead1a7
805561178bae53b92b6872d5f7b837f16f62ecc9d5e59459b11d395f9ffa4e65,-1,1,1,0.28551221,1524671302,Regular,664a0d56fc4b163f09296047ccacec7b3a2f19a21a79aaa6e22a5a159a9b8c52
664a0d56fc4b163f09296047ccacec7b3a2f19a21a79aaa6e22a5a159a9b8c52,1,33,1,0.28551221,1524670988,Regular,805561178bae53b92b6872d5f7b837f16f62ecc9d5e59459b11d395f9ffa4e65
ead9cded077f903f6651f8a9b2ef66fe9920f347b4efc1f2a57ed373908d0fc0,1,29,1,0.20723566,1524660502,Regular,7b68b2041ea8505636edb99bab1515b4b297b0ac1324e9af465be8245d9ab4d3
281189111631d30eaea26c939e714eb331f89879c596684dec1a1bcd4e2c5ec3,1,24,1,0.20931038,1524653401,Regular,bfa02806bec29b90dd6284574b8dd136bea668c6c8e053bfb54ec03fa6e8def8
37ba3fbb0e120e12518f42ef1b060bbe9672e231cabc5739317a9377005188b8,-1,10,1,0.32118646,1524647098,Regular,d48aa2275dab96bc1af3ed3dafaefc7e5b1832b4f6713a23c4637f89f58f6b78
d48aa2275dab96bc1af3ed3dafaefc7e5b1832b4f6713a23c4637f89f58f6b78,1,21,1,0.32118646,1524646319,Regular,37ba3fbb0e120e12518f42ef1b060bbe9672e231cabc5739317a9377005188b8
3d52d7ba7d7df85209457f65381c1ce479d0e5d17f3e3534726fb07d971a9a95,-1,5,1,0.26065439,1524634738,Regular,99ad223b96fe278125e7fe7d480711c1a609b15f2eaf64b1333542094eb60b5b
99ad223b96fe278125e7fe7d480711c1a609b15f2eaf64b1333542094eb60b5b,1,18,1,0.26065439,1524634088,Regular,3d52d7ba7d7df85209457f65381c1ce479d0e5d17f3e3534726fb07d971a9a95
773f5b57b9c83f3eb31e0aa39ef0362596188419d9136453f228510b88a59e9d,-1,6,1,0.26591366,1524623951,Regular,6e08a858fb611527f0c41c319e55ca658ff283f0753dec3fef4722b062d1c4d8
988e1bbd6afc9348930ec82fe1bc9a7c77d37f63ec8dc86e55d93daa385d5a72,-1,32,1,0.24274261,1524623951,Regular,92f0dccf93b092ce29c210062f63cab45ffc30685b3b29c3314bc2f39da302f6
5666c3631c5cf677ab006f6da6429fab8385f1d64367e5d3890f23c6244b848e,-1,3,1,0.20181335,1524623117,Regular,6480fceb4acc1571679f28727f7e24ea531567ebb8de692813947e60cf3897e9
6e08a858fb611527f0c41c319e55ca658ff283f0753dec3fef4722b062d1c4d8,1,2,1,0.26591366,1524623117,Regular,773f5b57b9c83f3eb31e0aa39ef0362596188419d9136453f228510b88a59e9d
dca585f8ce5eb56c45b1c0395cc04f2f216befd118be2a5398d6d7261c77c01f,-1,208,1,0.23476736,1524623117,Regular,a9f96231c662dd8cf8102c309197894a69ba6a3e06e517acbe88b36ac19aceec
dca585f8ce5eb56c45b1c0395cc04f2f216befd118be2a5398d6d7261c77c01f,-1,211,1,0.23582644,1524623117,Regular,39369fe7e37e7765cf410e44ce48b7e904db6b84c16487a19a9b8b89566bdaec
ff812e8e14b2234d3137420aa5f5a6d36297c44ec5fef812ec5a061b68bc10e1,-1,61,1,0.222168,1524622440,Regular,52b193efc071c46e843e4c24687e28d86b07eb3e164dd97aa3ee7a1966845ce5
5069190df2869f8ba00c82f77aa6e518da93589e2b83d841aa772772ee8cfbfd,-1,1,1,0.25486118,1524613658,Regular,6971cd98586fb0b0bb41802ca9fa166d2524faa080e04bdf4c182f920b20701e
6971cd98586fb0b0bb41802ca9fa166d2524faa080e04bdf4c182f920b20701e,1,6,1,0.25486118,1524612088,Regular,5069190df2869f8ba00c82f77aa6e518da93589e2b83d841aa772772ee8cfbfd
39369fe7e37e7765cf410e44ce48b7e904db6b84c16487a19a9b8b89566bdaec,1,13,1,0.23582644,1524601217,Regular,dca585f8ce5eb56c45b1c0395cc04f2f216befd118be2a5398d6d7261c77c01f
055c366b502d627b488b05869f7345f3f663546d50f3352a1e6c7968b323b963,-1,56,1,0.22606856,1524591578,Regular,839df4b6f73a61a165999d58e3872a73ee24653829ae5de86f0c6b83f191e1de
055c366b502d627b488b05869f7345f3f663546d50f3352a1e6c7968b323b963,-1,10,1,0.23662154,1524591578,Regular,a95726f68108e827b615df70107dede66c2e6dee8abab43505eebf6224da2fdb
6178447818f66aa0642927e3f8d598a6701a6fb2269baf2fa9178d73ce02ccb6,-1,5,1,0.24205382,1524591578,Regular,066e878d10ceeb7a887e8fd65dc451f813ac528ae3d6db0692f19bff5c097c96
066e878d10ceeb7a887e8fd65dc451f813ac528ae3d6db0692f19bff5c097c96,1,0,1,0.24205382,1524590585,Regular,6178447818f66aa0642927e3f8d598a6701a6fb2269baf2fa9178d73ce02ccb6
5852fae335276b1f185d1e23be7a0998e66e7483e29d99274ba9fda0f33ff4ef,-1,2,1,0.26113763,1524585785,Regular,ea49decbef6b9d004948d8f22966f86edfe1fe176a0083d2beb38ec57156017a
ea49decbef6b9d004948d8f22966f86edfe1fe176a0083d2beb38ec57156017a,1,6,1,0.26113763,1524579583,Regular,5852fae335276b1f185d1e23be7a0998e66e7483e29d99274ba9fda0f33ff4ef
da27bcfff3d3cce466a808c0471166685f97de0942203b973b05a6f38525bf1a,-1,31,1,0.2254525,1524574129,Regular,26261c78be0d8ca1b563f167cdd1b99d2714f1562e61124982ee4d4f1cae58d0
a9f96231c662dd8cf8102c309197894a69ba6a3e06e517acbe88b36ac19aceec,1,8,1,0.23476736,1524568801,Regular,dca585f8ce5eb56c45b1c0395cc04f2f216befd118be2a5398d6d7261c77c01f
b067d482f77ad9445b3fb58c25428e3d0d15e0dfdbf72e23041b82aa02642e22,-1,8,1,0.24832888,1524559222,Regular,eda57fcd8e7f0d5261609abfe7bef5d8b85699d1727536787377d50ff5132636
eda57fcd8e7f0d5261609abfe7bef5d8b85699d1727536787377d50ff5132636,1,1,1,0.24832888,1524558022,Regular,b067d482f77ad9445b3fb58c25428e3d0d15e0dfdbf72e23041b82aa02642e22
26261c78be0d8ca1b563f167cdd1b99d2714f1562e61124982ee4d4f1cae58d0,1,5,1,0.2254525,1524547178,Regular,da27bcfff3d3cce466a808c0471166685f97de0942203b973b05a6f38525bf1a
9e46370db1d02a67327f49e102240bbcda0c6bdc216592832ba1e6e9e8a1925d,-1,37,1,0.28095543,1524544217,Regular,89633204d0e8b0caa8e4942d53738f63a5456b19ec0cad20225f3e9a942e5753
89633204d0e8b0caa8e4942d53738f63a5456b19ec0cad20225f3e9a942e5753,1,9,1,0.28095543,1524536401,Regular,9e46370db1d02a67327f49e102240bbcda0c6bdc216592832ba1e6e9e8a1925d
d883f7dbcf23a83f6f0cb45d010d4b5faad46a2bbba3ae1be0e41a30489c41cb,-1,1,1,0.2073259,1524532930,Regular,ff0a72decabda05b5b4b82aa942acfdaddf3db32f235a15bb400b32f88c28f21
ff0a72decabda05b5b4b82aa942acfdaddf3db32f235a15bb400b32f88c28f21,1,15,1,0.2073259,1524523792,Regular,d883f7dbcf23a83f6f0cb45d010d4b5faad46a2bbba3ae1be0e41a30489c41cb
6691867c7c77ccdb48cfc5f1b31df541709422ce75133fe56afe1d49236604b6,-1,6,1,0.20462088,1524515503,Regular,08ad0cb6036fe40d679cf9f486e1fe80800999e954f2dd0e0019bde8265d4632
08ad0cb6036fe40d679cf9f486e1fe80800999e954f2dd0e0019bde8265d4632,1,16,1,0.20462088,1524513536,Regular,6691867c7c77ccdb48cfc5f1b31df541709422ce75133fe56afe1d49236604b6
dbcd7aef6497805c07805603a2cfeb5a647f007365d68e7b6e600180cb72053c,-1,20,1,0.21849275,1524509703,Regular,a2fafe8adbab932ebfd1e0bade000e83056a14946f21eab7af97a87cc24a075d
a2fafe8adbab932ebfd1e0bade000e83056a14946f21eab7af97a87cc24a075d,1,18,1,0.21849275,1524502718,Regular,dbcd7aef6497805c07805603a2cfeb5a647f007365d68e7b6e600180cb72053c
839df4b6f73a61a165999d58e3872a73ee24653829ae5de86f0c6b83f191e1de,1,4,1,0.22606856,1524491433,Regular,055c366b502d627b488b05869f7345f3f663546d50f3352a1e6c7968b323b963
