tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,142,1,2.66064681,1534733524,Regular,08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,460,1,2.86210803,1534647009,Regular,08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,273,1,3.25507566,1534560709,Regular,08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,257,1,3.00473388,1534474478,Regular,08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,217,1,2.94159708,1534389246,Regular,08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,483,1,3.15061251,1534309788,Regular,08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,392,1,3.30557613,1534212947,Regular,08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,140,1,3.08340054,1534126539,Regular,9eb284c61bb6072ec5861655d68136dc751a42026d5bd9f6c35ba414bfd91476
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,226,1,2.71745726,1534040407,Regular,08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,185,1,2.93858012,1533954304,Regular,08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,441,1,3.16427661,1533867417,Regular,08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,601,1,2.93826655,1533780973,Regular,08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,533,1,3.22306539,1533694525,Regular,08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,216,1,2.94802897,1533608203,Regular,08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,517,1,2.89559882,1533521782,Regular,08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,255,1,3.03512924,1533435680,Regular,08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,22,1,3.29348847,1533349292,Regular,9eb284c61bb6072ec5861655d68136dc751a42026d5bd9f6c35ba414bfd91476
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,56,1,3.4260545,1533262847,Regular,08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,437,1,3.54500265,1533176211,Regular,08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,269,1,3.80498906,1533089711,Regular,08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,351,1,3.60340829,1533003421,Regular,9eb284c61bb6072ec5861655d68136dc751a42026d5bd9f6c35ba414bfd91476
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,235,1,3.31392041,1532917163,Regular,08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,468,1,3.27212288,1532830675,Regular,08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,9,1,3.54756759,1532745008,Regular,08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,313,1,3.83893361,1532658107,Regular,08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,543,1,3.59350408,1532571689,Regular,08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,469,1,3.26502072,1532484972,Regular,08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,409,1,3.68920087,1532398754,Regular,9eb284c61bb6072ec5861655d68136dc751a42026d5bd9f6c35ba414bfd91476
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,358,1,3.77564792,1532312111,Regular,08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,151,1,3.44237141,1532225984,Regular,08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,478,1,3.61966,1532139393,Regular,08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,571,1,3.74232584,1532052930,Regular,08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,511,1,3.55808667,1531966552,Regular,08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,239,1,3.94830761,1531880548,Regular,08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,316,1,3.7439099,1531793756,Regular,9eb284c61bb6072ec5861655d68136dc751a42026d5bd9f6c35ba414bfd91476
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,455,1,3.61793668,1531707325,Regular,08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,359,1,3.97187785,1531622459,Regular,08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,207,1,4.20994861,1531534516,Regular,08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,257,1,4.25273044,1531448685,Regular,08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,399,1,4.08236279,1531361858,Regular,9eb284c61bb6072ec5861655d68136dc751a42026d5bd9f6c35ba414bfd91476
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,407,1,4.24060548,1531275660,Regular,08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,476,1,4.2987729,1531189396,Regular,08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,425,1,4.06892465,1531103065,Regular,08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,39,1,4.23544783,1531016368,Regular,9eb284c61bb6072ec5861655d68136dc751a42026d5bd9f6c35ba414bfd91476
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,174,1,4.23607515,1530930041,Regular,08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,189,1,4.20072477,1530856082,Regular,08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,519,1,4.59367978,1530756954,Regular,08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,535,1,4.64643651,1530670592,Regular,08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,4,1,4.84079905,1530584180,Regular,9eb284c61bb6072ec5861655d68136dc751a42026d5bd9f6c35ba414bfd91476
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,28,1,4.6520001,1530498439,Regular,08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,110,1,4.24905782,1530411455,Regular,08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,568,1,4.71278466,1530325304,Regular,08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,120,1,4.59792961,1530238961,Regular,08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,125,1,5.24100042,1530152134,Regular,9eb284c61bb6072ec5861655d68136dc751a42026d5bd9f6c35ba414bfd91476
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,88,1,5.86422796,1530066006,Regular,9eb284c61bb6072ec5861655d68136dc751a42026d5bd9f6c35ba414bfd91476
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,436,1,5.69381314,1529985106,Regular,08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,305,1,5.27560573,1529893460,Regular,9eb284c61bb6072ec5861655d68136dc751a42026d5bd9f6c35ba414bfd91476
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,60,1,5.45465872,1529807126,Regular,08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,274,1,6.26220959,1529720430,Regular,08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,454,1,6.0473181,1529637919,Regular,08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,14,1,6.08868195,1529556881,Regular,08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,730,1,6.27302197,1529461067,Regular,08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,49,1,5.74024342,1529374776,Regular,08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,400,1,6.36788358,1529288263,Regular,08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,46,1,6.99057976,1529201765,Regular,08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,804,1,6.65608279,1529115308,Regular,08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,42,1,6.67590064,1529029078,Regular,08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,547,1,6.86755961,1528946322,Regular,9eb284c61bb6072ec5861655d68136dc751a42026d5bd9f6c35ba414bfd91476
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,389,1,7.65831149,1528860612,Regular,08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,394,1,8.11003277,1528776136,Regular,08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,574,1,7.95121065,1528686420,Regular,08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,678,1,8.13347371,1528593723,Regular,08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,219,1,9.06486508,1528515914,Regular,9eb284c61bb6072ec5861655d68136dc751a42026d5bd9f6c35ba414bfd91476
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,580,1,9.7497968,1528430321,Regular,08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,105,1,9.74190873,1528341401,Regular,08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,474,1,9.34836934,1528257939,Regular,08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,193,1,9.49378156,1528161767,Regular,9eb284c61bb6072ec5861655d68136dc751a42026d5bd9f6c35ba414bfd91476
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,124,1,9.45486925,1528085116,Regular,9eb284c61bb6072ec5861655d68136dc751a42026d5bd9f6c35ba414bfd91476
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,596,1,10.73521071,1528000925,Regular,08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,498,1,12.32855109,1527915772,Regular,08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,276,1,12.35644526,1527820972,Regular,08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,427,1,7.26250978,1527732871,Regular,08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab
