tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21803772f9461c64877fa116d683ae8fcdfc4cc3635a3b349fb8ca28f8c6c74e,1,2,1,0.01127072,1545518754,Vote,65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c
68a4a1113d4a0fe9f07518168e30c5afcd449484f3b1c300bfbc8085182c644c,1,2,1,0.01138221,1545468769,Vote,02f034488e2b8b19320923106cce6f12598f0598f2dbd85822f8206b7c4a4e96
8b3744fb8fbeab6222da243de812244b7fb90750c12754f513387b3b4eed702c,1,2,1,0.01138219,1545434157,Vote,75b4fa21fcb374740d4f5d7e7c12d623a06f8a9c432fbe120bea430c5f9eebbc
3e467c8bddb9a71497f426ff570f74f9e259728d5774c3cb44a9151f2cebdf27,1,2,1,0.0113822,1545340060,Vote,f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f
b619fa6359b71fe6d88f4fbbf235326399847cc47403d8a20cac4cc72634935c,1,2,1,0.01127074,1545329514,Vote,af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83
36219cc080e6b25c0cf0904f2c84055c108c09209afe40aef38d13181421011d,1,2,1,0.01138218,1545263616,Vote,ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37
2ac536b671023968263261ef8ea49725b9e01388356898fc34b4b76cfaf85e01,1,2,1,0.01127073,1545169633,Vote,a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f
f4a85e18bb990f489380e166957d309287443186a6a71ecdf6bf6624af1b3f76,1,2,1,0.0113822,1545088081,Vote,cb7b6ff26a5c8bf0107e4690ca2f104b8849b4c6815a6b4b4dcfde7bcb8fb83f
1077647eb2b9dd324f176d81c5fb3426923ba4d34a3ade3224712c8f15600a2a,1,2,1,0.01149596,1544853496,Vote,beb5c5cb12e85e0d9ef6e60ca293f3512a8ac786cf0023b42ce946d16e1879ae
88fb33fb73dc2b66d792b09e2afbfe47b5f54c724e3fea25a369d1084d6d6e17,1,2,1,0.01138346,1544825864,Vote,02f034488e2b8b19320923106cce6f12598f0598f2dbd85822f8206b7c4a4e96
ff285b89d1bbff579c7606ad0525aa2369be7f267c71f86e78575045fc725a85,1,2,1,0.01138344,1544815745,Vote,65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c
67b9949d691d9d71d40382e224bc36dc0a56994c27c671e6ffb56c69b24ead74,1,2,1,0.01149606,1544692112,Vote,e6879c771be93e95deaa2465a9e3e58e518b270da720be159c57652b1f97ca51
ba520ed8cf89fb15027ef4c8af82090f9b31743cee32ddafd1c010b4e48755e7,1,2,1,0.01149606,1544569122,Vote,beb5c5cb12e85e0d9ef6e60ca293f3512a8ac786cf0023b42ce946d16e1879ae
c93b6d0f9118a0625ea27ebc55481785bc73003767818b9166179902bb9b500f,1,2,1,0.01149601,1544470622,Vote,cb7b6ff26a5c8bf0107e4690ca2f104b8849b4c6815a6b4b4dcfde7bcb8fb83f
f0e4d79524882478fa138e420d357253cef2b8699b387abe2870ff55ee653e02,1,2,1,0.011496,1544392321,Vote,d2eb7c5ed6f662cf1628cb3f862f2a8b9f924287d753ae3b116cfa2c02be177d
e77a41a6bf5e597e421c43260c6666b6c2af898f858e34da8f64ce6ed2d59b89,1,2,1,0.01149611,1544298265,Vote,d2eb7c5ed6f662cf1628cb3f862f2a8b9f924287d753ae3b116cfa2c02be177d
0f4d96547facaab40154286fd0e3f7e2ae74788ab181bb320998a49ef8ff8e83,1,2,1,0.011496,1544271056,Vote,7da2b1ecb3674ea5fed18ed4a53013dc222e46ca61b06f08bf86249559bf3af8
d7dc78a09acfef8b1dc5ae7ed67bdf3a8e199552cf75731d52220c9e73409ff3,1,2,1,0.01160971,1544262557,Vote,250d5a49e59908bbed09987300ad600c374fc94e848695157fd2c997889e88c2
c52239eb62e86587d6049ed5a20e7424de98f4005cb7d6128a7b71927a674833,1,2,1,0.01172443,1544199631,Vote,609a41c9cb703d01375df2424e2ca00c429de7d617f305d45094cbad1ca60c19
5eb86d81eff005483c0adaaec63f7d5efb53d2ffbb454c61cd19b0cdfd23c5f3,1,2,1,0.01195714,1544184797,Vote,279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096
4bc8c2125c88aa247c2d236f747b2bacb94c20f9ad9f2764b3de624e7ece7947,1,2,1,0.01149601,1544054145,Vote,250d5a49e59908bbed09987300ad600c374fc94e848695157fd2c997889e88c2
261109537680bb49ac42e7a6f391ef38cb4fca805216331b5764cec3a32c512f,1,2,1,0.01149606,1544049419,Vote,8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa
6fccb53ec3be183ed7bc09c22a47524ff522e75cf98095062eae7f148fed0ef8,1,2,1,0.01160971,1544010375,Vote,65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c
433f3adf989dc635db0def0dd37ff5056167a884e4ce3d29cb13e06098a9c08f,1,2,1,0.01172444,1543909384,Vote,7da2b1ecb3674ea5fed18ed4a53013dc222e46ca61b06f08bf86249559bf3af8
1e10f96d159d22e223e53fc5dfafd0ca66da4107f720840fd0754a96518a7c8d,1,2,1,0.01149606,1543837668,Vote,a405600e5a75f9d9fccfc3f54d462c880017bdf713b151c91f5ddc13a88e12af
a79132584f602a034ee449091198dc7a4c28a34d0c8659e1e928ae4c27500b48,1,2,1,0.01149603,1543831547,Vote,279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096
c70794b953bb9ed9bf47264eccc3b11cb9bfe41acb0a5e9a9d1d4e9b64fb605d,1,2,1,0.01138342,1543726599,Vote,8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa
5bff44e7aa764fbcca2a9c15e6771038076338073a7db01dce6d768ef84c4c91,1,2,1,0.01138343,1543580040,Vote,e6879c771be93e95deaa2465a9e3e58e518b270da720be159c57652b1f97ca51
ee6ecdd8624d293ed78ee438923f01f5cc5b6286a09f7fad1fb62ca10793e8f2,1,2,1,0.01149606,1543454955,Vote,dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf
99db61948e248ae98f9032f1c6db602306da7def0c1ee591f7d62e32af4bfbd0,1,2,1,0.01149606,1543438888,Vote,65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c
f26c7a54c27498a28ab24a6be55980b9e890e41d0799abfe98ecf4f038795485,1,2,1,0.01149601,1543424765,Vote,f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f
93713b607d6db29c379f4ac2e33f20fd3a26e8ff6f4b519bfadd56b178746651,1,2,1,0.01160971,1543255318,Vote,65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c
7d363119a28d68838643b09729106c9583ae648dc6aa33bdf5d938b6618881ed,1,2,1,0.01160971,1543173302,Vote,2aabe89116efca7badbf9d5fb38dd86b0e49545e10b5b2c590161dc5d6f7e8cf
35b61dcc20fdf25f2aeda98b0299853caecac8354e96efc96cd0fa40bfdf9616,1,2,1,0.0114961,1543162968,Vote,89d7113ff77ab8a7d5bca93eb9f26fb35cbdb6be003cdf49f37d40dd5cb8c1b4
9b67e37ffd56fe26e944d02a0166888b7dc64f99f7a289d843cf0ceb901ded8f,1,2,1,0.01172446,1543096423,Vote,d2eb7c5ed6f662cf1628cb3f862f2a8b9f924287d753ae3b116cfa2c02be177d
263eaba1edab80d84bece3fbfca44cb9f9dbd820e819f214656fa52570a08df1,1,2,1,0.01149599,1543086732,Vote,e6879c771be93e95deaa2465a9e3e58e518b270da720be159c57652b1f97ca51
6d8957d19036f838a6834c6382523a3a332d9f192f421b85a99bc0d28e503a0e,1,2,1,0.01149746,1543050967,Vote,e6879c771be93e95deaa2465a9e3e58e518b270da720be159c57652b1f97ca51
ff964b2234ba1950bfd5eaeb613beedc96b2694eaed69ab0b38f38a57c694231,1,2,1,0.01161104,1543028152,Vote,cb7b6ff26a5c8bf0107e4690ca2f104b8849b4c6815a6b4b4dcfde7bcb8fb83f
cbf5a27d9380f2a82138a8505c271850abdb6e213870424d796de052998a1759,1,2,1,0.01149741,1542974406,Vote,3c318fa70517bd79e869fb32d97c60c789676ba6f8fbdd4ef59a8c828a91168b
25d72fa52dd355acf9977d3da91234b5e78f9614050f088eba1cbd10a9382f9e,1,2,1,0.01149721,1542953708,Vote,8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa
0b4cb7bd23c271208c94e58c0cfd2945f0c3c50624c49b4f0d7e7e455bafda0a,1,2,1,0.0114973,1542935958,Vote,89d7113ff77ab8a7d5bca93eb9f26fb35cbdb6be003cdf49f37d40dd5cb8c1b4
61953047169356e90d0b979ba7e3353130a318e3d9a977471b02b76424b96427,1,2,1,0.01149727,1542846012,Vote,ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37
8c12e612b37aea6677598a8752a0987c5fded646dc27cfc08e5ca1cdb241fc61,1,2,1,0.01172581,1542810234,Vote,d18a1805c4a1ffc75d8592b73ffcc862fe7c8078f07506f932d8759a13fa5920
ce15d2b46c4af39e237bf7ded51436f9c8c9ad69391b9491cdd58fba73282f72,1,2,1,0.01161103,1542797705,Vote,13c7ac25269cb7336835d2818d7f56b2e017e1263bf2dc45681b198b638bdbc8
9358bea26f8cc9fe28019bbdf3ee4ec671b54f9d63c3bf259e8a724accc3dea5,1,2,1,0.0114974,1542786253,Vote,65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c
a2e611097b3634c32ab71af8698a1b313d953b19891aaa4de37da03df0b07ad8,1,2,1,0.01149737,1542777344,Vote,e6879c771be93e95deaa2465a9e3e58e518b270da720be159c57652b1f97ca51
7a6e35ddc19437e27506f67d41cd4d56cf9f1b9d90a4990f82fc2ed4b725d139,1,2,1,0.01161103,1542719151,Vote,dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf
9e9e3c9941f97951fd4f7d72eea144f5a39c26567b767edf53119a7c140f2cb0,1,2,1,0.01161105,1542668547,Vote,a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f
50fc3752e026969b0e4a9deb71cdc163a95f8cab708c55be0d0d503751092e49,1,2,1,0.01161106,1542563527,Vote,99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72
15a0f6239117457e97539cb2e7676f552fe6fc810ec26c519034f18577e4421b,1,2,1,0.01149717,1542526620,Vote,ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37
da9d12f78fea598d8bfd2eca2e01401eba0e8cc49e9eab8791ccbefcf09379a9,1,2,1,0.01149748,1542434421,Vote,7da2b1ecb3674ea5fed18ed4a53013dc222e46ca61b06f08bf86249559bf3af8
a5947c92d0f9b6e869ff495d8f044752e62983f6299625dac7806f2106e258a7,1,2,1,0.01149748,1542428709,Vote,7da2b1ecb3674ea5fed18ed4a53013dc222e46ca61b06f08bf86249559bf3af8
a99179f11fbe95a9c4373ecc838f965ec4578d9ddc36e901afbb5d0c030415b8,1,2,1,0.01161106,1542422493,Vote,13c7ac25269cb7336835d2818d7f56b2e017e1263bf2dc45681b198b638bdbc8
a36dfc4ab1789a8f54295682e41179d6a8f3aea9084b8eb6b4e460371bef3735,1,2,1,0.01161104,1542374002,Vote,609a41c9cb703d01375df2424e2ca00c429de7d617f305d45094cbad1ca60c19
ec44dd1174aa40413339991eef0f832538f78ac637766972625bc8e61b464060,1,2,1,0.01149721,1542335406,Vote,add11c6aaae0695057f385d1709b407bd11156123725c40d08c41f93b3859285
3d53cfbf103237c8f211a05a0d0f3ca81475a0ada5435f506b90b17494e50cf7,1,2,1,0.01161103,1542231768,Vote,f8941cbe0acb4443411dd6cc5a61330adb3548e5350a0749f61f94c7e7fdf84e
ebb0e8f86af20fdf511ee8713f0cc1f15bc67cb037a3fdadee32517c6c053ae1,1,2,1,0.01195848,1542097204,Vote,beb5c5cb12e85e0d9ef6e60ca293f3512a8ac786cf0023b42ce946d16e1879ae
5681ff009b140c19d277d122a2db0a66a194eff47b7db4d4b7580a5ea2a5da2e,1,2,1,0.01149746,1542084908,Vote,ef50d59ab175027cef5eeca9ca5315e01493fb8791ae528129814e590eeea253
f3f5609e65d702dd1b69dc0943fe001936b8df9d401dc8950a53926b38c0968c,1,2,1,0.01161105,1542029422,Vote,a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f
5c470d7808de5a2e3eb0231eef20c08cbd426e8e894963e6b4b2df210efa362d,1,2,1,0.01149748,1541996966,Vote,02f034488e2b8b19320923106cce6f12598f0598f2dbd85822f8206b7c4a4e96
6da4ce9fd81d8cacb41eb760e78ecc50201dcb52c86cf277afc20007a79f2340,1,2,1,0.01172581,1541917950,Vote,d2eb7c5ed6f662cf1628cb3f862f2a8b9f924287d753ae3b116cfa2c02be177d
4b40638bf9945c85e9643283a0fa3de63a8e16344639c74b2b6014337731914e,1,2,1,0.01149748,1541814742,Vote,85b785aae70b84939b7ffbac63caf03ac5bf3f9d442137bd611d1d2072bf314e
ac28f74a338159c5d0ca27127aed3d59f0cde187718eb2a4429a75fefcc7abaf,1,2,1,0.01161102,1541784496,Vote,a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c
50d14efb5dc8185d505c34d9cb780eecb6d0b8c0722ad6ed516e4edf5dcfca5e,1,2,1,0.01161106,1541759767,Vote,89d7113ff77ab8a7d5bca93eb9f26fb35cbdb6be003cdf49f37d40dd5cb8c1b4
17868228c5408979ad6715cbee10a2356ad515cde63442b1e5600d9e647daaa1,1,2,1,0.01161104,1541609312,Vote,3c318fa70517bd79e869fb32d97c60c789676ba6f8fbdd4ef59a8c828a91168b
da02a207ca3a677c9529f0ee71ab1093faf847a6f8ffc7e3580743d1729fa8f9,1,2,1,0.01161101,1541576922,Vote,8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa
da392e88d2aa7ab7f0a9956ce2e0524d69afa9d5515f521fd18dc1e56b6b7b6c,1,2,1,0.0114974,1541480469,Vote,d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e
68d06e27065366e235023ac81f191cd4791c5757c0283d67a052fbb39601dccb,1,2,1,0.01172581,1541412461,Vote,75b4fa21fcb374740d4f5d7e7c12d623a06f8a9c432fbe120bea430c5f9eebbc
59d2301f43a857775c7a28b2eb22eba11a39ffd29e2ad0295f26a39c095b9629,1,2,1,0.01184165,1541383905,Vote,d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e
f8698de698674e4a9c91c568169516b3cf0ffaa18580a55c1d3126397da62d1a,1,2,1,0.01172581,1541328483,Vote,f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f
6f4872ca9ed34cb046311f6709d17924665e520054920bde619934cacbec749d,1,2,1,0.01161104,1541249262,Vote,dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf
5c88bf7da5ff122a707c48d6365a0cda53a017787d3a8fde5f3f8a1acd696a39,1,2,1,0.01172717,1541179481,Vote,f8941cbe0acb4443411dd6cc5a61330adb3548e5350a0749f61f94c7e7fdf84e
ba729a940b0ca7d3f86851f402e23e737f808fc0133dbdf42a038161d89aac3b,1,2,1,0.01161233,1541142040,Vote,d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af
b303b33d6ed51dbfdee9dc32194e79fae7a46b63040c0dc41f957be143655c53,1,2,1,0.01207799,1541100845,Vote,605e821e0ed41fc2f475d73ac4ee4ef0ae48e6f542b60eeea51a8ed78c080144
a2dd1ca8f7894add3eea1c0376cded7fe5e523fab6d28e03cedf1d7dbd93a503,1,2,1,0.01172719,1541100403,Vote,d2eb7c5ed6f662cf1628cb3f862f2a8b9f924287d753ae3b116cfa2c02be177d
3f959b99347d012b52116fc0f3eaf85b1891d5cb851fe0fe875e0f9e1d8af442,1,2,1,0.01172719,1540878188,Vote,89d7113ff77ab8a7d5bca93eb9f26fb35cbdb6be003cdf49f37d40dd5cb8c1b4
f42a1530c9b69ea60bb30e0f7fb9aad437fb46df8851acf0469e1c481fbff94c,1,2,1,0.01161239,1540529837,Vote,ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37
02cc76f7deea6460f3a1f97d7a2a1e832c7958f461d6a59f4bb6e9d38fed2c5c,1,2,1,0.01161239,1540437111,Vote,85b785aae70b84939b7ffbac63caf03ac5bf3f9d442137bd611d1d2072bf314e
98aa2435ad15504b09d862a500891fe4732f6dc81418bf3812edeb9b7cf8fb37,1,2,1,0.01172721,1540380623,Vote,99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72
583a78cbf31956eee34b8a3e665024a25ea56cd9e790c31ee4271bbe9f414d41,1,2,1,0.01161242,1540080555,Vote,add11c6aaae0695057f385d1709b407bd11156123725c40d08c41f93b3859285
56d048e5da6dadfce13052db54d69202f47ea8dad64eb8521a59176dd8b1c56f,1,2,1,0.01161239,1540077308,Vote,dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf
fa5d7c48f5de98a866f46c77f445b7d7f9e1fb65ec828ed26a5ab034bb7be325,1,2,1,0.01172718,1539852705,Vote,e6879c771be93e95deaa2465a9e3e58e518b270da720be159c57652b1f97ca51
d69b8308778cc0a32237b90a7da8a1a51e131e6baabdf3f644c44399a11cea03,1,2,1,0.01161242,1539770397,Vote,a405600e5a75f9d9fccfc3f54d462c880017bdf713b151c91f5ddc13a88e12af
ecd5c9e030106af008e70e4479a454e5723e87e7759be26dac9a1a6d35136977,1,2,1,0.01184307,1539752994,Vote,beb5c5cb12e85e0d9ef6e60ca293f3512a8ac786cf0023b42ce946d16e1879ae
f08d1a77e054c4da20fd68020dfe0f2196a3bf007521eb43e7500265210bc0f5,1,2,1,0.01184306,1539738951,Vote,a405600e5a75f9d9fccfc3f54d462c880017bdf713b151c91f5ddc13a88e12af
85deb5fcbb51135731cc6deaad26ad34734bab0b529e71d1ee7ff356486c40cb,1,2,1,0.01161243,1539735283,Vote,dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf
e91f3d6354713876baad8d1c16919d752e44b6d625bce5bf0641b9437712de5c,1,2,1,0.01172718,1539646504,Vote,ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37
4e9e1d741449e105edc090b7ce42b05383b9773a82143b61a492bb4e28fc7751,1,2,1,0.01161242,1539575428,Vote,250d5a49e59908bbed09987300ad600c374fc94e848695157fd2c997889e88c2
a94dd1fd80ae79352aec3cfd5dcd52364384d248374f3b8b75b6181287bb6c39,1,2,1,0.01196003,1539393712,Vote,a405600e5a75f9d9fccfc3f54d462c880017bdf713b151c91f5ddc13a88e12af
3a7c59933e78f770e82175913d8c4984fbb4ccc31b709f96eb2e3ba573ca8a82,1,2,1,0.01172863,1539281846,Vote,02f034488e2b8b19320923106cce6f12598f0598f2dbd85822f8206b7c4a4e96
3c20ce222abf7a2504fd7949445c78bb7683f7112b32151171c90afd32710806,1,2,1,0.01207968,1539176492,Vote,d18a1805c4a1ffc75d8592b73ffcc862fe7c8078f07506f932d8759a13fa5920
ad54c142136bb5608cf857b06438179d8aac5f0cd1ea38bbb773edc0fba54d97,1,2,1,0.01172853,1539162289,Vote,99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72
c7452df9b1d3335504da927a7160045a66f44d1a7120a9e7efa67438c00094a9,1,0,1,0.01202148,1539153801,Revocation,609a41c9cb703d01375df2424e2ca00c429de7d617f305d45094cbad1ca60c19
20f12bb52af09ea918f40914f0910ca06a75e0a94cb25a657a5de265f5dde832,1,2,1,0.01172859,1539031182,Vote,250d5a49e59908bbed09987300ad600c374fc94e848695157fd2c997889e88c2
6104703968717b78b5c0449dfce0d0f70f850481906fc13371d0bc43b2d04bc7,1,2,1,0.01184443,1539023795,Vote,f8941cbe0acb4443411dd6cc5a61330adb3548e5350a0749f61f94c7e7fdf84e
b546f0a8302068a170e1e80e5eef4054a550d2841dee53dc0366d3d601da2709,1,2,1,0.01196149,1538814417,Vote,d2eb7c5ed6f662cf1628cb3f862f2a8b9f924287d753ae3b116cfa2c02be177d
0b9cf64642fbfc8b4584af62ae23914429be53b7082ba6b56a28e62cf510dc76,1,2,1,0.01172863,1538680787,Vote,75b4fa21fcb374740d4f5d7e7c12d623a06f8a9c432fbe120bea430c5f9eebbc
8c2bcdbdce049b5b369a1b16eb0ca4b1654e342ecde1713b0b3ee845e17d4005,1,2,1,0.0118445,1538613425,Vote,13c7ac25269cb7336835d2818d7f56b2e017e1263bf2dc45681b198b638bdbc8
90237a01e98095b98b357013831b992dc5653cdc4edf6f57523361247190ee46,1,2,1,0.0119615,1538608547,Vote,75b4fa21fcb374740d4f5d7e7c12d623a06f8a9c432fbe120bea430c5f9eebbc
601536d82c8eefc8ec0afb2e5036d7cb2502a351431cbac74a50142975addb84,1,2,1,0.0119615,1538544855,Vote,d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af
2bc410e855508980bdff1388f8611f67ac9b10d1ce2392c531f8c0f71c96f87d,1,2,1,0.0119615,1538526747,Vote,af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83
b25eae04c229b88e4857015d34c24bb5fde262fab42a5c5855a347f105db4786,1,2,1,0.0119615,1538503629,Vote,438b0c4da6df45b61465073ec0b2957fe25eafe762c1e3c4c4fd5b01dbddd6a0
c8825e231b747603c40061fd957d20ed3977ad78bae58a920e4af4efc7519b3b,1,2,1,0.01196149,1538445827,Vote,d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af
8c343f9bd0c4eadfa1b3793d4857ab0fb8a31be4f2a497d94f69da080fc34ac9,1,2,1,0.01172859,1538409467,Vote,a405600e5a75f9d9fccfc3f54d462c880017bdf713b151c91f5ddc13a88e12af
4218db6f24d894b0e2456d2aa53c572ff243d288c43fc2d99284643d4f288e75,1,2,1,0.01219881,1538300071,Vote,7da2b1ecb3674ea5fed18ed4a53013dc222e46ca61b06f08bf86249559bf3af8
04cade73eb112c1bb15528adedd872cb8496e843535386aef76aff97fbd48dff,1,2,1,0.01219869,1538217793,Vote,d2eb7c5ed6f662cf1628cb3f862f2a8b9f924287d753ae3b116cfa2c02be177d
635045964b77435870ddce621e4a71f9d6c8dfe5258296abd53b9dad8f886da8,1,2,1,0.01184444,1538217274,Vote,af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83
c3fa32a0cf0726f14decd8f110640912d1463ad3c26dfad5d61b2b3df47da537,1,2,1,0.01196149,1537883080,Vote,d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af
487fb4a62e3849d27ffe179736a4f0703073662f40be50985f6093071f2b3aed,1,2,1,0.01172859,1537829326,Vote,85b785aae70b84939b7ffbac63caf03ac5bf3f9d442137bd611d1d2072bf314e
27db3b156d5ab5d9efb9a193044664a3ade86b862086d8b9229ffe40d91bcbae,1,2,1,0.01184593,1537440590,Vote,ef50d59ab175027cef5eeca9ca5315e01493fb8791ae528129814e590eeea253
868ce4f8fa64a51e189e1a93e44eeddb50f0a4538cc79c872698e7409b0fa069,1,2,1,0.01184582,1537401322,Vote,ef50d59ab175027cef5eeca9ca5315e01493fb8791ae528129814e590eeea253
a3a1ecb6167f88bffc9322e0e5f84f216fb33e3c5bc7bd2894b369e303c8fefa,1,2,1,0.01184597,1537387116,Vote,f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f
32ca20d0cd3e65ee2a552d4448c05f9212ebabf35b46b94a5bc2417fddd0aa64,1,2,1,0.01256535,1537355526,Vote,ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37
ee56eccccc60b974015d359cc90c13280359508a48f1d5d06bac13742fa3c72a,1,2,1,0.01184594,1537063308,Vote,2aabe89116efca7badbf9d5fb38dd86b0e49545e10b5b2c590161dc5d6f7e8cf
f8ce56f30131852918a950f7d2def03055335c1c36806bb028378d8d33d6ac39,1,2,1,0.01184594,1537004606,Vote,dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf
d8de57a6dd4c8afeaf9affd88cecc07e29b778c8af25430db8015a347d44b6d1,1,2,1,0.01196303,1536995159,Vote,13c7ac25269cb7336835d2818d7f56b2e017e1263bf2dc45681b198b638bdbc8
0bd248e9eb5029a2f03f58a53e6608128ec9fb67b834865fb5d17578d8d82ebd,1,2,1,0.01184581,1536993970,Vote,89d7113ff77ab8a7d5bca93eb9f26fb35cbdb6be003cdf49f37d40dd5cb8c1b4
4f24f5c1209eb8be8d2f54bbe3c6034fe94cfa86a301f935c2673f22632fb327,1,2,1,0.01196298,1536952346,Vote,a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f
2d9fe55bc73ac377d3afdc43aa04a8631cb6610b38488f2f5dba83ab7029f7dc,1,2,1,0.01184594,1536897620,Vote,a405600e5a75f9d9fccfc3f54d462c880017bdf713b151c91f5ddc13a88e12af
d30ab7acbda7accffe45dbb85798ca27206acc8eeb4c647a1b4ce284a119e495,1,2,1,0.01220036,1536754371,Vote,add11c6aaae0695057f385d1709b407bd11156123725c40d08c41f93b3859285
b5e182cd90d67b107f06ed05f00ee7f474a51e52f3a5ed07380af9bd5b4f54a4,1,2,1,0.01196299,1536638490,Vote,75b4fa21fcb374740d4f5d7e7c12d623a06f8a9c432fbe120bea430c5f9eebbc
7536ef3ebaf747ba645995fda5458a50798e65b550224582d670d858ddf91c55,1,2,1,0.01184591,1536607270,Vote,250d5a49e59908bbed09987300ad600c374fc94e848695157fd2c997889e88c2
b53171655a7b5c9e4601c660c3ae3d4b3fcab29b291c809840d2c393c22faf13,1,2,1,0.01220046,1536482358,Vote,89d7113ff77ab8a7d5bca93eb9f26fb35cbdb6be003cdf49f37d40dd5cb8c1b4
8897270d910cc209826c0a2cfd80acaedfbe38fdce42b12e43b1070baac534cf,1,2,1,0.01196302,1536476814,Vote,279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096
9d43bbff6f0dfb03b769ced165af2874eb007684a4e157e7acdd1d96b3947271,1,2,1,0.01196299,1536454815,Vote,75b4fa21fcb374740d4f5d7e7c12d623a06f8a9c432fbe120bea430c5f9eebbc
fd00037cbc8e072629b0294d0746aa3fb8b0a80e95bc65767a229c7265a8d041,1,2,1,0.01196302,1536449277,Vote,d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af
9e1881962451631ec641e9529963fee9c913556e4a52f6e0235ffac4a144c89d,1,2,1,0.01184597,1536380820,Vote,2aabe89116efca7badbf9d5fb38dd86b0e49545e10b5b2c590161dc5d6f7e8cf
c35c817b0c2c0f423b8c323d53cae601fe5b0197dfcd034e5b488b4c775e1024,1,2,1,0.01196298,1536345505,Vote,beb5c5cb12e85e0d9ef6e60ca293f3512a8ac786cf0023b42ce946d16e1879ae
dc9f4af7d4aab46f582109a04768370c104709f7fa043b8797a7baed1bd3b4bd,1,2,1,0.01196298,1536332377,Vote,dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf
2076f08b772ed9f6e473185496b960915c68d72ccecb564461bfb7e2b097aa5d,1,2,1,0.01196298,1536294532,Vote,add11c6aaae0695057f385d1709b407bd11156123725c40d08c41f93b3859285
