tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
72018f15a2d58af07ad011dd456f597d763cccbfa054dbf52fa59ce838d27424,1,15,1,0.50466375,1531699007,Regular,adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b
e20cf2fbf84e08fa1a58b1a36727550e0ab175613f589f6db599ad2e25528dd1,1,14,1,0.50990992,1531679557,Regular,adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b
33645b2df42eaee805ca83163a268bf072c9d00dfcae55511eaa7e20684bbcc8,1,15,1,0.49934859,1531643259,Regular,adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b
67a3ae4ec32152f1645694ecb776a72eb991878707d06a27d6aaa0e2b549fd91,1,14,1,0.50378516,1531611980,Regular,adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b
10d2227520f3f5e97cca9b3bf85ec0481b8cc6323f0edce5bf54050fa7a0b22d,1,3,1,0.5431901,1531584730,Regular,adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b
e74b251f37203061c357895ef705811ac5c1a1be157ba3ee7f26cb96df20a8e5,1,15,1,0.50633137,1531566710,Regular,adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b
e8d18a3a1c99123cb72d59a021fb815f54f1300e6b4f6199d11dcc6baf1a7429,1,10,1,0.50156016,1531531288,Regular,adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b
b65b15193a7299e79e479295d93f2a3b32f1c5026c6b4a73c599e6829066b360,1,17,1,0.52378381,1531504591,Regular,adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b
50789b697cf9e2c7ebd6a9f1d1b7a4de905f26fc06de93c8717b424b988abc53,1,1,1,0.52595389,1531475615,Regular,adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b
0687f67d5d10d5db29f6fbb6f074f956cc24ac1a51cbcc4b1ec5cc70b4f77ee8,1,20,1,0.5188141,1531452042,Regular,adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b
dcdb31e725229ab22cef38124bff51cd7452a71be725eaddd0b8d24e28eba7ec,1,1,1,0.52400403,1531433261,Regular,adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b
1a5fb5177315cde1521aa54b35fe7dda7a06de89b54452560b60e9ff8daf45ba,1,3,1,0.55528238,1531402852,Regular,adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b
15d0699674f4ecf3a904b9b02692ee44ed0baebc44db46160ca9322a22071785,1,18,1,0.50358443,1531373286,Regular,adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b
86f1ce64fa1ad6a2d71a245015b2f6b7fc9d352dc5bf3030151f47f7e65dbdbd,1,8,1,0.50994009,1531352392,Regular,adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b
71e987526ecde3de7ca5652743703374e29e06f127c9314e98e57a36f20e761f,1,37,1,0.50820766,1531323600,Regular,adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b
59799b94c5834ff592320b6e0a80e40e60b94e7eb3172c70b6a48e6729312a96,1,18,1,0.5134822,1531295146,Regular,adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b
94a3feb4799aec1fef67609c664a828d37a9ba77e7ab6ebc835f86c6c187c685,1,24,1,0.51177175,1531279857,Regular,adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b
1fc7c550432bca2731a8ca1409ab49dae8d56aa0e0e36a63401ceae9f15d5690,1,11,1,0.5175501,1531256928,Regular,adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b
f5b862fa0a15683709cbae97b60566b864428909aacc73d3814dcb37405b4115,1,10,1,0.52012317,1531225991,Regular,adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b
5fdd9c279c556f55cb0e7cf2b2576094fd3bac24c51d10f515d94b45ee9905d6,1,9,1,0.52114147,1531206641,Regular,adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b
3220ca9e6bbc3fdf2d6767572b2eb76a4825da013172dffb246ac0f6bcb6122e,1,3,1,0.51080782,1531166702,Regular,adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b
25a4cd1a4e312ba33f53b83649f0ae3f8c4fa5cfedab6ff5057e54c14e2a115f,1,15,1,0.50944245,1531148471,Regular,adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b
17b6a3fbc88dd0495aa9814094f0266530e6ed9a2e9fca02f5cd8de805bf5aec,1,4,1,0.51811643,1531128604,Regular,adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b
f19f30afb2ce51b2122668807d4cf80570f211bdcde5af74ea2af951afcc54be,1,16,1,0.54622686,1531103065,Regular,adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b
800817b06e7c295f3f1dd6f616ca91150ed51809db0cef74837c83ed4c4feec2,1,9,1,0.50060772,1531057957,Regular,adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b
2cec9af7c1346c654c698c5e88a235bb3780e4fc97202759d18cdc3f66e868e5,1,8,1,0.50925614,1531027363,Regular,adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b
cf4e9d88a076399ac62ac1fb9334796f43a7977654fcb3f6f7409805d69ad73d,1,15,1,0.51816225,1531005302,Regular,adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b
c21d6544b84a080a818e13346411ef43fcc4852c6b34238d464732f9b7c64ae5,1,21,1,0.49971435,1530963244,Regular,adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b
e21408d2451b571254f79300aaf9656d0ef25fde42a3d7207b3babacee6db500,1,11,1,0.51330998,1530917904,Regular,adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b
32c7ea62990bf596b0a85ecab88a599ee73602ca1155a1cb7d5fc1b15418bcb8,1,10,1,0.5134406,1530897405,Regular,adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b
0e99a477ac3eeaebc751b8da1a81af3b85edae48d5c757e1e3935933f4fbb179,1,15,1,0.51977413,1530873868,Regular,adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b
367330b7eaaefbfa41f49a8841e2ce2f69bc18b0c2da4f5247f250e54fa9baa7,1,21,1,0.51737035,1530842374,Regular,adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b
e1dc56569283601076418d1288cdeea34db1180cdc8259a97a4e045a8c62e9b5,1,18,1,0.51563256,1530823740,Regular,adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b
ed12e7b86e3aed06636bc9c064c49938a928302c594bb61caa137c899ec6f3dd,1,7,1,0.51159376,1530790971,Regular,adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b
9d7848aa6da8880514bcc51add482692432458c401cce9bbdea3fd96451057c8,1,22,1,0.51531851,1530761192,Regular,adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b
c93651566b554c716f1c0cc57e4c132af786d210819a23f5ba4f5ba43d87c050,1,0,1,0.50125291,1530741753,Regular,adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b
cf4aaef1e651185b8aa3832e35b5e12956b4b0a55e5cfe47a2a1acf5aad8136c,1,12,1,0.51013166,1530719083,Regular,adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b
285993cdc2f28109896c41601b0746f867d56a382293d463cff43e08bc9d110c,1,44,1,0.5620334,1530697368,Regular,adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b
5d02690729b4913f3c98bc21b6ca2590e746108c111cbf4ba92ac41a1d5646c6,1,41,1,0.50652449,1530673291,Regular,adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b
2df8284b9e5cc4bb1b8eda284e7c8cfae336242f6840379071fe544fabd965a2,1,13,1,0.50340582,1530660200,Regular,adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b
52d438b198bd60c0d1138e9b85ea69dfdd220efc3afaba361c6b4e77fb919a89,1,8,1,0.51921538,1530646650,Regular,adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b
095a420c114d3ce816495b61a74e71c4267f00ba3e481437b19c7d188fc4d19a,1,9,1,0.51531821,1530632005,Regular,adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b
e702a4ed1e2844ac1bd5eb10dc6c8621340a9e0307707017519b9d22e82d7401,1,3,1,0.52009782,1530602165,Regular,adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b
a77d109da28d6da13db377f173278d224482d2c9e981edb8c50c19f8cd458191,1,1,1,0.5280092,1530581863,Regular,adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b
50250dfbcb1ca2e25eff4788e86271d1e8dcd52a62091a86b4cb2b4f9af6cd2d,1,15,1,0.50630922,1530553592,Regular,adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b
8ccd0dfc873cedf3570b965398cef5f823f51b43047c1b65ae517d2b0e20cd3e,1,21,1,0.51024824,1530523844,Regular,adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b
3be8d48a70023c3588e71636136839a30b2b230cc6da56a667dac4fd534f6ec3,1,3,1,0.50639067,1530504088,Regular,adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b
d9707bae1cebdcb32e62204c9b644fadd023e8121b6dc3ce532ca3c3981c6974,1,15,1,0.51373519,1530482618,Regular,adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b
85b04ef443a8677548cabb275241b8a805511becaf55db205f9fabd560110723,1,0,1,0.5270314,1530465475,Regular,adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b
9ef33041dcdbfada5895dfb31fb69f1e6fcb96173f8c9c4f15b2939ea146f61a,1,19,1,0.5005871,1530430926,Regular,adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b
e0261904b3f0374514492e7378099b2e3aac34a9b616e2f05271eb423b1ad724,1,5,1,0.50924904,1530400588,Regular,adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b
47b6032777d4fcc80e837330cf06084723e572bc23d020f31050499ea460f962,1,34,1,0.50066333,1530373053,Regular,adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b
26161062177d0422492d346d04ee3a23f6bf803f3211cd9e17c465c2c373cbf6,1,2,1,0.532926,1530354239,Regular,adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b
88bd01a2488c3e1b77672bcd9e5afe52c1755a55a028908d77f2f42fdd0546ae,1,23,1,0.55744069,1530330014,Regular,adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b
bb21cf32fdb8950b726e9ccceb58a247b1bcc47f44d9c887d35424532f2aa393,1,13,1,0.53339127,1530300454,Regular,adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b
fd5f133c91fdb877443efec73a396e677d29fae79ff2b01e53c708c7848afa39,1,0,1,0.51498347,1530278258,Regular,adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b
69d4b6db6b1eaa0780ff6ea53d54d930e8d6f543e1cd542c162701aab23e8318,1,20,1,0.50184027,1530251257,Regular,adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b
1ccea368696ba1357e18e2f53851432fbb12f2838d87d645d84194da2c7ae35c,1,11,1,0.52144937,1530234167,Regular,adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b
beee509edced6177e76d9fc356f7bc79494dd20a6e8a375819e25d585917f5c9,1,31,1,0.50441785,1530212548,Regular,adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b
82f19af7fde370082a64e5061e154ac4804b7b1d15383803719f7941010bfdfd,1,17,1,0.51422209,1530193177,Regular,adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b
b265c26820f1b434cf4dfeaad576ed09e042f124dc29328f1108630cd24a6be0,1,17,1,0.50600815,1530173920,Regular,adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b
8dbc523ee8dc15d048f29dfd2e562e87de3c07c0a70e2c21af2718ff2af79442,1,1,1,0.50691001,1530146720,Regular,adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b
bbe81f9acbdd9a5baee04351196de7e61a8379f9d9814132a57a6ffafdcb9e9c,1,6,1,0.51297024,1530123427,Regular,adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b
2d8b35517fdd9b40b16f8fc9ea333c6e286619894ceb599ebfdd4c836383ad24,1,13,1,0.52723157,1530104675,Regular,adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b
b492ddaf288070615a87a8a617b3d75e28f6b99e3479f8e25e48b4cbcacd22d9,1,19,1,0.52883266,1530082683,Regular,adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b
fe8752cd8c4696e9e85e251139405053b996236627f09929a271352720f16269,1,3,1,0.49897916,1530056523,Regular,adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b
2011c27ff5e4513c43c1188e4990bf03509cca276a5d18e3e287d69fc36a22b3,1,16,1,0.50430245,1530037000,Regular,adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b
b16d971dc3c17ec9fae64039058641db8425bc3d1778f3bcd85b52c50b8c853d,1,2,1,0.50342421,1530014419,Regular,adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b
7caa9eb3dde22374dd3f616634797b22bf818cee3fce0d3bdb8d1a20575f3b92,1,10,1,0.51806721,1530003879,Regular,adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b
e3fdb93342515a8606dfe39d6df3944b6e21f6a278b63f48890042ababdb8c2d,1,7,1,0.53812327,1529988047,Regular,adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b
d5c261361165cc6cc78b06f79d828a586865f238d89e45505e54733b9c440f7c,1,2,1,0.55526861,1529956496,Regular,adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b
674ebc6686eb0c164d856d0d1d9acb90e7bf1174c75743a0cbc45eec0d5ff34f,1,15,1,0.52827396,1529934349,Regular,adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b
3d05d09ab8a00618b345f6d7cbb7a9677f6194626471db15b2ae8b8aefcbf096,1,1,1,0.52615708,1529921349,Regular,adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b
5fcc9f6c0df12503b9dac9d62f884d40979c4de5e1a24a98211a81463d22e114,1,27,1,0.52064364,1529901685,Regular,adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b
c41d57f32ceb2758b50fbbf3ac298508d584c40162d05a3aa7de1988279338a2,1,13,1,0.52724971,1529880962,Regular,adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b
22d47fd2fa7ef0b57278a10aa280a697fd2b6c17e02affceb926fd2ea660b068,1,2,1,0.52731461,1529857924,Regular,adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b
4c92f0d4efc8b4a44de88a184fd420943a3e593cb8a4c6b7319a39186f1a5a6f,1,7,1,0.50625176,1529838335,Regular,adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b
aa275bb839754946aa81fa64703dd6119911533035060151dc6a6dac31389c46,1,9,1,0.49931592,1529813924,Regular,adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b
42c875131930fe4f066374e9dfbe2ed040ab568eba00688dff7d2fe81e182859,1,35,1,0.49903607,1529784023,Regular,adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b
92b98d7ddb87d648c1d03ac47842badbd043dc7c4a89807b0c1d98274ce9ee0c,1,12,1,0.5032341,1529772679,Regular,adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b
c49f503a0241d038a41b04f535bacd1ebb9b6044daec7dbe6061226d3b3a7169,1,7,1,0.52436711,1529754086,Regular,adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b
d31d802eb2025ae4e4e52af824acfc29561af984ecc855f4509f912a9a0355fa,1,17,1,0.51817616,1529727283,Regular,adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b
152cf9e5b8985b7770d9460573c51ad9aa2e1b0a2ad79e2396c65d6f838c203e,1,7,1,0.5105046,1529702474,Regular,adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b
cc260340a4272264e74cc6bfe3c91ff7d7dd5b2cfb1e094df0acdd2ff6c73126,1,12,1,0.51502243,1529683076,Regular,adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b
63bfa5db8927e0b06daba47e01f8180c64f830b9794432945c4ff09b88770693,1,30,1,0.53618239,1529673407,Regular,adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b
40420ca14d99160dee1c39035d97b68ff2513a4b0c2ae7a910a9d0676d439276,1,3,1,0.52179384,1529654199,Regular,adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b
1bb206648e8b08af4dc91fb6c6ec0ad6a95a671b371b6a6f422b9c88341578bc,-1,9,1,0.51686997,1529643197,Regular,0d52df30963b52fcec970ad6ceeaa8c7afd0fe3f06caa3c122aa47e0d35c5ee4
1bb206648e8b08af4dc91fb6c6ec0ad6a95a671b371b6a6f422b9c88341578bc,-1,15,1,0.50390094,1529643197,Regular,b1ed2a765acb8e15d4b12f25003dc44d8c2377be935db2e3dcfa201fc7cb26fe
1bb206648e8b08af4dc91fb6c6ec0ad6a95a671b371b6a6f422b9c88341578bc,-1,14,1,0.58294381,1529643197,Regular,44efa16e60fec90e86261947d97e15037c09cf7c5cb7f0465853433a9130dcfd
1bb206648e8b08af4dc91fb6c6ec0ad6a95a671b371b6a6f422b9c88341578bc,-1,13,1,0.51510206,1529643197,Regular,6da25a74d96ef6fe5634710626c46d57c3d8cbc5534d8a9381814d8c2f8903fd
1bb206648e8b08af4dc91fb6c6ec0ad6a95a671b371b6a6f422b9c88341578bc,-1,12,1,0.50894397,1529643197,Regular,14592d202736f84dd444e16d2f1bb5434298cf57e63ae4c0563ec3cde5fec3fc
1bb206648e8b08af4dc91fb6c6ec0ad6a95a671b371b6a6f422b9c88341578bc,-1,11,1,0.50892854,1529643197,Regular,67e49bc3b8a944761e6b0535115ac1bddd2e018581d57c7b8f233e5f3fc4befc
1bb206648e8b08af4dc91fb6c6ec0ad6a95a671b371b6a6f422b9c88341578bc,-1,10,1,0.58122667,1529643197,Regular,cc2e2fb322f702362c7a6eb58f5451b4c83f145cc0c880970ddece788e2cb9fa
1bb206648e8b08af4dc91fb6c6ec0ad6a95a671b371b6a6f422b9c88341578bc,-1,16,1,0.57602619,1529643197,Regular,e0d19422a831550a8f52ae760af4933b4ee57cc8803cec62c76c33f17c7716ff
1bb206648e8b08af4dc91fb6c6ec0ad6a95a671b371b6a6f422b9c88341578bc,-1,7,1,0.52564877,1529643197,Regular,1760e8eb4bca20ac67073f70da6937d5d259b70d2517a67cd4caf051faf785a7
1bb206648e8b08af4dc91fb6c6ec0ad6a95a671b371b6a6f422b9c88341578bc,-1,6,1,0.55158185,1529643197,Regular,506f0e8f1d26ddb01330bd4faa96c7dcb941c4ae2572a741bd460f3706c60d86
1bb206648e8b08af4dc91fb6c6ec0ad6a95a671b371b6a6f422b9c88341578bc,-1,5,1,0.5012569,1529643197,Regular,177f40d1a40b61185832db8c58a8499eeeecfee589d438489c92dcc49fcd3a69
1bb206648e8b08af4dc91fb6c6ec0ad6a95a671b371b6a6f422b9c88341578bc,-1,4,1,0.52153757,1529643197,Regular,6b19e8824759b1d7f3669333846666b45706d66a92941133af945bb2b3df5762
1bb206648e8b08af4dc91fb6c6ec0ad6a95a671b371b6a6f422b9c88341578bc,-1,3,1,0.52945019,1529643197,Regular,4e393789be5258e8b419acb88b73a58ec4483b84824c1300caa6afc430691b5b
1bb206648e8b08af4dc91fb6c6ec0ad6a95a671b371b6a6f422b9c88341578bc,-1,2,1,0.5294727,1529643197,Regular,5079b21cdeeacb79d8ed766ebf7ca73f36d491573869cf57518fa5cdf964b249
1bb206648e8b08af4dc91fb6c6ec0ad6a95a671b371b6a6f422b9c88341578bc,-1,1,1,0.55099783,1529643197,Regular,f80f17fb8564f533aca34a5cb403b01dd19c421e7a005e4c9222b99d55be8a18
1bb206648e8b08af4dc91fb6c6ec0ad6a95a671b371b6a6f422b9c88341578bc,-1,0,1,0.50101331,1529643197,Regular,c8b0e84dd38ac72c934c490a58dfb00aae37e94fd41436543506f2697773a80d
1760e8eb4bca20ac67073f70da6937d5d259b70d2517a67cd4caf051faf785a7,1,0,1,0.52564877,1529634659,Regular,1bb206648e8b08af4dc91fb6c6ec0ad6a95a671b371b6a6f422b9c88341578bc
506f0e8f1d26ddb01330bd4faa96c7dcb941c4ae2572a741bd460f3706c60d86,1,4,1,0.55158185,1529608119,Regular,1bb206648e8b08af4dc91fb6c6ec0ad6a95a671b371b6a6f422b9c88341578bc
0d52df30963b52fcec970ad6ceeaa8c7afd0fe3f06caa3c122aa47e0d35c5ee4,1,1,1,0.51686997,1529589820,Regular,1bb206648e8b08af4dc91fb6c6ec0ad6a95a671b371b6a6f422b9c88341578bc
f80f17fb8564f533aca34a5cb403b01dd19c421e7a005e4c9222b99d55be8a18,1,18,1,0.55099783,1529557612,Regular,1bb206648e8b08af4dc91fb6c6ec0ad6a95a671b371b6a6f422b9c88341578bc
177f40d1a40b61185832db8c58a8499eeeecfee589d438489c92dcc49fcd3a69,1,11,1,0.5012569,1529544584,Regular,1bb206648e8b08af4dc91fb6c6ec0ad6a95a671b371b6a6f422b9c88341578bc
5079b21cdeeacb79d8ed766ebf7ca73f36d491573869cf57518fa5cdf964b249,1,3,1,0.5294727,1529525667,Regular,1bb206648e8b08af4dc91fb6c6ec0ad6a95a671b371b6a6f422b9c88341578bc
4e393789be5258e8b419acb88b73a58ec4483b84824c1300caa6afc430691b5b,1,9,1,0.52945019,1529510679,Regular,1bb206648e8b08af4dc91fb6c6ec0ad6a95a671b371b6a6f422b9c88341578bc
c8b0e84dd38ac72c934c490a58dfb00aae37e94fd41436543506f2697773a80d,1,18,1,0.50101331,1529488846,Regular,1bb206648e8b08af4dc91fb6c6ec0ad6a95a671b371b6a6f422b9c88341578bc
6b19e8824759b1d7f3669333846666b45706d66a92941133af945bb2b3df5762,1,14,1,0.52153757,1529472222,Regular,1bb206648e8b08af4dc91fb6c6ec0ad6a95a671b371b6a6f422b9c88341578bc
022c0a1a5f995714a5e25a945613a937f3f98dd842c7c47febce272e965e3ed8,1,15,1,0.51365031,1529460747,Regular,
0e67e11985553c01cb78612e02f418309557e6422510a0d996a42946a52c6b95,1,10,1,0.59925854,1529443960,Regular,
c5a44c2c1a368421b9117cf2f7f0dc5fa5a7e5f39df6d9ea7030e1e8a988e652,1,15,1,0.51799997,1529426567,Regular,
5b955d57cdfe9b00182445103e26c4bb5d3030c7d7ac196a6ac54024f1b3f102,1,12,1,0.51116095,1529410524,Regular,
2848bc0c37b40adc078192e47c0790984504957f51d11b160a222b90aeb8b367,1,16,1,0.52787967,1529396737,Regular,
d82dfe5308ce40c10cc165800aec2d4b9edeee77ee04842482180c3e1441024b,1,15,1,0.51181175,1529382001,Regular,
1dfb0442929b49118120ef21eec387b84fa21ad61a30fed9a6b43ab5bac7983d,1,4,1,0.5253476,1529368474,Regular,
db00d8d7e60706832002e82abd2c442e44cb8f5f84e09c208b9e39acfe74981e,1,2,1,0.52276176,1529353187,Regular,
68995e01fb30913fcce9968441a2485e71e96b322ae2c47fd66765617e038578,1,20,1,0.55551572,1529341625,Regular,
f5ba0f41293ea758438bdf6764ea6504e7a712e1c869f692384e3a21ebab448e,1,12,1,0.52937248,1529327321,Regular,
656ad8207f6eab7ef4fec2fa3f5fb43e72779e797439a3acb6602e2e85077f74,1,33,1,0.53253238,1529305205,Regular,
dab964cc9d0bf44a3cd6855ac868199eb15dbe7f8900de51d4fae2bc1aca050a,1,1,1,0.53387228,1529279492,Regular,
842f27abb78b7147680d3d3b193b3acb609f373793a402b6f40ef4b17f979e13,1,8,1,0.5043045,1529260318,Regular,
1fc83b5f91c5c54b7baac1c22a3aedd42d38c4476a16977beb0248ce4bf5c8d7,1,15,1,0.52221626,1529246624,Regular,
d1aa31ab02366dbd21d109ad0daf58b3d2bfc94396477929ef5f9a7af7530551,1,5,1,0.52217665,1529231523,Regular,
81f388ecba668d5f76013ab72d9cff4afd75a3db62e59c8450f2c8937f3304c5,1,12,1,0.51342898,1529218994,Regular,
c8765bfa8a5eec076bc58984be898b536a8ebb8683b100c5b3d67a8b1534c0df,1,17,1,0.50381178,1529205638,Regular,
2cde8fc3ad852b0aabb91f18411ea49557f349846fc0940bd8e16e69d0527e66,1,5,1,0.51662178,1529191292,Regular,
a4391d903fbd589509c17f6c9f7486b96482d0b9faaf7f10b7e2ccc8eb5d727c,1,1,1,0.52604507,1529169308,Regular,
e3e70c74f1467a6ae9dac79213e3acb6417a46c007f55fdfbcb82cc9ced70ab7,1,20,1,0.51838831,1529152767,Regular,
9a969eca3fd60deef42d2f2b6521e1e8c4d28a7e77aba4ba9ad5e8fe38e599c9,1,7,1,0.50168875,1529138434,Regular,
04f72ba1cc39cd8c18cb5266246077d8f52938db8988ab94a453d41c21c08a2c,1,10,1,0.50338079,1529121462,Regular,
374e273e92a94b3cdedf714904cb28101cbc5c2cbb8dc563839347248a172257,1,6,1,0.499859,1529099979,Regular,
fccfed51f599936a50c60dd3cd1b817c9bb37b8bef0e96975b30663c0ab1ffce,1,0,1,0.53052928,1529081471,Regular,
e90000a4bb885e4cbbefaf77443e8d0b8238d39c94283c6dcba694bf52c0d966,1,0,1,0.52532112,1529064205,Regular,
7819bb214a2e5e9472667b5989d9c21dbc980bf3940468660fe1758da47d2961,1,16,1,0.52008079,1529050804,Regular,
d224ee0dcf1747f616b66e1742791a9fc060f30f670056d7f018cb4202062bc2,1,3,1,0.52316279,1529039413,Regular,
94d01d4545e079e97ce02d3abc5e1c3843048de97fe2dd4199899749b14456d8,-1,163,1,0.51893153,1529037278,Regular,1d636c87a981dc3b9a75d4482f1b961942b827ea86c73f0b0002df6ecbafe2e6
94d01d4545e079e97ce02d3abc5e1c3843048de97fe2dd4199899749b14456d8,-1,0,1,0.52491708,1529037278,Regular,c18765ebe999ac061e50c20258d4093a62aa8732f2a102e868c681f29362e400
94d01d4545e079e97ce02d3abc5e1c3843048de97fe2dd4199899749b14456d8,-1,1,1,0.5313451,1529037278,Regular,cee5438eb12029491369bafddbb001ff9a25120aea75f327d90fa010148b2e01
