tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,59,1,0.56051547,1529461067,Regular,e62c70553ea576a9599dc016820be9dcbdb1227d3b2f0e6468618f41b151a2ef
43ae3f256239a6eb7a4c7dcebeb74df5e7fcf338eacdfd64ec036176332871a6,-1,0,1,0.72504587,1529375141,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
43ae3f256239a6eb7a4c7dcebeb74df5e7fcf338eacdfd64ec036176332871a6,-1,5,1,0.5712208,1529375141,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
43ae3f256239a6eb7a4c7dcebeb74df5e7fcf338eacdfd64ec036176332871a6,-1,4,1,0.50371297,1529375141,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
43ae3f256239a6eb7a4c7dcebeb74df5e7fcf338eacdfd64ec036176332871a6,-1,3,1,0.59533215,1529375141,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
43ae3f256239a6eb7a4c7dcebeb74df5e7fcf338eacdfd64ec036176332871a6,-1,2,1,0.59341229,1529375141,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
43ae3f256239a6eb7a4c7dcebeb74df5e7fcf338eacdfd64ec036176332871a6,-1,1,1,0.62266946,1529375141,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,459,1,0.50371297,1529374776,Regular,43ae3f256239a6eb7a4c7dcebeb74df5e7fcf338eacdfd64ec036176332871a6
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,171,1,0.5712208,1529288263,Regular,43ae3f256239a6eb7a4c7dcebeb74df5e7fcf338eacdfd64ec036176332871a6
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,733,1,0.62266946,1529201765,Regular,43ae3f256239a6eb7a4c7dcebeb74df5e7fcf338eacdfd64ec036176332871a6
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,680,1,0.72504587,1529115308,Regular,43ae3f256239a6eb7a4c7dcebeb74df5e7fcf338eacdfd64ec036176332871a6
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,683,1,0.59341229,1529029078,Regular,43ae3f256239a6eb7a4c7dcebeb74df5e7fcf338eacdfd64ec036176332871a6
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,630,1,0.59533215,1528946322,Regular,43ae3f256239a6eb7a4c7dcebeb74df5e7fcf338eacdfd64ec036176332871a6
2549748e588d44616b4539e9e48d075b6d548c1168864f8b633b0549bfc6eccd,-1,1,1,0.63292139,1528883684,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,152,1,0.63292139,1528860612,Regular,2549748e588d44616b4539e9e48d075b6d548c1168864f8b633b0549bfc6eccd
9f90f5c21e28500c6e24156ea385580773aa7364119bd19aab61c3811c8d2419,-1,0,1,0.34489817,1528814352,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,680,1,0.34489817,1528776136,Regular,9f90f5c21e28500c6e24156ea385580773aa7364119bd19aab61c3811c8d2419
