tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a8a36ee6016177a4c1128fe2af15e0648ccf94d0493d3d28585c0aea775ed40,-1,8,1,4.40303096,1532793115,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
8a8a36ee6016177a4c1128fe2af15e0648ccf94d0493d3d28585c0aea775ed40,-1,5,1,4.40972355,1532793115,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
8a8a36ee6016177a4c1128fe2af15e0648ccf94d0493d3d28585c0aea775ed40,-1,3,1,3.85392946,1532793115,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
8a8a36ee6016177a4c1128fe2af15e0648ccf94d0493d3d28585c0aea775ed40,-1,2,1,3.71196786,1532793115,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
8a8a36ee6016177a4c1128fe2af15e0648ccf94d0493d3d28585c0aea775ed40,-1,1,1,4.06582239,1532793115,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,152,1,3.836241,1532745008,Regular,8a8a36ee6016177a4c1128fe2af15e0648ccf94d0493d3d28585c0aea775ed40
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,393,1,4.104168,1532658107,Regular,48e91a73de087afbb5cbfea8c3603b20ce23b3d923e6760c669aa9baf1177203
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,73,1,3.87453618,1532571689,Regular,48e91a73de087afbb5cbfea8c3603b20ce23b3d923e6760c669aa9baf1177203
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,117,1,3.50734629,1532484972,Regular,48e91a73de087afbb5cbfea8c3603b20ce23b3d923e6760c669aa9baf1177203
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,380,1,3.95297996,1532398754,Regular,8a8a36ee6016177a4c1128fe2af15e0648ccf94d0493d3d28585c0aea775ed40
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,110,1,3.96627234,1532312111,Regular,8a8a36ee6016177a4c1128fe2af15e0648ccf94d0493d3d28585c0aea775ed40
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,563,1,3.58100441,1532225984,Regular,8a8a36ee6016177a4c1128fe2af15e0648ccf94d0493d3d28585c0aea775ed40
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,592,1,3.85392946,1532139393,Regular,8a8a36ee6016177a4c1128fe2af15e0648ccf94d0493d3d28585c0aea775ed40
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,369,1,2.37904129,1532052930,Regular,48e91a73de087afbb5cbfea8c3603b20ce23b3d923e6760c669aa9baf1177203
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,145,1,3.80655577,1531966552,Regular,8a8a36ee6016177a4c1128fe2af15e0648ccf94d0493d3d28585c0aea775ed40
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,87,1,4.20546716,1531880548,Regular,8a8a36ee6016177a4c1128fe2af15e0648ccf94d0493d3d28585c0aea775ed40
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,435,1,3.71196786,1531793756,Regular,8a8a36ee6016177a4c1128fe2af15e0648ccf94d0493d3d28585c0aea775ed40
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,347,1,3.89096701,1531707325,Regular,8a8a36ee6016177a4c1128fe2af15e0648ccf94d0493d3d28585c0aea775ed40
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,117,1,4.25645645,1531622459,Regular,48e91a73de087afbb5cbfea8c3603b20ce23b3d923e6760c669aa9baf1177203
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,270,1,4.45586565,1531534516,Regular,8a8a36ee6016177a4c1128fe2af15e0648ccf94d0493d3d28585c0aea775ed40
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,232,1,4.58952786,1531448685,Regular,8a8a36ee6016177a4c1128fe2af15e0648ccf94d0493d3d28585c0aea775ed40
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,83,1,4.40972355,1531361858,Regular,8a8a36ee6016177a4c1128fe2af15e0648ccf94d0493d3d28585c0aea775ed40
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,271,1,4.48198116,1531275660,Regular,8a8a36ee6016177a4c1128fe2af15e0648ccf94d0493d3d28585c0aea775ed40
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,430,1,4.65509529,1531189396,Regular,8a8a36ee6016177a4c1128fe2af15e0648ccf94d0493d3d28585c0aea775ed40
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,540,1,4.40303096,1531103065,Regular,8a8a36ee6016177a4c1128fe2af15e0648ccf94d0493d3d28585c0aea775ed40
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,298,1,4.06582239,1531016368,Regular,8a8a36ee6016177a4c1128fe2af15e0648ccf94d0493d3d28585c0aea775ed40
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,570,1,4.46707553,1530930041,Regular,8a8a36ee6016177a4c1128fe2af15e0648ccf94d0493d3d28585c0aea775ed40
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,485,1,4.4219781,1530856082,Regular,8a8a36ee6016177a4c1128fe2af15e0648ccf94d0493d3d28585c0aea775ed40
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,115,1,4.93214094,1530756954,Regular,8a8a36ee6016177a4c1128fe2af15e0648ccf94d0493d3d28585c0aea775ed40
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,380,1,5.06747246,1530670592,Regular,8a8a36ee6016177a4c1128fe2af15e0648ccf94d0493d3d28585c0aea775ed40
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,410,1,5.21870988,1530584180,Regular,48e91a73de087afbb5cbfea8c3603b20ce23b3d923e6760c669aa9baf1177203
fb071bdc6302196946f251b37df95125d662924c7ab1fa432259bf1c2b79a6b5,-1,1,1,4.76040437,1530519548,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
fb071bdc6302196946f251b37df95125d662924c7ab1fa432259bf1c2b79a6b5,-1,3,1,5.00195232,1530519548,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,274,1,4.76040437,1530498439,Regular,fb071bdc6302196946f251b37df95125d662924c7ab1fa432259bf1c2b79a6b5
2696923b53336bf592f41be7b425bf4cb57495f13aa9373253c5fb8b5bd810b5,-1,1,1,4.49789358,1530436212,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
2696923b53336bf592f41be7b425bf4cb57495f13aa9373253c5fb8b5bd810b5,-1,3,1,4.89124055,1530436212,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,440,1,4.49789358,1530411455,Regular,2696923b53336bf592f41be7b425bf4cb57495f13aa9373253c5fb8b5bd810b5
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,177,1,5.00195232,1530325304,Regular,fb071bdc6302196946f251b37df95125d662924c7ab1fa432259bf1c2b79a6b5
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,12,1,4.89124055,1530238961,Regular,2696923b53336bf592f41be7b425bf4cb57495f13aa9373253c5fb8b5bd810b5
4b262f2589f1d12001acbfca5f6256a249ab815235b6c94c1e7ed26f7727ff10,-1,3,1,5.9890093,1530194534,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
4b262f2589f1d12001acbfca5f6256a249ab815235b6c94c1e7ed26f7727ff10,-1,0,1,5.60517241,1530194534,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,74,1,5.60517241,1530152134,Regular,4b262f2589f1d12001acbfca5f6256a249ab815235b6c94c1e7ed26f7727ff10
0909ac4fe4771b97809133eae709f4a0bc5b91cfa02f83bdacc5102d791f648d,-1,4,1,6.04801592,1530148877,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
0909ac4fe4771b97809133eae709f4a0bc5b91cfa02f83bdacc5102d791f648d,-1,1,1,5.77712023,1530148877,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,135,1,5.9890093,1530066006,Regular,4b262f2589f1d12001acbfca5f6256a249ab815235b6c94c1e7ed26f7727ff10
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,474,1,6.04801592,1529985106,Regular,0909ac4fe4771b97809133eae709f4a0bc5b91cfa02f83bdacc5102d791f648d
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,276,1,5.77712023,1529893460,Regular,0909ac4fe4771b97809133eae709f4a0bc5b91cfa02f83bdacc5102d791f648d
a8a02617e459a0334f92dfa8aaee1dca3866d806e26e58d461bad748512afad6,-1,0,1,6.70775725,1529854571,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
a8a02617e459a0334f92dfa8aaee1dca3866d806e26e58d461bad748512afad6,-1,3,1,5.88508165,1529854571,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,368,1,5.88508165,1529807126,Regular,a8a02617e459a0334f92dfa8aaee1dca3866d806e26e58d461bad748512afad6
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,122,1,6.70775725,1529720430,Regular,a8a02617e459a0334f92dfa8aaee1dca3866d806e26e58d461bad748512afad6
fc85f3c66020b49bc5ca5eb7727a3b00ba20db341bd4876b17d1c1304ee6ca5e,-1,1,1,6.44726883,1529717268,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
fc85f3c66020b49bc5ca5eb7727a3b00ba20db341bd4876b17d1c1304ee6ca5e,-1,4,1,6.81954912,1529717268,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,82,1,6.44726883,1529637919,Regular,fc85f3c66020b49bc5ca5eb7727a3b00ba20db341bd4876b17d1c1304ee6ca5e
396eb17e2e259df411869f93c9006421fbcbc7abeced07bd685523486c24583a,-1,0,1,6.78535968,1529637071,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
396eb17e2e259df411869f93c9006421fbcbc7abeced07bd685523486c24583a,-1,5,1,6.13981059,1529637071,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
396eb17e2e259df411869f93c9006421fbcbc7abeced07bd685523486c24583a,-1,2,1,6.47034876,1529637071,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,119,1,6.47034876,1529556881,Regular,396eb17e2e259df411869f93c9006421fbcbc7abeced07bd685523486c24583a
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,104,1,6.78535968,1529461067,Regular,396eb17e2e259df411869f93c9006421fbcbc7abeced07bd685523486c24583a
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,373,1,6.13981059,1529374776,Regular,396eb17e2e259df411869f93c9006421fbcbc7abeced07bd685523486c24583a
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,940,1,6.81954912,1529288263,Regular,fc85f3c66020b49bc5ca5eb7727a3b00ba20db341bd4876b17d1c1304ee6ca5e
40e47a9333b0ddb4456c0510cc32238f5fc16ebb7d999ee8f2c04f719264a2d8,-1,3,1,8.37411429,1529259121,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
40e47a9333b0ddb4456c0510cc32238f5fc16ebb7d999ee8f2c04f719264a2d8,-1,9,1,7.11663963,1529259121,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
40e47a9333b0ddb4456c0510cc32238f5fc16ebb7d999ee8f2c04f719264a2d8,-1,8,1,7.18255014,1529259121,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
40e47a9333b0ddb4456c0510cc32238f5fc16ebb7d999ee8f2c04f719264a2d8,-1,6,1,7.53056882,1529259121,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
40e47a9333b0ddb4456c0510cc32238f5fc16ebb7d999ee8f2c04f719264a2d8,-1,1,1,7.81021872,1529259121,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,932,1,7.53056882,1529201765,Regular,40e47a9333b0ddb4456c0510cc32238f5fc16ebb7d999ee8f2c04f719264a2d8
f84d1ccf14fc177b5fa65d1bf34857f83f6464b05b98eb706a4d95cbc2e8ee90,-1,0,1,7.25001287,1529194646,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,128,1,7.25001287,1529115308,Regular,f84d1ccf14fc177b5fa65d1bf34857f83f6464b05b98eb706a4d95cbc2e8ee90
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,886,1,7.18255014,1529029078,Regular,40e47a9333b0ddb4456c0510cc32238f5fc16ebb7d999ee8f2c04f719264a2d8
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,52,1,7.11663963,1528946322,Regular,40e47a9333b0ddb4456c0510cc32238f5fc16ebb7d999ee8f2c04f719264a2d8
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,204,1,7.81021872,1528860612,Regular,40e47a9333b0ddb4456c0510cc32238f5fc16ebb7d999ee8f2c04f719264a2d8
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,352,1,8.37411429,1528776136,Regular,40e47a9333b0ddb4456c0510cc32238f5fc16ebb7d999ee8f2c04f719264a2d8
aef2475d22e724e22462d946398890013d654572b55f116ca310c715ef6bc868,-1,14,1,8.47239738,1528693089,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
aef2475d22e724e22462d946398890013d654572b55f116ca310c715ef6bc868,-1,4,1,9.56132669,1528693089,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
aef2475d22e724e22462d946398890013d654572b55f116ca310c715ef6bc868,-1,0,1,9.89853325,1528693089,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
aef2475d22e724e22462d946398890013d654572b55f116ca310c715ef6bc868,-1,20,1,8.53968618,1528693089,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
aef2475d22e724e22462d946398890013d654572b55f116ca310c715ef6bc868,-1,17,1,9.96656085,1528693089,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
aef2475d22e724e22462d946398890013d654572b55f116ca310c715ef6bc868,-1,16,1,9.46639627,1528693089,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
aef2475d22e724e22462d946398890013d654572b55f116ca310c715ef6bc868,-1,13,1,6.6425164,1528693089,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
aef2475d22e724e22462d946398890013d654572b55f116ca310c715ef6bc868,-1,10,1,10.13576817,1528693089,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
aef2475d22e724e22462d946398890013d654572b55f116ca310c715ef6bc868,-1,8,1,9.80929955,1528693089,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,5,1,8.47239738,1528686420,Regular,aef2475d22e724e22462d946398890013d654572b55f116ca310c715ef6bc868
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,308,1,6.6425164,1528593723,Regular,aef2475d22e724e22462d946398890013d654572b55f116ca310c715ef6bc868
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,242,1,8.53968618,1528515914,Regular,aef2475d22e724e22462d946398890013d654572b55f116ca310c715ef6bc868
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,125,1,9.56132669,1528430321,Regular,aef2475d22e724e22462d946398890013d654572b55f116ca310c715ef6bc868
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,426,1,10.13576817,1528341401,Regular,aef2475d22e724e22462d946398890013d654572b55f116ca310c715ef6bc868
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,292,1,9.80929955,1528257939,Regular,aef2475d22e724e22462d946398890013d654572b55f116ca310c715ef6bc868
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,453,1,9.96656085,1528161767,Regular,aef2475d22e724e22462d946398890013d654572b55f116ca310c715ef6bc868
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,2,1,9.89853325,1528085116,Regular,aef2475d22e724e22462d946398890013d654572b55f116ca310c715ef6bc868
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,362,1,9.46639627,1528000925,Regular,aef2475d22e724e22462d946398890013d654572b55f116ca310c715ef6bc868
12456fc27f63c1c341db14e9f55036ac12e95ce7d9481062a65f676a53bc423d,-1,0,1,6.5245676,1527933193,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,379,1,6.5245676,1527915772,Regular,12456fc27f63c1c341db14e9f55036ac12e95ce7d9481062a65f676a53bc423d
