tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,248,1,0.96186184,1531016368,Regular,64d7889cdf41f5d7d861b1c455b0eb5666feed01b1b9610b596f10bf465d79f9
ad5dff53f679434ebdcd2c5554f62c5b94651a219b9b0e7f9537865e76d4b322,-1,1,1,0.96984903,1530930993,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,331,1,0.96984903,1530930041,Regular,ad5dff53f679434ebdcd2c5554f62c5b94651a219b9b0e7f9537865e76d4b322
eb90ad412da2a50c42b5bdf723d2a2f462b1ffe30f76f7cb8645461c20b08ddd,-1,1,1,0.93603462,1530857537,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,304,1,0.93603462,1530856082,Regular,eb90ad412da2a50c42b5bdf723d2a2f462b1ffe30f76f7cb8645461c20b08ddd
05a1b48620ef7166fb9188e176b30a5781a6bd657b8e30a631bb21d3a69330f6,-1,0,1,1.01976323,1530758093,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,334,1,1.01976323,1530756954,Regular,05a1b48620ef7166fb9188e176b30a5781a6bd657b8e30a631bb21d3a69330f6
491b94626db8df55b7f05a15f226b9f595903047075c378462a2e3a24ad97c1c,-1,0,1,1.04758445,1530670895,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,11,1,1.04758445,1530670592,Regular,491b94626db8df55b7f05a15f226b9f595903047075c378462a2e3a24ad97c1c
2cc7565bbb04878d4a0340129e866e7e794c1814cbe68b57e2d45541ddcd77fb,-1,1,1,1.07955071,1530585322,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,278,1,1.07955071,1530584180,Regular,2cc7565bbb04878d4a0340129e866e7e794c1814cbe68b57e2d45541ddcd77fb
c3015639869b610e61d359969df3b199fb353bfdcad3fbac7bb38d9f95c18457,-1,0,1,1.04561419,1530498629,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,154,1,1.04561419,1530497708,Regular,c3015639869b610e61d359969df3b199fb353bfdcad3fbac7bb38d9f95c18457
d333a25629465e92867d0f113566888f1e0df56a81dce54c77ecb32be15a8050,-1,1,1,0.94828489,1530411770,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,16,1,0.94828489,1530411455,Regular,d333a25629465e92867d0f113566888f1e0df56a81dce54c77ecb32be15a8050
691bc4d491ec640e9ab36ebe2b4f84d066e9d7fe257bdb2a416e471ac22ffe28,-1,1,1,1.05002512,1530326709,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,420,1,1.05002512,1530325304,Regular,691bc4d491ec640e9ab36ebe2b4f84d066e9d7fe257bdb2a416e471ac22ffe28
1a3b458a2a692d4aca2c68a27a3a188174297a8cb119ca740c6d2228567ff9f4,-1,1,1,1.03966851,1530240625,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,456,1,1.03966851,1530238961,Regular,1a3b458a2a692d4aca2c68a27a3a188174297a8cb119ca740c6d2228567ff9f4
1918fd8d118c0f8a0c2afe304b3dfd95d606718a8532fa2483c77a13fbccfcff,-1,0,1,0.83288789,1530152706,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,40,1,0.83288789,1530152134,Regular,1918fd8d118c0f8a0c2afe304b3dfd95d606718a8532fa2483c77a13fbccfcff
d74dcd1ad3333c61d824ce48c8b88fe0272cf49405ae8f5b8b2b3ee2ddcd3291,-1,0,1,1.28882111,1530069377,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,309,1,1.28882111,1530066006,Regular,d74dcd1ad3333c61d824ce48c8b88fe0272cf49405ae8f5b8b2b3ee2ddcd3291
eeb1444d326b03e4aa68d2fa42008b2558be4f24a8caf046edf07076c6ebc457,-1,1,1,1.26561808,1529986878,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,502,1,1.26561808,1529985106,Regular,eeb1444d326b03e4aa68d2fa42008b2558be4f24a8caf046edf07076c6ebc457
2c8e52785569e73db49cdb4b2c6175667a587760685af27635a3240d15a4c3fb,-1,1,1,1.2059124,1529894560,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,479,1,1.2059124,1529893460,Regular,2c8e52785569e73db49cdb4b2c6175667a587760685af27635a3240d15a4c3fb
58fad3045e05176ae5eade5e2e97906e230f5775238e3cd05c2079be2e08bed2,-1,1,1,1.21530299,1529807706,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,167,1,1.21530299,1529807126,Regular,58fad3045e05176ae5eade5e2e97906e230f5775238e3cd05c2079be2e08bed2
9b5f5d529a8b592be1895090e3dac7c4938d0b14281069145634894065665a7b,-1,1,1,1.3496805,1529721366,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,445,1,1.3496805,1529720430,Regular,9b5f5d529a8b592be1895090e3dac7c4938d0b14281069145634894065665a7b
5c58c3c86c27f2a6687f3a039cbf56923193be6e4844ea3da0ffaa5cd80ac318,-1,1,1,1.32438677,1529638300,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,144,1,1.32438677,1529637919,Regular,5c58c3c86c27f2a6687f3a039cbf56923193be6e4844ea3da0ffaa5cd80ac318
9dc2a75fc9dc90660cbbadf5a7f70b2c643a9d73f26ee85bfa710bb83737a5ed,-1,1,1,1.35991815,1529557294,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,49,1,1.35991815,1529556881,Regular,9dc2a75fc9dc90660cbbadf5a7f70b2c643a9d73f26ee85bfa710bb83737a5ed
c3a89175a7874e12eaf35dec4bec0ffd695665ba99ddcf663ebe53c032551c17,-1,1,1,1.41343578,1529462203,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,777,1,1.41343578,1529461067,Regular,c3a89175a7874e12eaf35dec4bec0ffd695665ba99ddcf663ebe53c032551c17
8fe8096d4cb6d4a99a3721b66f6b16cb32f207d89adb05077b773483c9b11634,-1,1,1,1.27569423,1529375831,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,833,1,1.27569423,1529374776,Regular,8fe8096d4cb6d4a99a3721b66f6b16cb32f207d89adb05077b773483c9b11634
adb7d66a78c0d5bb4a4550e710d3bc58b3a1e125d019c2b31ae0f4c0c887ba3d,-1,0,1,0.225,1529333035,Regular,7a70b992deac27ddceb0c288f42f784adfbcd5522a5910f4a0dab60bd2c3d6e5
7a70b992deac27ddceb0c288f42f784adfbcd5522a5910f4a0dab60bd2c3d6e5,1,1,1,0.225,1529332173,Regular,adb7d66a78c0d5bb4a4550e710d3bc58b3a1e125d019c2b31ae0f4c0c887ba3d
0f12b33863eabee2d443e2ca64944a27f1dc24b89217c4ef11746720cac48a9b,-1,1,1,1.1767737,1529288846,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,248,1,1.1767737,1529288263,Regular,0f12b33863eabee2d443e2ca64944a27f1dc24b89217c4ef11746720cac48a9b
464ecdba102a9a62806d8a40fd9713b6bb860b13d6789f5d9b721888b2b66324,-1,1,1,0.5945,1529209475,Regular,6db1c96e2cae37d548ea8d9ed719274280e5d5ee1084293a9c4b4b02ed909e11
6db1c96e2cae37d548ea8d9ed719274280e5d5ee1084293a9c4b4b02ed909e11,1,0,1,0.5945,1529209293,Regular,464ecdba102a9a62806d8a40fd9713b6bb860b13d6789f5d9b721888b2b66324
1ee66aa95e7fa1c635e000e8c569b4d7785478319b14c05ab1c6246fb49dc258,-1,1,1,0.14973374,1529202297,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,465,1,0.14973374,1529201765,Regular,1ee66aa95e7fa1c635e000e8c569b4d7785478319b14c05ab1c6246fb49dc258
