tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d3c76ded68688bea279f1453ac5d97be065fdd0e9dd7267475904453cce33543,1,14,1,0.0987453,1526144434,Regular,9381c769e5eff3452058766bfe0c2e0e02f93378855323961d7e98a639d12a56
7d6944b5a91f4576f08e3ef4a7fdc5450171e724192198d39dbad2d663974d53,1,15,1,0.0988644,1526037018,Regular,9381c769e5eff3452058766bfe0c2e0e02f93378855323961d7e98a639d12a56
eccfe14a95991a819f4c099d96c4090008982faa7ae7189f71bb039643824c38,1,6,1,0.09885645,1525953042,Regular,9381c769e5eff3452058766bfe0c2e0e02f93378855323961d7e98a639d12a56
065463fea8bf01060f67e0c9b743072b9f1074ee9ef41d38272742181a5e4d4b,1,7,1,0.09912905,1525869722,Regular,9381c769e5eff3452058766bfe0c2e0e02f93378855323961d7e98a639d12a56
7f1cd28898c9ccdcd9bd6e1c84af66a1d22dda57f60d73f2e87155b9e9b55121,1,15,1,0.09871912,1525775451,Regular,9381c769e5eff3452058766bfe0c2e0e02f93378855323961d7e98a639d12a56
f657d87741ee8f94c1c8a49f24148bb3d2a542001130329c98926068050edaf4,1,4,1,0.09860316,1525691892,Regular,0c7c24ea69db67c603d6674f2ea061b66fe703548e779c476cf7c12d2d8d8ab6
ac7958db9e18b81e6d0918b7d826946c316e37d04de21e7f162d97c5e472affb,1,6,1,0.10005351,1525630328,Regular,0c7c24ea69db67c603d6674f2ea061b66fe703548e779c476cf7c12d2d8d8ab6
25ec9912848d5ad1fe0c192f1af0014faaa19d2160b692b3473e6d354b77b2a0,1,13,1,0.09809094,1525568251,Regular,0c7c24ea69db67c603d6674f2ea061b66fe703548e779c476cf7c12d2d8d8ab6
fec057c5aabafd147bf38819e1431f78c4565aee4b2e8077f80569f4193487bf,1,13,1,0.09956456,1525495684,Regular,0c7c24ea69db67c603d6674f2ea061b66fe703548e779c476cf7c12d2d8d8ab6
2a51bb1da9af6784369e9e806d801d4ad0e730a14e2d618fdd846f102409e711,1,2,1,0.09858186,1525424089,Regular,9381c769e5eff3452058766bfe0c2e0e02f93378855323961d7e98a639d12a56
18e2622313363f9965151e109da89c46824a5de35f17111337f64a48427af03c,1,9,1,0.09885954,1525347093,Regular,9381c769e5eff3452058766bfe0c2e0e02f93378855323961d7e98a639d12a56
cddee4d9b320656c78882ed1d63494f691feea343dc277da274557fe710bee01,1,3,1,0.0986104,1525282574,Regular,9381c769e5eff3452058766bfe0c2e0e02f93378855323961d7e98a639d12a56
3498c38c637b7a65477db569b0fb627921694c917420aab85c153bbed2fa3a6f,1,17,1,0.09850263,1525219588,Regular,9381c769e5eff3452058766bfe0c2e0e02f93378855323961d7e98a639d12a56
bf98550b4b7c4bed5d51e023330408c4b68d63241b9d879eef2f2e62ef6797d1,1,3,1,0.09888717,1525152400,Regular,0c7c24ea69db67c603d6674f2ea061b66fe703548e779c476cf7c12d2d8d8ab6
dcb14a788f415d3f79194c0d9fc6cf24a37418ddee9ea5feb0b0bcd027559588,1,7,1,0.09846579,1525067641,Regular,9381c769e5eff3452058766bfe0c2e0e02f93378855323961d7e98a639d12a56
efd71f3db1827133e84c02fcd6933c5820ea1e3737718bc5d0fdbdebb3ff7331,1,7,1,0.09827532,1525000677,Regular,9381c769e5eff3452058766bfe0c2e0e02f93378855323961d7e98a639d12a56
72dfd508fce7137d66b29937f0aa34c2ac3bb8532f87e43c7bc53cdb6de2ff8b,1,15,1,0.09845278,1524935378,Regular,0c7c24ea69db67c603d6674f2ea061b66fe703548e779c476cf7c12d2d8d8ab6
f561429a78ba9575ed37404d74db761cdda4d10bc983380774a5c51cf5056713,1,17,1,0.09871694,1524883776,Regular,9381c769e5eff3452058766bfe0c2e0e02f93378855323961d7e98a639d12a56
d43415686f4f5e2d97254d73c010c3f53abbdb844e6aef3e1c1a03cf37c2c88f,1,11,1,0.09838168,1524846197,Regular,0c7c24ea69db67c603d6674f2ea061b66fe703548e779c476cf7c12d2d8d8ab6
a39d873709896a3e5de2930f9692c2fd1d5c093e987d3d7b4a7f967217a9be29,1,7,1,0.09823222,1524800700,Regular,9381c769e5eff3452058766bfe0c2e0e02f93378855323961d7e98a639d12a56
0271d5f3b5070e3389c6130323e59e40f4e570d3127d14bb4d9cdcdfeb7eb357,1,4,1,0.09841131,1524727199,Regular,9381c769e5eff3452058766bfe0c2e0e02f93378855323961d7e98a639d12a56
cf9c4ebc3004dee94021b4d3870fe81c937e61acb7dbcb0ee18a05b4907bd21f,1,19,1,0.09862329,1524670667,Regular,9381c769e5eff3452058766bfe0c2e0e02f93378855323961d7e98a639d12a56
6b4831d21e4280e24c7c22b27104d025a7cb4be54d7032fac680320117ca4bc3,1,7,1,0.09810722,1524608814,Regular,0c7c24ea69db67c603d6674f2ea061b66fe703548e779c476cf7c12d2d8d8ab6
b32d750236ac92649e7f2df7a359795ee49f7b8966209fb937dc16be55875046,1,2,1,0.09884197,1524535587,Regular,9381c769e5eff3452058766bfe0c2e0e02f93378855323961d7e98a639d12a56
840662f8f8f8c3e2c5e2ea0a4d6e30a0f244aa8d5e1cb26b29857a463f0e8bb2,1,2,1,0.09838421,1524477285,Regular,0c7c24ea69db67c603d6674f2ea061b66fe703548e779c476cf7c12d2d8d8ab6
cbb1144ecc5d443af00c503fc38e190c3055b9fd7aa1deac7cf8a4f92a1e7c35,1,8,1,0.09880905,1524406982,Regular,9381c769e5eff3452058766bfe0c2e0e02f93378855323961d7e98a639d12a56
54a1f3cb3fb2dabfb0508145af641ae4ecbdb734c009a04520b490655a59c9aa,1,22,1,0.09973927,1524360041,Regular,0c7c24ea69db67c603d6674f2ea061b66fe703548e779c476cf7c12d2d8d8ab6
2c5cc428ba55e274be21098d32c83c7b044de4672b897801df59121824a18102,1,17,1,0.09863367,1524310921,Regular,9381c769e5eff3452058766bfe0c2e0e02f93378855323961d7e98a639d12a56
bcdbb959f412bf8ae90e6831629944798076fb853111c674e3962eea8aadae4b,1,8,1,0.0987297,1524265231,Regular,9381c769e5eff3452058766bfe0c2e0e02f93378855323961d7e98a639d12a56
b39d3a282cebf8a0da76bf957f3e70b83c498c145a3502c9f70310e08607a766,1,9,1,0.09900076,1524222118,Regular,9381c769e5eff3452058766bfe0c2e0e02f93378855323961d7e98a639d12a56
03249f8cbcb5fdfd821f6025f63927a3a51b8b859defca587dc3971455b46418,1,1,1,0.09801779,1524177350,Regular,9381c769e5eff3452058766bfe0c2e0e02f93378855323961d7e98a639d12a56
99301cbc984f5dfd8769aaade22e84790c12a589f172afd86ef7db20419ad1fc,1,4,1,0.09806996,1524139744,Regular,0c7c24ea69db67c603d6674f2ea061b66fe703548e779c476cf7c12d2d8d8ab6
7a9defc9d3683643ebab9c01dd5af8b95b724529fbfaf9a85382f04b7ed64840,1,1,1,0.09898667,1524094139,Regular,9381c769e5eff3452058766bfe0c2e0e02f93378855323961d7e98a639d12a56
46bdcd0ace91de3fc07404aa830510efd304372089219172d2f85a50fcc348a7,1,12,1,0.09918132,1524037088,Regular,0c7c24ea69db67c603d6674f2ea061b66fe703548e779c476cf7c12d2d8d8ab6
38a9a901a940bc84fa31fe6c96e35829314331c48bc1b6fc5005f65faf11b816,1,7,1,0.09881099,1523988450,Regular,9381c769e5eff3452058766bfe0c2e0e02f93378855323961d7e98a639d12a56
3e070b990de21735c03dd88b2dbafd791f14a50b517ff7a1ebebccf7e63daf25,1,2,1,0.09922416,1523936422,Regular,9381c769e5eff3452058766bfe0c2e0e02f93378855323961d7e98a639d12a56
ef60b211c6458d9f7bd48ff1ea6f90f83f957d37273bd9fddd5ed57e4e814bb4,1,15,1,0.09977128,1523881805,Regular,0c7c24ea69db67c603d6674f2ea061b66fe703548e779c476cf7c12d2d8d8ab6
cbbb55a71287194ccb1e4282bb8074cce0709ff9c0824ff0297d48ea355ed890,1,13,1,0.10230021,1523824330,Regular,0c7c24ea69db67c603d6674f2ea061b66fe703548e779c476cf7c12d2d8d8ab6
12c56690a5b49c7d08f8feee1a0c4f81009cd7d127f34c4e7dec5d68a698ce65,1,5,1,0.09838442,1523776037,Regular,9381c769e5eff3452058766bfe0c2e0e02f93378855323961d7e98a639d12a56
8a48a6f7d7dd4d571244899725e08e218bc9a0f677db6cc633c2a75ebc01f10b,1,8,1,0.0993439,1523733267,Regular,9381c769e5eff3452058766bfe0c2e0e02f93378855323961d7e98a639d12a56
b1bfde35f2f9bb5b03d1378f3feb08684fd2a2443e2429d32e6716162d5e02a4,1,11,1,0.09873671,1523688112,Regular,0c7c24ea69db67c603d6674f2ea061b66fe703548e779c476cf7c12d2d8d8ab6
b5dd99a7c8192c4095fbbaa0b7be10de8bcabe6d8a8e7373a0a38a68467bfa93,1,2,1,0.0989004,1523641223,Regular,0c7c24ea69db67c603d6674f2ea061b66fe703548e779c476cf7c12d2d8d8ab6
2bdf6051c24afab10e0c66691c5746f5f26cb012fec85a1b79156e16e49d3e96,1,9,1,0.09869904,1523209389,Regular,0c7c24ea69db67c603d6674f2ea061b66fe703548e779c476cf7c12d2d8d8ab6
29e35c4a02004abaf2f1da2ab200663140df21c5ece28440221e98c85bd29e8a,1,6,1,0.09809777,1523174278,Regular,0c7c24ea69db67c603d6674f2ea061b66fe703548e779c476cf7c12d2d8d8ab6
a3f67f1cc58ed993f03c3b8a369d7fde6e4b5eb10ade6676e412d2db5cc36a54,1,23,1,0.09900679,1523121592,Regular,9381c769e5eff3452058766bfe0c2e0e02f93378855323961d7e98a639d12a56
d9732bf00216108f044f5ba49bc2d4a57cb6520e5a4769d18840478e0c62169d,1,3,1,0.09812764,1523061460,Regular,0c7c24ea69db67c603d6674f2ea061b66fe703548e779c476cf7c12d2d8d8ab6
0bbc9c4e8c1ef44d4cbe60e2d1acb9ae5aad1760c6be950c68a73e0b75534f5b,1,0,1,0.09824067,1522976212,Regular,9381c769e5eff3452058766bfe0c2e0e02f93378855323961d7e98a639d12a56
cca0bd30f8dc6f3ab1197c3d306f5a2623b6a83a2b31820077c6a0d1b8eca80f,1,7,1,0.0983916,1522916806,Regular,9381c769e5eff3452058766bfe0c2e0e02f93378855323961d7e98a639d12a56
d25459b5c35d1decf967ef5bb893678d46ace807df6f857f22807a79f5fb22b5,1,19,1,0.09834916,1522877011,Regular,0c7c24ea69db67c603d6674f2ea061b66fe703548e779c476cf7c12d2d8d8ab6
a2ffab4b996ebea0378dd3b1cfbde466212a28e069176f79f9b09d6bead70c43,1,2,1,0.09893628,1522817451,Regular,9381c769e5eff3452058766bfe0c2e0e02f93378855323961d7e98a639d12a56
bb147c5de2bb30e78620574a16bdbc1831d0ab3df9c49a25110ccb4b497036fe,1,1,1,0.10078692,1522769250,Regular,0c7c24ea69db67c603d6674f2ea061b66fe703548e779c476cf7c12d2d8d8ab6
6ba3a9a0bd57a9476aec8f9512ba4a962dff9789a4576ae0f75716bc97c5ee0f,1,0,1,0.09978805,1522717940,Regular,9381c769e5eff3452058766bfe0c2e0e02f93378855323961d7e98a639d12a56
9afbc1ab71d91f90fac0da94777e3e45a65a19f8804c6526adb0120c5c55eb9f,1,5,1,0.10643895,1522675963,Regular,0c7c24ea69db67c603d6674f2ea061b66fe703548e779c476cf7c12d2d8d8ab6
44b85f0460bf07ad4774ea6d5cfcb5dafd077e41a2ff12eeeddfb3e10ff4a336,1,7,1,0.09858535,1522623906,Regular,9381c769e5eff3452058766bfe0c2e0e02f93378855323961d7e98a639d12a56
a250183e7d785c4633935ae01b61f3df76b4420242d57a8c86ea252fc9a76c99,1,4,1,0.10058808,1522568668,Regular,0c7c24ea69db67c603d6674f2ea061b66fe703548e779c476cf7c12d2d8d8ab6
d969ac080583cbd64677a5d134a37b36a7d1877ebe165ff5cde1d17b60b200bc,1,46,1,0.10164434,1522511631,Regular,0c7c24ea69db67c603d6674f2ea061b66fe703548e779c476cf7c12d2d8d8ab6
f265053d51912090d43bc0162857818450a49fa9c8fd218797fff9d000a4540a,1,24,1,0.10002554,1522459183,Regular,9381c769e5eff3452058766bfe0c2e0e02f93378855323961d7e98a639d12a56
da98cd3e8c07d595fdb8d4c1fbbc1127dce73cc4856e58f52f97cbf863ea777e,1,24,1,0.10494406,1522408106,Regular,9381c769e5eff3452058766bfe0c2e0e02f93378855323961d7e98a639d12a56
a6e41d6bfc68aa83eb6fc0293fce9a129a21029f3b853054b00dd523f05117da,1,24,1,0.09831541,1522354370,Regular,0c7c24ea69db67c603d6674f2ea061b66fe703548e779c476cf7c12d2d8d8ab6
e72a332b54b1ab9e4a561fa48414f16e28e505af49ad91d0fd05c5ed0feb6dd2,1,7,1,0.09877229,1522315628,Regular,0c7c24ea69db67c603d6674f2ea061b66fe703548e779c476cf7c12d2d8d8ab6
fa9859cbd1c25e35abad9c7ccc30c69939947bf768756f607f84ab5eeada8df4,1,0,1,0.09818295,1522268275,Regular,0c7c24ea69db67c603d6674f2ea061b66fe703548e779c476cf7c12d2d8d8ab6
994e7fd79136e7a29782d9a6e728cb5bd87b26312bc22cdeb4e87ba234513958,1,45,1,0.10351886,1522198023,Regular,9381c769e5eff3452058766bfe0c2e0e02f93378855323961d7e98a639d12a56
36b181043104dc5a4d169256a701a8cbd4c2c76263d8095ca5a10c7699b378c7,1,3,1,0.0995391,1522150044,Regular,0c7c24ea69db67c603d6674f2ea061b66fe703548e779c476cf7c12d2d8d8ab6
379697bea39764144c644002697f005309856252f74bd705b12d42225126fbc1,1,9,1,0.09935729,1522110446,Regular,0c7c24ea69db67c603d6674f2ea061b66fe703548e779c476cf7c12d2d8d8ab6
0e5fb108935ca63599e760d9609363e8007c62c14302a727e171fd4460265d7d,1,14,1,0.0997504,1522073624,Regular,9381c769e5eff3452058766bfe0c2e0e02f93378855323961d7e98a639d12a56
23c0ddbfb252e149a7319fee2e6dc7bd9d86b9db8bc1305e411354b9a662d47f,1,3,1,0.0992199,1522020702,Regular,9381c769e5eff3452058766bfe0c2e0e02f93378855323961d7e98a639d12a56
80356306569362d22fe082aa49ec5ab26a02b05b3d631c2cc3e1fcb88a1c50f6,1,13,1,0.09969902,1521974474,Regular,0c7c24ea69db67c603d6674f2ea061b66fe703548e779c476cf7c12d2d8d8ab6
8a94e0710f6a07c37c2082b8a29dd8139b242f6e64a55c8c6f2cf2989ec6c5a4,1,9,1,0.10009876,1521934535,Regular,0c7c24ea69db67c603d6674f2ea061b66fe703548e779c476cf7c12d2d8d8ab6
e92d3ea9a133bdad5ddd83613eb3c55eaa85787972cb47a20f31b6fbcdec3165,1,10,1,0.09891701,1521874371,Regular,9381c769e5eff3452058766bfe0c2e0e02f93378855323961d7e98a639d12a56
3333752e5eb442f2678b3b9959b232a07e845a15989db7e37d2841edc50aba8a,1,1,1,0.09980087,1521811666,Regular,0c7c24ea69db67c603d6674f2ea061b66fe703548e779c476cf7c12d2d8d8ab6
7646bd524bb67484296f7d77ac1c44c34410b59e624b3b2c6e0b9566088165b1,1,8,1,0.10001022,1521773869,Regular,0c7c24ea69db67c603d6674f2ea061b66fe703548e779c476cf7c12d2d8d8ab6
dce6d5e4fba7f68f11267be60bb1073c9c7bd60490ab23e5e3e4733d68d73651,1,4,1,0.10708638,1521746431,Regular,9381c769e5eff3452058766bfe0c2e0e02f93378855323961d7e98a639d12a56
c50668e89fdaf7fe527364a652bfe8b2d53c01105479b38c27a3fbab95406138,1,1,1,0.10198905,1521711715,Regular,9381c769e5eff3452058766bfe0c2e0e02f93378855323961d7e98a639d12a56
678575ed9613882b4e0b0e7f19753eb3819c05ebd2a4da47ac369b29874ab2a5,1,14,1,0.10087588,1521680909,Regular,0c7c24ea69db67c603d6674f2ea061b66fe703548e779c476cf7c12d2d8d8ab6
422e0666932e42ab323676deab60e2209959f6b2c517c6f391e8231d8785e00d,1,6,1,0.10131286,1521640358,Regular,9381c769e5eff3452058766bfe0c2e0e02f93378855323961d7e98a639d12a56
75d3f152e8f2e1982eebea5b896a9dec8a4480d56bf890e9f9e2ad32f19f4ae1,1,15,1,0.09956505,1521614098,Regular,0c7c24ea69db67c603d6674f2ea061b66fe703548e779c476cf7c12d2d8d8ab6
23b3bc812577b958b250de0a5bb500f6c96d84e2cc1f316aaa1967aaf41d16e8,1,3,1,0.10161804,1521585356,Regular,0c7c24ea69db67c603d6674f2ea061b66fe703548e779c476cf7c12d2d8d8ab6
836afc3a5c6b7dcbe7c7887554e2c485589645ab6cad2852b2747f1ed4fa9662,1,12,1,0.10117704,1521544648,Regular,9381c769e5eff3452058766bfe0c2e0e02f93378855323961d7e98a639d12a56
46909ba2a32c6d5109a97c0dedd991bb542b3b80f4c46edd1a6d5978f1eaca3e,1,5,1,0.09940509,1521510953,Regular,9381c769e5eff3452058766bfe0c2e0e02f93378855323961d7e98a639d12a56
7ca4b1315cf3258375458d15f0ef4682b9798a8f972c059c96024a54c9d70a5c,1,8,1,0.10018006,1521480096,Regular,9381c769e5eff3452058766bfe0c2e0e02f93378855323961d7e98a639d12a56
997da7924484f599d8bcbe9e4abaec60c5b5b781633f320abf1dd0519d7c6022,1,8,1,0.10121661,1521443909,Regular,9381c769e5eff3452058766bfe0c2e0e02f93378855323961d7e98a639d12a56
6c034408408678943af8d02885e9b16214160f646cc27f87c3c0c3c5f1154258,1,23,1,0.1000068,1521407999,Regular,9381c769e5eff3452058766bfe0c2e0e02f93378855323961d7e98a639d12a56
e87aee5f9fca38a17459bff633e7084c00de540ecac17b4d628f7a9e4548f8fc,1,5,1,0.10189931,1521379151,Regular,0c7c24ea69db67c603d6674f2ea061b66fe703548e779c476cf7c12d2d8d8ab6
201a0174c6444a475570f84f2309f4b72e9330a0c25a874a773eaf4749609870,1,28,1,0.10098455,1521334350,Regular,9381c769e5eff3452058766bfe0c2e0e02f93378855323961d7e98a639d12a56
70901ccc2902b2bd3873fcbc904c45f94a9bd28c7ff823f4d46b0abfbd729aa4,1,15,1,0.10044523,1521298578,Regular,0c7c24ea69db67c603d6674f2ea061b66fe703548e779c476cf7c12d2d8d8ab6
e02acfe0cf803dc27433454901b9f0abcee3cb2dd60518685614492463aae608,1,12,1,0.10340952,1521263095,Regular,9381c769e5eff3452058766bfe0c2e0e02f93378855323961d7e98a639d12a56
8b41c2dd10855e891c42b810fb532218b079ef27a1424adbc12ec545c075ecec,1,5,1,0.10147275,1521221806,Regular,0c7c24ea69db67c603d6674f2ea061b66fe703548e779c476cf7c12d2d8d8ab6
2b1223e65fcbc5871c5d4f287a56e60e47aa5bf7c50f6cc85a54af0be0d9cc26,1,15,1,0.09957041,1521197135,Regular,9381c769e5eff3452058766bfe0c2e0e02f93378855323961d7e98a639d12a56
bccb1985b44b047385cf664c4890f5dda1332d42b730884a97f11ce66fc03d15,1,18,1,0.10100082,1521164711,Regular,9381c769e5eff3452058766bfe0c2e0e02f93378855323961d7e98a639d12a56
d7122e454d59022e9ff9e7d2ca54ec5cef76e74ec736108297c4dc24bf58bc89,1,13,1,0.09885902,1521130099,Regular,9381c769e5eff3452058766bfe0c2e0e02f93378855323961d7e98a639d12a56
61f7f54e8924adbfa0d7c91f2929c0e3b110c17ef512925152447eee145f276c,1,7,1,0.10042922,1521103320,Regular,9381c769e5eff3452058766bfe0c2e0e02f93378855323961d7e98a639d12a56
629346214ca14c51ada7c2ebdbfb925febdc71c8b670db7d58a82858b90a2207,1,9,1,0.1005174,1521058551,Regular,9381c769e5eff3452058766bfe0c2e0e02f93378855323961d7e98a639d12a56
9d09087b08d8009af3aab331941cddebd94fdee8bf5eef10a812ad0007ea71a8,1,17,1,0.09949517,1520993911,Regular,0c7c24ea69db67c603d6674f2ea061b66fe703548e779c476cf7c12d2d8d8ab6
58fd8b83b87569e645c811260cae136be084aa92102c277c42b5d864b46f6881,1,8,1,0.09841506,1520963218,Regular,9381c769e5eff3452058766bfe0c2e0e02f93378855323961d7e98a639d12a56
390568d7dc0e29a8655b1e68268e56fa34b64ca1b7899b587add35a4e0a6d33c,1,3,1,0.10073602,1520925902,Regular,9381c769e5eff3452058766bfe0c2e0e02f93378855323961d7e98a639d12a56
eda086ea3333ad4aefbfb783bb792b4188a2375a0c400425f12f4c19fb997ca6,1,16,1,0.09976138,1520891988,Regular,0c7c24ea69db67c603d6674f2ea061b66fe703548e779c476cf7c12d2d8d8ab6
08b131b7b80957decb51b2d9fe7b090b3d7add69641ab6c745c93535509279b0,1,20,1,0.1006775,1520872849,Regular,0c7c24ea69db67c603d6674f2ea061b66fe703548e779c476cf7c12d2d8d8ab6
0a9c42a475b653962ebee2a71e4dae5253c0690c96ea9328e1aa306c7c2a8172,1,18,1,0.10170547,1520853980,Regular,9381c769e5eff3452058766bfe0c2e0e02f93378855323961d7e98a639d12a56
4bb9170498a3efd8f86e47b98c31daa2e237377ed0352153fa8a89116b783023,1,21,1,0.10324708,1520828469,Regular,9381c769e5eff3452058766bfe0c2e0e02f93378855323961d7e98a639d12a56
67df1de2d7cdc1a8814378020b838efe7e8b460746b7be2dd58384e496565a9b,1,18,1,0.09885542,1520807819,Regular,0c7c24ea69db67c603d6674f2ea061b66fe703548e779c476cf7c12d2d8d8ab6
45e064e327fb94c3fac41e6241abbafb9d566104416d6003a0dfcd4bd79d3d75,1,41,1,0.10313828,1520787008,Regular,9381c769e5eff3452058766bfe0c2e0e02f93378855323961d7e98a639d12a56
6d93b32d53a4d580148b41923ad97ea678a60f60c91134ce561a400a8d6b183b,1,48,1,0.10211653,1520757185,Regular,9381c769e5eff3452058766bfe0c2e0e02f93378855323961d7e98a639d12a56
1dc00d96954876642d89560a63b4f900e7f197c5b7bbd31f845f337dff3bcad3,1,4,1,0.10091678,1520741768,Regular,0c7c24ea69db67c603d6674f2ea061b66fe703548e779c476cf7c12d2d8d8ab6
2a61a5e1327d2252fdb52126d8ad37014e660603be959c0d4168e8f9247e7daf,1,13,1,0.10139823,1520724532,Regular,0c7c24ea69db67c603d6674f2ea061b66fe703548e779c476cf7c12d2d8d8ab6
90f730f43ac9c4f43d077ad1acb33c0cde5302227da6b8300ebfeed5583964f6,1,7,1,0.09933437,1520705392,Regular,0c7c24ea69db67c603d6674f2ea061b66fe703548e779c476cf7c12d2d8d8ab6
853593df6c7a9812f4a28b1ad4a2594c91f06e6d4ebcd4227c7d862a29cfe39a,1,8,1,0.09865441,1520609158,Regular,0c7c24ea69db67c603d6674f2ea061b66fe703548e779c476cf7c12d2d8d8ab6
b288873eeb93f3a6085ad8d4a8eb6994f31a343ccd3359ee37f258c67d7dfda6,1,5,1,0.10035382,1520587698,Regular,0c7c24ea69db67c603d6674f2ea061b66fe703548e779c476cf7c12d2d8d8ab6
390599c6cb5730a862756b3b039f37b6aa21d137ad573f6f661b31c9f09ef49b,1,20,1,0.10090141,1520562581,Regular,0c7c24ea69db67c603d6674f2ea061b66fe703548e779c476cf7c12d2d8d8ab6
036579cc69910c4dc0fef59b1cc4fee7e4ddb2872309319da141fb364e029620,1,9,1,0.0990693,1520522424,Regular,9381c769e5eff3452058766bfe0c2e0e02f93378855323961d7e98a639d12a56
9f8e24ef2ce1a042ea0805a063af6d8871a78d35504208e127405c0a2c5fc690,1,24,1,0.10424417,1520512083,Regular,0c7c24ea69db67c603d6674f2ea061b66fe703548e779c476cf7c12d2d8d8ab6
2928147d1bc55809835abc37cd263455d1d6857cfe2af7fc00b2ac2cd4707d53,1,2,1,0.09831924,1520487020,Regular,9381c769e5eff3452058766bfe0c2e0e02f93378855323961d7e98a639d12a56
f642c16124fb6688aa3dd21af5d87162a5ab18b2150f5e2f01198c2e20317d73,1,4,1,0.10149135,1520470063,Regular,9381c769e5eff3452058766bfe0c2e0e02f93378855323961d7e98a639d12a56
b830b9b9b74af9eef336e07f1a355588b958feff4bf73186d96f204ee6e13d2d,1,35,1,0.09921826,1520440864,Regular,9381c769e5eff3452058766bfe0c2e0e02f93378855323961d7e98a639d12a56
45cdf2340952b7e6ecc42cb14ad0b67a97faa7404791d10b677c10fc343720d5,1,8,1,0.10134888,1520414127,Regular,0c7c24ea69db67c603d6674f2ea061b66fe703548e779c476cf7c12d2d8d8ab6
eff87f6d227710581ff8878e28bda122c2d1d552452fa7abc41ff4314d4c864b,1,0,1,0.10179384,1520392554,Regular,9381c769e5eff3452058766bfe0c2e0e02f93378855323961d7e98a639d12a56
3cd055b4ef487a913e89966ccb896f913598bea65c5b6b5a662d8376bb19e2e7,1,29,1,0.10259839,1520366695,Regular,0c7c24ea69db67c603d6674f2ea061b66fe703548e779c476cf7c12d2d8d8ab6
a105d44cef3beaa5f3698c1eb62da7f9772eadf8683aa225a5bc32f659f3adb7,1,8,1,0.09886685,1520341919,Regular,0c7c24ea69db67c603d6674f2ea061b66fe703548e779c476cf7c12d2d8d8ab6
2006dd141bf7682d443b0ec6711aceb69e48094f70814bbecb0ebb2ff465f64d,1,33,1,0.09980002,1520317252,Regular,9381c769e5eff3452058766bfe0c2e0e02f93378855323961d7e98a639d12a56
a41378d0e5ed0755aa568fb59f346255ec48783e64eb8911efae332868704fdc,1,3,1,0.10018369,1520292600,Regular,0c7c24ea69db67c603d6674f2ea061b66fe703548e779c476cf7c12d2d8d8ab6
aeb0674edff09f07e01dda9590ca348c2bbaebcb44362834592d85509b1ec038,1,11,1,0.10182061,1520265513,Regular,9381c769e5eff3452058766bfe0c2e0e02f93378855323961d7e98a639d12a56
82c2c40573c79ab1284eb639fb8d41dba1db307108bd1f5032c18d0dc59082ae,1,18,1,0.09981607,1520242709,Regular,0c7c24ea69db67c603d6674f2ea061b66fe703548e779c476cf7c12d2d8d8ab6
c1084b999bc86a4f1bad3fa3096f3439f89f1f399beca34ccd4030433b818db8,1,34,1,0.10447644,1520223299,Regular,0c7c24ea69db67c603d6674f2ea061b66fe703548e779c476cf7c12d2d8d8ab6
b55418aeaea03cbb4edcdf4520ed0d68faf3b5b9f4d81c265d07fab0e6160358,1,4,1,0.10118734,1520193058,Regular,9381c769e5eff3452058766bfe0c2e0e02f93378855323961d7e98a639d12a56
e9e4f9875694f27234f7d5091fbcd22ae9b9436b7bc9ef40e6cee61a09a9ddd9,1,0,1,0.09844289,1520169315,Regular,0c7c24ea69db67c603d6674f2ea061b66fe703548e779c476cf7c12d2d8d8ab6
deb1ac47246fd5a3adec2b94083f29a794fa4c423deac502f87134f05a4e1808,1,8,1,0.10072024,1520148475,Regular,9381c769e5eff3452058766bfe0c2e0e02f93378855323961d7e98a639d12a56
41a99bab3c8944eee689e51f58adfdf00cc15b908e7284653d242df3ebdc8868,1,24,1,0.1003757,1520131414,Regular,9381c769e5eff3452058766bfe0c2e0e02f93378855323961d7e98a639d12a56
4be964fd2670704e0daf4528be55ab1ae79a83267843d430c6e650684f0d57f9,1,10,1,0.09844974,1520102739,Regular,0c7c24ea69db67c603d6674f2ea061b66fe703548e779c476cf7c12d2d8d8ab6
faf2e20a87dee047d8ddd1d6aac091582998767812006c0d40290ea3c27a1a18,1,17,1,0.09943531,1520081881,Regular,9381c769e5eff3452058766bfe0c2e0e02f93378855323961d7e98a639d12a56
27d4a0e2ca2af52d5cb659f89831c2d44119726edcbbad56890baf19f0645e8f,1,4,1,0.09982556,1520046542,Regular,0c7c24ea69db67c603d6674f2ea061b66fe703548e779c476cf7c12d2d8d8ab6
937b339f3d552b5196c2ff0da4a24987dbe022bcd170631ff1e2cf940bb86350,1,16,1,0.09983562,1520026660,Regular,9381c769e5eff3452058766bfe0c2e0e02f93378855323961d7e98a639d12a56
8a822f0c3dbb362748fbefb55787901f05982e3a9409dbc5b11f5c9ecca0858a,1,25,1,0.09953991,1520008109,Regular,0c7c24ea69db67c603d6674f2ea061b66fe703548e779c476cf7c12d2d8d8ab6
da6c0727cab02be5b38711c6cb0e7d767fef106c89eb4f0c3de8a8ffa8d0e2f6,-1,4,1,0.09859055,1519999976,Regular,58ffa6d6d4202a5cc252efffb4851d91532b1c635e0d4c4db34ec85bd935af20
