tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
58ee974c7bf6e769ddc3b9beccfe2a11d05fc05728f78d5f418bf0973ffd4bf0,1,2,1,13.48118035,1516598318,Regular,d4c0bbd4684bf44d411ca5c62dcb6e2e0e2e1493608fe30e5b9c07f6a6d63f71
3f684ac9cb3f1aaf377925834de8020a74acfca92d8efa0da6df7330f56063b7,1,2,1,10.78473705,1516596430,Regular,8179a4b4eed8d4a699443def44f945adb48e2e6971469048f387b1ac625a5c45
ba3c01c7c4594c9af8852cccf5a643beb21fef6c93795436c68cb2bad8f1e265,-1,0,1,10.82719705,1516589779,Regular,9144af6e3bad439c67b4fa618ec1db6b2d002129720eede2982d3963df9a4604
1abf1733223ec5f0a569b62b6f6324f6aafc3714f817e4d8b1f386295409ea73,-1,0,1,13.48673331,1516563657,Regular,16046ed0b0f032abf5b7a2df8eeab7177fdf458db454a60bd82df8d44a287b87
3835152e1b880ce33ca3b7ce828d90f20b744ebe646cc0adda883255af59daff,1,2,1,13.48132934,1516563655,Regular,60d1daf2a5ca1578aff302437d258de5d75c7495be8bbf8ee435fbb8762ff002
c632e7a7ea5c15ddc243d00838d805f9341acb1d135b1e9fdd85195d5b75ff89,1,2,1,13.48544335,1516562673,Regular,2a772015a5ae41c624e7c53eddfc9f88b1cfdd86b61a7a6a8122b3e5a746bd75
c7f91f9e28dd3c9613fb90d68e7dc28235a1d06b8a1409bd9eaf80ce3d051470,1,2,1,13.48237735,1516560063,Regular,c1f6a1185addbc029808f5cdd97123139de3d2eec72398320603fdf38a5bf21d
130d3f1d992b741e17b66e3c3b56fcba59d286bbdcc1cffa516d7bd6750270e6,1,2,1,13.48316691,1516558701,Regular,66bbe69eb5bccd83d488dd72a0b95788f7fcd4b828bf9a8a8e8d03784d21ca8d
183826704149f92ddfbafe7c1440ca1d8afe41820f711ac381ec8ba3e2f5be18,-1,0,1,13.48720896,1516558352,Regular,db265f6bce1fc17e200a2b081bda99b2421f087d6f37d13201d5ce61ce1a4ede
3d6282bf6f2277434fcdf79d7de260a9b6e6c05c50a88ba0e354d29294b8d780,1,2,1,13.49101533,1516556390,Regular,2045f7bb907a7664e4e8e597839ce71752f636ee4d894821a4348b7ee91916f0
eb10d3d56303a7e27c0a3c0a470cad6144dd47bb707cce2e6af421c5478f70cb,-1,0,1,10.78817865,1516556390,Regular,58a6484228f567ba12dc511078062e29eee58fd4091fde9600610997baf3a25d
b3cae72146eee05e80739caddc8f8db32b5be372e70119698a7bb13acdca34ca,1,2,1,13.61937734,1516553574,Regular,1c08b044eb448bc8786aeb8ce526eb952fa003d759d53886a4cf141e5c8065d5
642c85bb8362603a364b19b95e72468d1fb2ab71b37d271efc35645d5a5ee7d6,-1,0,1,10.78786984,1516552506,Regular,58190edd4e51599cd8deba7e41c53b13dc95860d897372cbf19a2e512b734f21
a8d33ff6b37b750e1e8aeb4b97ef004d9a884e9f87bc70e1b6846c678cf3c2dd,1,2,1,13.48475333,1516543506,Regular,44316cba86aae154fc8b151ab5bb193133e8610f03cf8d56ad725c71884d08a1
3f63a40155548927dcacb22a211be37589bd40f9d14770d44de0744c27263ad0,1,2,1,10.79391625,1516542688,Regular,1c08b044eb448bc8786aeb8ce526eb952fa003d759d53886a4cf141e5c8065d5
1463b328fa11a3d539890651b82330375b39a2be49cf01dffa1e47d4f891a830,-1,0,1,13.48134333,1516541130,Regular,6ef11fb74217910073bbe1d68194bd8507bec77a072402617b2f08a6f14a343d
1463b328fa11a3d539890651b82330375b39a2be49cf01dffa1e47d4f891a830,-1,4,1,13.48800833,1516541130,Regular,ff6623e5597964c3e8e94cc42e043bb07f8afdaf4dc330823190b3e161c9cbcd
fc21c61cf211c3b7ebdb7dcf6280840906df64950996b6d1119766d472da267d,-1,0,1,13.48298834,1516541130,Regular,c7bbf132c48b3299f36d08f87b62ec5ffb9cac23d33f669efcbcba6e4f20dd06
8ff1e4e20269f0682cae83dff5c4258799f6a8a8f1aee26065356d661e1c2ee2,-1,0,1,13.49300731,1516527291,Regular,3a0ced6b7d6430a600db8acdf26b9adf6b5f3b493e625ca9662eadb4eeff45a6
9b9f6f24782c4f565ba15ed022f0cd74285844073bc6e32b92eb64fab041091c,1,2,1,13.48309834,1516517124,Regular,b4d092b34145adf59f48adb62edb8463afa5254bf5d9810a3dc627417fad4614
90344de940f71d0dd91b5a3a16724758a8fcc084f1c962f23811b1ef5f806858,1,2,1,13.48696035,1516516478,Regular,44fac7ea12c18ae3b8bf77e17751dcc359437bf78e1d6d27ea055c82874bdaa7
2f42e7ef7ff9082134a20b0981759f9130c83fc01484fa8a2f555bc456f5b891,-1,0,1,13.48311834,1516515562,Regular,a3a55cd61d6da1de8accb4e5dc9f31162fb2ab25bbad1dc49f83045c9f3a8204
df9b6f88ad7d6a81ae95778e77fb180ea211e5b80c1fdb316c08e32dd7a78da7,1,2,1,13.48783633,1516511828,Regular,44fac7ea12c18ae3b8bf77e17751dcc359437bf78e1d6d27ea055c82874bdaa7
5e198d745560ccdf6c160f8297f6d10ef808e382f05136328534cdd4e8628120,1,2,1,13.48284385,1516511661,Regular,d4184831728abcb915d92315ffef54aa8e907246fbcb2efcbc9e990f9bfd472f
1ad7697477bb0b4666eaf7219f4bf9d8504b0333bfb350f6b854a23b98a3f3c4,1,2,1,13.48251527,1516511198,Regular,1c08b044eb448bc8786aeb8ce526eb952fa003d759d53886a4cf141e5c8065d5
01ef0200685b5acbd34ced4e1961e117ce0391e6b4b7ad1356ff8b3b3f737a31,1,2,1,10.78580745,1516508761,Regular,44fac7ea12c18ae3b8bf77e17751dcc359437bf78e1d6d27ea055c82874bdaa7
3b58d3b8d17e4913a76f051088b9b593a8f922c43a4beeaf62b192ed9e5e99ef,-1,1,1,13.48639434,1516506233,Regular,0d6cfac2250360eb37d540e4c4e007d2d939ac1c98ed3dd8c03badb60efa5078
c80307787c5d7973cd5d667a2fec4e77ab423007ef7b57982550fd842525d957,-1,0,1,13.48625132,1516506233,Regular,cf9b9311411fae04b4e23cc46721aed53281d3a49cffac0f20deec7956d1ac7c
e7fc71b030bb6a3954c1839f909e9ed2edc4c7bf5c64195ae06839ad583654e3,-1,0,1,13.48070434,1516506233,Regular,c6cd1ae6fbca330a4f8aaec8637f2004c6f5aff26c9e6b8cec6f3eac93a3df50
72c135ee14851447e004b122e774f08f8f8b24f94742911bc5978bfc7c1ac02d,1,2,1,13.48112632,1516493888,Regular,e19a7f4254ae4bc15f829c79859d52aa17a01c0dd5259056d17ac4fabf17ae35
9144af6e3bad439c67b4fa618ec1db6b2d002129720eede2982d3963df9a4604,1,2,1,10.82719705,1516493437,Regular,ba3c01c7c4594c9af8852cccf5a643beb21fef6c93795436c68cb2bad8f1e265
9f61c3a125c1cd22ce4fe572bbb86c39996122e3fb6f3f8bb4a246c007111e68,-1,0,1,13.48810235,1516486930,Regular,df9c6f564a9378fdf250f7b54669d9cd22e78846e8178ae864bacc595225501d
16046ed0b0f032abf5b7a2df8eeab7177fdf458db454a60bd82df8d44a287b87,1,2,1,13.48673331,1516484119,Regular,1abf1733223ec5f0a569b62b6f6324f6aafc3714f817e4d8b1f386295409ea73
58190edd4e51599cd8deba7e41c53b13dc95860d897372cbf19a2e512b734f21,1,2,1,10.78786984,1516472979,Regular,642c85bb8362603a364b19b95e72468d1fb2ab71b37d271efc35645d5a5ee7d6
58a6484228f567ba12dc511078062e29eee58fd4091fde9600610997baf3a25d,1,2,1,10.78817865,1516469553,Regular,eb10d3d56303a7e27c0a3c0a470cad6144dd47bb707cce2e6af421c5478f70cb
c7bbf132c48b3299f36d08f87b62ec5ffb9cac23d33f669efcbcba6e4f20dd06,1,2,1,13.48298834,1516463398,Regular,fc21c61cf211c3b7ebdb7dcf6280840906df64950996b6d1119766d472da267d
6ef11fb74217910073bbe1d68194bd8507bec77a072402617b2f08a6f14a343d,1,2,1,13.48134333,1516461033,Regular,1463b328fa11a3d539890651b82330375b39a2be49cf01dffa1e47d4f891a830
a3a55cd61d6da1de8accb4e5dc9f31162fb2ab25bbad1dc49f83045c9f3a8204,1,2,1,13.48311834,1516441692,Regular,2f42e7ef7ff9082134a20b0981759f9130c83fc01484fa8a2f555bc456f5b891
0d6cfac2250360eb37d540e4c4e007d2d939ac1c98ed3dd8c03badb60efa5078,1,2,1,13.48639434,1516432564,Regular,3b58d3b8d17e4913a76f051088b9b593a8f922c43a4beeaf62b192ed9e5e99ef
cf9b9311411fae04b4e23cc46721aed53281d3a49cffac0f20deec7956d1ac7c,1,2,1,13.48625132,1516430877,Regular,c80307787c5d7973cd5d667a2fec4e77ab423007ef7b57982550fd842525d957
e274bb1f8df7edcec1b0d3c4aeb065adfebf8cbfcf93b85fde9a1ab7a4e07a7e,-1,4,1,13.48203134,1516422921,Regular,012d78ff204340e5e041f380cf1e785c66d42314cfb73d4b98f1b0499d7afcab
df9c6f564a9378fdf250f7b54669d9cd22e78846e8178ae864bacc595225501d,1,2,1,13.48810235,1516414151,Regular,9f61c3a125c1cd22ce4fe572bbb86c39996122e3fb6f3f8bb4a246c007111e68
b9bdab316fb5924a3e8c108fcfeefccdc44eabc11cc101710898fb6f7273df0d,-1,0,1,13.48345133,1516395507,Regular,f0db76a99ae1e2aeac96d8393286e797af4d648e0708a96e52a37ed705c21c43
3a0ced6b7d6430a600db8acdf26b9adf6b5f3b493e625ca9662eadb4eeff45a6,1,2,1,13.49300731,1516372491,Regular,8ff1e4e20269f0682cae83dff5c4258799f6a8a8f1aee26065356d661e1c2ee2
3b1cf3bf5c3b0dfc736055707efb2d6c17a184cda2352478e0d93c593735560a,-1,0,1,13.61504733,1516369740,Regular,9baf3f0532ed9d0d67dd09b8fe4cf0d65452206974e5aa89da11f2a379318a4d
c6cd1ae6fbca330a4f8aaec8637f2004c6f5aff26c9e6b8cec6f3eac93a3df50,1,2,1,13.48070434,1516356878,Regular,e7fc71b030bb6a3954c1839f909e9ed2edc4c7bf5c64195ae06839ad583654e3
0c60b78f6042d337ce8171cab08a4580092fb215358bacd189b30289e66501b5,-1,0,1,13.47912631,1516347464,Regular,c62460b2a6a5f652ffe39dae43673ccd3407aed4bc9c26675965b40348dc6172
315cd8d83e3fc16f1bc5b76aaac97bc7513bb01b9193170bf320d54db62f2b2a,-1,0,1,13.49287894,1516347464,Regular,a55d487486096fea96d1e5041ed8ab1584da9253b924d01a9e80a0a966780058
acf34d6f533c337d37ffd69a2e1e8299efcc2b634bbe6fe6964330d78310e9ca,-1,0,1,10.78711304,1516347464,Regular,aa4f04d268e4ada6b44fe8449262c0ca0f13175b5c316b560ce83c7d437ef996
29d8ac240de4df6e4e4e1f1dc3f60ac7c7cbb9b4d70dfac8c2c30d233853e696,-1,1,1,13.65098533,1516316662,Regular,6fd8635073cb5905b0c062fc6d9c1bc1e35cdc6fb12525a023d7d2133bb606a7
b014be4455976bb84c7950c8bc1229e1282deea68d57abe95b8b25168d771ad6,-1,0,1,13.48188232,1516309701,Regular,63118d71c0a2f45aca0a7faf9e64417c00b7db5fc808138835206df8f1e71a2d
012d78ff204340e5e041f380cf1e785c66d42314cfb73d4b98f1b0499d7afcab,1,2,1,13.48203134,1516309614,Regular,e274bb1f8df7edcec1b0d3c4aeb065adfebf8cbfcf93b85fde9a1ab7a4e07a7e
f0db76a99ae1e2aeac96d8393286e797af4d648e0708a96e52a37ed705c21c43,1,2,1,13.48345133,1516302257,Regular,b9bdab316fb5924a3e8c108fcfeefccdc44eabc11cc101710898fb6f7273df0d
0ea89b3ca2bf3a478d40d231b864906dc3c903d79424aa739ffea0aa737cc046,-1,5,1,13.48052633,1516290658,Regular,90030d69a68335b8a3946ee47c3b63c9ec39abfd502acb3ddb1bf9e3afee648f
0ea89b3ca2bf3a478d40d231b864906dc3c903d79424aa739ffea0aa737cc046,-1,4,1,13.49558246,1516290658,Regular,3aa0cd03099fb2697f8f20652642733e61266bf48b7af275ae09b4fdfa0bb576
b550904fe8f1bedada243cdc296b0b714fbe046de7c55752fe2ffca29f2f38e8,-1,1,1,13.48118933,1516290658,Regular,c621b24239a7776d4c1b6afb00902ed9182c0c22eaed148c1d09c1b2b7a5dd3e
b550904fe8f1bedada243cdc296b0b714fbe046de7c55752fe2ffca29f2f38e8,-1,0,1,13.48278934,1516290658,Regular,c6aa9b8f175c6ade93bd39144f2ca4affba25c77863e8934a54783cb3b85b118
9baf3f0532ed9d0d67dd09b8fe4cf0d65452206974e5aa89da11f2a379318a4d,1,2,1,13.61504733,1516283521,Regular,3b1cf3bf5c3b0dfc736055707efb2d6c17a184cda2352478e0d93c593735560a
0694bdec060c8a9f37f54231bcb9e2b0981d7c87e9e11a5860c2bf142552ecbd,-1,0,1,13.48418934,1516280649,Regular,c105203017a6c88cf4e940537a62dfa87cd40818e484c021ba3c356695ab7761
aa4f04d268e4ada6b44fe8449262c0ca0f13175b5c316b560ce83c7d437ef996,1,2,1,10.78711304,1516270789,Regular,acf34d6f533c337d37ffd69a2e1e8299efcc2b634bbe6fe6964330d78310e9ca
a55d487486096fea96d1e5041ed8ab1584da9253b924d01a9e80a0a966780058,1,2,1,13.49287894,1516269046,Regular,315cd8d83e3fc16f1bc5b76aaac97bc7513bb01b9193170bf320d54db62f2b2a
9bb795eb7a8314d1da7ae4a25e8df94a989073ed6639687d5c6745d15e3a7713,-1,0,1,13.48453732,1516268682,Regular,8e681c66156d4b609e8f5a114706cab83f74fb555f6ad6992e193901df67dd4f
c62460b2a6a5f652ffe39dae43673ccd3407aed4bc9c26675965b40348dc6172,1,2,1,13.47912631,1516259557,Regular,0c60b78f6042d337ce8171cab08a4580092fb215358bacd189b30289e66501b5
0ebfb6771f78a421a3387e0f18383bf6dd3dacbf21227453b080748f678423e2,1,2,1,13.48948134,1516258635,Regular,2cae4dbdbfd520b30064a076669f69a55456be9e9bad1594a37e34df53a3b7c6
993b42f6ccb9e487064e4025efc786c40f026e0d16861ba1d4f23e1c500f036c,-1,0,1,13.48374834,1516257739,Regular,22e03ea2c6457e915526532112e307b7b486fa2342647f6ce18881e986411e4f
9fe4390d6c49c93483cd7a293d3dae344b6b93c132ae3a4b2868171b11d0d818,-1,1,1,13.49072434,1516257739,Regular,e87b31f02f5040fe8196e19e5515b84e97c8b1562e7d0ce85d2890eb2863963d
cd2ee9cdde6722f10d7ca68c246e4d512eccf499ce1074837483a2a62ee1b70e,-1,0,1,13.48347134,1516257739,Regular,e4f2cfea425e0b92bba8773cc56842eb645975e08fee15a97be9e0a646dabd44
89f093083d5c7e573cf2022a26afb626176ce41d23d6814baa1f0712f504e468,-1,0,1,10.78580265,1516254851,Regular,e961a746db455b0508d8f4fa511ec94a755cdc8bd1d5394ecf509845b6dd0b30
9600dde43c62d05cb8b39a83ed91690f6a3936ce550441d9c9652fafd46ca352,-1,0,1,13.50074034,1516254851,Regular,781232dcb66968bde10273c5b343187161c715be8fc4f1d9b7abcf176c0fd422
1d27c1e70ac075132903bdccdaa11677890ad5466e96a1210e4c72cb4ad5732b,-1,0,1,13.48873334,1516246677,Regular,7d529ab47ef19c0c9b2afdff167623701ac735e375361d605341283f0724280e
db265f6bce1fc17e200a2b081bda99b2421f087d6f37d13201d5ce61ce1a4ede,1,2,1,13.48720896,1516243683,Regular,183826704149f92ddfbafe7c1440ca1d8afe41820f711ac381ec8ba3e2f5be18
ff6623e5597964c3e8e94cc42e043bb07f8afdaf4dc330823190b3e161c9cbcd,1,2,1,13.48800833,1516242220,Regular,1463b328fa11a3d539890651b82330375b39a2be49cf01dffa1e47d4f891a830
63118d71c0a2f45aca0a7faf9e64417c00b7db5fc808138835206df8f1e71a2d,1,2,1,13.48188232,1516235891,Regular,b014be4455976bb84c7950c8bc1229e1282deea68d57abe95b8b25168d771ad6
6fd8635073cb5905b0c062fc6d9c1bc1e35cdc6fb12525a023d7d2133bb606a7,1,2,1,13.65098533,1516234077,Regular,29d8ac240de4df6e4e4e1f1dc3f60ac7c7cbb9b4d70dfac8c2c30d233853e696
c111e79fe193acbe896f19af70ad112009776d16b0d8b6dd2349d09b55c1e1ca,-1,2,1,13.54683035,1516231084,Regular,bd0271f59d6bfdcb5a42559dfec5f8c0b545ae8fdf805ef71dafa085a16bb3d5
c6aa9b8f175c6ade93bd39144f2ca4affba25c77863e8934a54783cb3b85b118,1,2,1,13.48278934,1516217823,Regular,b550904fe8f1bedada243cdc296b0b714fbe046de7c55752fe2ffca29f2f38e8
c621b24239a7776d4c1b6afb00902ed9182c0c22eaed148c1d09c1b2b7a5dd3e,1,2,1,13.48118933,1516216340,Regular,b550904fe8f1bedada243cdc296b0b714fbe046de7c55752fe2ffca29f2f38e8
ac3d7e1ec0b43107a675d37db9a7fd36653b4751ed802e9f90dcdbddcbdf9d0b,-1,2,1,13.62658959,1516212219,Regular,264397207d9249662592c7bf0c261c411ef7f1c35a9dbb1df9cf1b5ca41a76d6
6c2a2b0ee11bcc6445c5aee729c22c3cf98bbf824780f1043b5a0a2a7b61a483,-1,0,1,13.53767535,1516209991,Regular,2c85bea02bcda30138c2c539543f7c291b1ec6cba19e90baf3d2539967066420
e87b31f02f5040fe8196e19e5515b84e97c8b1562e7d0ce85d2890eb2863963d,1,2,1,13.49072434,1516183419,Regular,9fe4390d6c49c93483cd7a293d3dae344b6b93c132ae3a4b2868171b11d0d818
3d82917db78864984d820e0bbbfe5aeb372d928cdd14fb5ec443d807c87b7e5b,-1,0,1,13.48208832,1516182919,Regular,40f64f44008b79540c2369d23f41f88f93b14b59df76aeec395ca0181f09b7c7
3d82917db78864984d820e0bbbfe5aeb372d928cdd14fb5ec443d807c87b7e5b,-1,1,1,13.48470634,1516182919,Regular,bb383fa4aa9606c1420c131439f6e3da6b09e5b585e934589c52549ecc755dd2
57577811a5f76324f891768defb1ccbcc10af83aa3afdf0cc3e541810cd15428,-1,3,1,13.56444484,1516180290,Regular,41029d23648ed8930f30955aeea766682e5ebe4c283fa54d1793a9381c03eeb9
57577811a5f76324f891768defb1ccbcc10af83aa3afdf0cc3e541810cd15428,-1,1,1,13.48265136,1516180290,Regular,6616f8e256e3c970d0f79c48ef2b707eac38a57a3ded5e3f4d62cb9bec0fca90
57577811a5f76324f891768defb1ccbcc10af83aa3afdf0cc3e541810cd15428,-1,2,1,13.48128635,1516180290,Regular,990e5a6639fbc8a157ea12e38796248a4751229bfff2946a1c67b88a99edad92
c105203017a6c88cf4e940537a62dfa87cd40818e484c021ba3c356695ab7761,1,2,1,13.48418934,1516180281,Regular,0694bdec060c8a9f37f54231bcb9e2b0981d7c87e9e11a5860c2bf142552ecbd
7d529ab47ef19c0c9b2afdff167623701ac735e375361d605341283f0724280e,1,2,1,13.48873334,1516170542,Regular,1d27c1e70ac075132903bdccdaa11677890ad5466e96a1210e4c72cb4ad5732b
8e681c66156d4b609e8f5a114706cab83f74fb555f6ad6992e193901df67dd4f,1,2,1,13.48453732,1516163814,Regular,9bb795eb7a8314d1da7ae4a25e8df94a989073ed6639687d5c6745d15e3a7713
e961a746db455b0508d8f4fa511ec94a755cdc8bd1d5394ecf509845b6dd0b30,1,2,1,10.78580265,1516163486,Regular,89f093083d5c7e573cf2022a26afb626176ce41d23d6814baa1f0712f504e468
e4f2cfea425e0b92bba8773cc56842eb645975e08fee15a97be9e0a646dabd44,1,2,1,13.48347134,1516162772,Regular,cd2ee9cdde6722f10d7ca68c246e4d512eccf499ce1074837483a2a62ee1b70e
90030d69a68335b8a3946ee47c3b63c9ec39abfd502acb3ddb1bf9e3afee648f,1,2,1,13.48052633,1516162287,Regular,0ea89b3ca2bf3a478d40d231b864906dc3c903d79424aa739ffea0aa737cc046
3aa0cd03099fb2697f8f20652642733e61266bf48b7af275ae09b4fdfa0bb576,1,2,1,13.49558246,1516161439,Regular,0ea89b3ca2bf3a478d40d231b864906dc3c903d79424aa739ffea0aa737cc046
781232dcb66968bde10273c5b343187161c715be8fc4f1d9b7abcf176c0fd422,1,2,1,13.50074034,1516160860,Regular,9600dde43c62d05cb8b39a83ed91690f6a3936ce550441d9c9652fafd46ca352
22e03ea2c6457e915526532112e307b7b486fa2342647f6ce18881e986411e4f,1,2,1,13.48374834,1516158738,Regular,993b42f6ccb9e487064e4025efc786c40f026e0d16861ba1d4f23e1c500f036c
bd0271f59d6bfdcb5a42559dfec5f8c0b545ae8fdf805ef71dafa085a16bb3d5,1,2,1,13.54683035,1516136091,Regular,c111e79fe193acbe896f19af70ad112009776d16b0d8b6dd2349d09b55c1e1ca
2c85bea02bcda30138c2c539543f7c291b1ec6cba19e90baf3d2539967066420,1,2,1,13.53767535,1516133139,Regular,6c2a2b0ee11bcc6445c5aee729c22c3cf98bbf824780f1043b5a0a2a7b61a483
afde2245a2ade54a011f65375f3cd024d371df8db4a1c390bbfeb6ad664f2606,-1,0,1,13.53218232,1516121327,Regular,1842c412ced1c59355b6b5fcc5e311b3f7072a054b1b76fb7b7a3ac2a8e5a026
80aa33d7f33086a1f59d763d47d97a4130a1735b769ebdbde62b909b154358e4,-1,0,1,13.54350833,1516087261,Regular,5d1525f1e2e6d29714cc61feae85b61ecdd5e415fd7740c05ae83336a928e4c7
cfaac5a39121161fc1f3682ec00a50297ad17270f09eaf9b67e8bbff10afef22,-1,0,1,13.48165884,1516087261,Regular,9faf57e3e2f439f3cc97c2e4ebb408c82a6a676f5374bcee947d659070e3089c
0ebcd883433e28248fb5c5b4ad1b9644c792b5c6709630b170cac6575f728052,-1,0,1,13.48371833,1516075504,Regular,55b7427fc6a7914db895d5800cd50e5fc5987b79d011aadfa09058cfbae39955
8582c2aa39e34de62cdb4d7d641be385f34a5b91a7ffed28ba2905e72cc2b5e4,-1,0,1,13.60518932,1516051109,Regular,4021d7cd8234e1cc6cb10e0ac4ca3530569b4c720cd59ef2a64165ddbf475a24
990e5a6639fbc8a157ea12e38796248a4751229bfff2946a1c67b88a99edad92,1,2,1,13.48128635,1516029403,Regular,57577811a5f76324f891768defb1ccbcc10af83aa3afdf0cc3e541810cd15428
09f07a8d74408b65f7586ad83da740fecdbb33943a13e27919af39ba6887249a,-1,0,1,13.51867933,1516027476,Regular,421d7481fdfe73ba6316215ad635045c6bd72e892bd244827d1d90644dec73a8
906c3ccd56957cb2fbd3b6538068c6e8face5cb5190bd13fa8c21181b6684aa3,-1,1,1,13.48244532,1516027476,Regular,fd30cfc4b7d94cfffd0435a50f4548a54b9fe9e171c9aa9782ebd5d8e40403a2
6616f8e256e3c970d0f79c48ef2b707eac38a57a3ded5e3f4d62cb9bec0fca90,1,2,1,13.48265136,1516024009,Regular,57577811a5f76324f891768defb1ccbcc10af83aa3afdf0cc3e541810cd15428
41029d23648ed8930f30955aeea766682e5ebe4c283fa54d1793a9381c03eeb9,1,2,1,13.56444484,1516022862,Regular,57577811a5f76324f891768defb1ccbcc10af83aa3afdf0cc3e541810cd15428
f2fca6960125363bc72fc035dda78dd0c2188c3eb90d801ce1d0e1418868dcf2,-1,0,1,13.48694536,1516017296,Regular,35c7fb3f444ee880ab6cf008ef2561f6af7435886fb386129f8749c3b15dae5e
44f27168158e8800ee8562cfb6bf5d4a6e8ed0952ebfe16f3dc42278d272c252,-1,0,1,13.50727036,1516007492,Regular,6731439a719a9b7c9d3c60a354238777882da9f847aa0b0b90e775838ed1912a
edbc67bfd1b0ca5c972685897e02872098dcff5ea5092632c9bc0a75ca69ae6f,-1,0,1,13.48419435,1516007492,Regular,ddae6fbac026ba04b6f6dc518052a5558aa0861b39b9ac7bc0e4dc0fde1e2653
1842c412ced1c59355b6b5fcc5e311b3f7072a054b1b76fb7b7a3ac2a8e5a026,1,2,1,13.53218232,1516004835,Regular,afde2245a2ade54a011f65375f3cd024d371df8db4a1c390bbfeb6ad664f2606
40f64f44008b79540c2369d23f41f88f93b14b59df76aeec395ca0181f09b7c7,1,2,1,13.48208832,1516004257,Regular,3d82917db78864984d820e0bbbfe5aeb372d928cdd14fb5ec443d807c87b7e5b
9faf57e3e2f439f3cc97c2e4ebb408c82a6a676f5374bcee947d659070e3089c,1,2,1,13.48165884,1516003443,Regular,cfaac5a39121161fc1f3682ec00a50297ad17270f09eaf9b67e8bbff10afef22
2a125497bfe24c206c05f627d030b03364bc88c61f57c07fb0b5f495563e3eee,1,2,1,13.48124434,1515988536,Regular,85b5305b517f906bb670efed633409903e635cca91382d4a9f7ccdd3565f6723
55b7427fc6a7914db895d5800cd50e5fc5987b79d011aadfa09058cfbae39955,1,2,1,13.48371833,1515988147,Regular,0ebcd883433e28248fb5c5b4ad1b9644c792b5c6709630b170cac6575f728052
4021d7cd8234e1cc6cb10e0ac4ca3530569b4c720cd59ef2a64165ddbf475a24,1,2,1,13.60518932,1515980040,Regular,8582c2aa39e34de62cdb4d7d641be385f34a5b91a7ffed28ba2905e72cc2b5e4
85d049e928abe92bf80abfb3a8b962f024fb089330c7af56d235b8ac77169be2,1,2,1,13.51750235,1515976947,Regular,2cae4dbdbfd520b30064a076669f69a55456be9e9bad1594a37e34df53a3b7c6
c31656a3b4a0ada192a5f53c46af4a38e2401172f7377eaee23e52ecdff3561a,-1,0,1,13.53857883,1515974870,Regular,adf9d0a45de984f3ca676de910a43d8753efe7caaf3139a89a36d607b9bcdd80
2fd2a5abf728ecd692d6386ddf54efa4dd9284e1d6799d59bedaec15e2e67ae7,1,2,1,13.53260763,1515963775,Regular,b81183f512c98f94a8c7a3e5a29a98cf67ec5a1e23ac809c155658498da04626
425c16c99b26e4aa64501a54690268b3d6f046b73fa4b0565d87b6f42a0867bf,-1,1,1,13.48125831,1515950693,Regular,9308efc83148ff7bb3b9b4bca0a755037caaef6c6ecd089d051f073dc82a7873
d8b7eb38c1ab8023d22b2e39af095713fffcf360c5f3e49264a73795730bb149,-1,0,1,13.48156033,1515950693,Regular,2e29381ade1205bbe949d12338dd7e76965dcc758195850ca2081fe1877ee873
ddae6fbac026ba04b6f6dc518052a5558aa0861b39b9ac7bc0e4dc0fde1e2653,1,2,1,13.48419435,1515917734,Regular,edbc67bfd1b0ca5c972685897e02872098dcff5ea5092632c9bc0a75ca69ae6f
bb383fa4aa9606c1420c131439f6e3da6b09e5b585e934589c52549ecc755dd2,1,2,1,13.48470634,1515903885,Regular,3d82917db78864984d820e0bbbfe5aeb372d928cdd14fb5ec443d807c87b7e5b
6731439a719a9b7c9d3c60a354238777882da9f847aa0b0b90e775838ed1912a,1,2,1,13.50727036,1515903234,Regular,44f27168158e8800ee8562cfb6bf5d4a6e8ed0952ebfe16f3dc42278d272c252
35c7fb3f444ee880ab6cf008ef2561f6af7435886fb386129f8749c3b15dae5e,1,2,1,13.48694536,1515902246,Regular,f2fca6960125363bc72fc035dda78dd0c2188c3eb90d801ce1d0e1418868dcf2
933bc0439e25a4b1ddfedddd8ba5d775d36b2b77cbd2136a1a37a5ee6aed9879,-1,0,1,13.48021731,1515895294,Regular,0e25fc03c3a5c827264c0acd98f879b164073523e1a402db2135f615dc9ea203
5d1525f1e2e6d29714cc61feae85b61ecdd5e415fd7740c05ae83336a928e4c7,1,2,1,13.54350833,1515880275,Regular,80aa33d7f33086a1f59d763d47d97a4130a1735b769ebdbde62b909b154358e4
2d1493df650aad12b2647e7e366ef5af417a436b0cf112299bee8f967d009c2d,-1,0,1,13.54127133,1515877060,Regular,d997a7b0bd834242343e6a7db730475bf1bef09b402d4ac584ade81a6d856d27
1e935a8ee74202ca6b36cf529ba373b1ea1bfd5fa01820a89a1b10a4fc539fbc,-1,7,1,13.86704358,1515866518,Regular,f4034b5b102eeebc4e9bf869af8b84d3e8a6c696136acf0855670db65fd81acb
1e935a8ee74202ca6b36cf529ba373b1ea1bfd5fa01820a89a1b10a4fc539fbc,-1,3,1,13.55701735,1515866518,Regular,9472dc751936a7b2ab526849deb82567763ec069ee716092b7b62437bc9efdb4
