tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d3de7a5aab6342b978d2a32a7aeb53929d64697a277083709fd41fc8a535e94,1,2,1,0.01172716,1539663504,Vote,c410afed5b94887925a092270c9bcd0741e35a3160e707ccd8138ecd1808f1e7
98e8a13180fbac3d4e54e94d833675c29a4e64cee24e78cfb6ef003be9e3f8b8,1,2,1,0.0117272,1539599878,Vote,e7fd621a20ca41eb173dfe37c2ad75462661d43625f2db0fc056d9e4f5a4c02d
209c87a3164ea020375ab01a2c1c6e3933d4833d40c5a38894010409f563e52d,-1,92,1,0.0119615,1539589505,Regular,70f84adaa8eae8c348da643b29e5e2295df88b1c47ef7726a99dd4c30f25cdea
209c87a3164ea020375ab01a2c1c6e3933d4833d40c5a38894010409f563e52d,-1,28,1,0.01172862,1539589505,Regular,83daac73ebfb48a63fb8a2e17feda575b0f55903445796edc59c7fd7373ed0a3
83daac73ebfb48a63fb8a2e17feda575b0f55903445796edc59c7fd7373ed0a3,1,2,1,0.01172862,1539085465,Vote,209c87a3164ea020375ab01a2c1c6e3933d4833d40c5a38894010409f563e52d
70f84adaa8eae8c348da643b29e5e2295df88b1c47ef7726a99dd4c30f25cdea,1,2,1,0.0119615,1538764118,Vote,209c87a3164ea020375ab01a2c1c6e3933d4833d40c5a38894010409f563e52d
b3f70f10c035a0cb6cb84a84eda4f4bf7778a0b404adda2db18cfbfb492e6a12,-1,57,1,0.0119615,1538724674,Regular,b32d8f539ddc9ef95f9e986f5368b42931ef5aae1bc80bda57ae3ad5f74321ba
ed7264d2ec64ac78ab145deac9ae1d0ce2206020198cbb05dd678feed9d43872,-1,78,1,0.01184451,1538551339,Regular,312369f1fc1d1045bcfe9b64a88f5b25ef9888187a2f2fe057f28de220475d7b
b32d8f539ddc9ef95f9e986f5368b42931ef5aae1bc80bda57ae3ad5f74321ba,1,2,1,0.0119615,1538326630,Vote,b3f70f10c035a0cb6cb84a84eda4f4bf7778a0b404adda2db18cfbfb492e6a12
312369f1fc1d1045bcfe9b64a88f5b25ef9888187a2f2fe057f28de220475d7b,1,2,1,0.01184451,1538314442,Vote,ed7264d2ec64ac78ab145deac9ae1d0ce2206020198cbb05dd678feed9d43872
16bf9e713d2d488ec7030baabc376e166516f2f7d1849316e8ecb6030d081bbb,-1,40,1,0.01184593,1538033017,Regular,d40ed9712004f163bc757cee8f13344caeb2f38d1e838f037b3948ed838bad45
d40ed9712004f163bc757cee8f13344caeb2f38d1e838f037b3948ed838bad45,1,2,1,0.01184593,1537520802,Vote,16bf9e713d2d488ec7030baabc376e166516f2f7d1849316e8ecb6030d081bbb
48d8229035270a1aaa8abe7e476715e2bfc74463b702451dffe2628680d157f4,-1,39,1,0.01208111,1536910731,Regular,70aaa78ee9445f4917ac99ed554da11645b408cb33f1e53f5cd8318ad6377b50
70aaa78ee9445f4917ac99ed554da11645b408cb33f1e53f5cd8318ad6377b50,1,2,1,0.01208111,1536612757,Vote,48d8229035270a1aaa8abe7e476715e2bfc74463b702451dffe2628680d157f4
25c8143888fcf1a131ba04c1160952c4bbdca842bbc30dc912476beec6eb3cd2,-1,106,1,0.01196296,1536480351,Regular,431e1cecd66afeed05df7fa9f83b3a9fd9851fa8888cb2b9ff068d1bc27f00b4
431e1cecd66afeed05df7fa9f83b3a9fd9851fa8888cb2b9ff068d1bc27f00b4,1,2,1,0.01196296,1536065521,Vote,25c8143888fcf1a131ba04c1160952c4bbdca842bbc30dc912476beec6eb3cd2
929c574251d1ca4791b7dc9482cf1904e767400f2f2f1ca0c0b56237404019a1,-1,8,1,0.01196457,1536052209,Regular,f61a440df31eec08439e044e4f024f456618f07970d35872d9b23c8f800d1f11
730b30eed2eaff10fc0bd875892767e8167ec005c3e0978b99f645a6f14e7530,-1,55,1,0.01208255,1535701552,Regular,72e57fd9d3ddd8ef6d7c52c99c2d53329ee3e6ea1c0f35a3de53ed0c27e0b679
730b30eed2eaff10fc0bd875892767e8167ec005c3e0978b99f645a6f14e7530,-1,91,1,0.01196448,1535701552,Regular,7daf93113a4409862b3972d80b4adca6a3541887da2139ac019fa0a6c2d3d4bc
f61a440df31eec08439e044e4f024f456618f07970d35872d9b23c8f800d1f11,1,2,1,0.01196457,1535688112,Vote,929c574251d1ca4791b7dc9482cf1904e767400f2f2f1ca0c0b56237404019a1
72e57fd9d3ddd8ef6d7c52c99c2d53329ee3e6ea1c0f35a3de53ed0c27e0b679,1,2,1,0.01208255,1535609106,Vote,730b30eed2eaff10fc0bd875892767e8167ec005c3e0978b99f645a6f14e7530
7daf93113a4409862b3972d80b4adca6a3541887da2139ac019fa0a6c2d3d4bc,1,2,1,0.01196448,1535481665,Vote,730b30eed2eaff10fc0bd875892767e8167ec005c3e0978b99f645a6f14e7530
d4d940daa68a63301447c930972344e9e6c5cf6b04e21025c2754603e68bd955,-1,75,1,0.01220193,1535275808,Regular,602b55275924c5e6f2f7fe03e50002ef3e94479bec3441d1165a1707a75aed7a
d4d940daa68a63301447c930972344e9e6c5cf6b04e21025c2754603e68bd955,-1,88,1,0.0119644,1535275808,Regular,30006df48866931cf1b0877d9aed4541c30aeca1bb1f0915a56d7a8f686b0392
602b55275924c5e6f2f7fe03e50002ef3e94479bec3441d1165a1707a75aed7a,1,2,1,0.01220193,1535193090,Vote,d4d940daa68a63301447c930972344e9e6c5cf6b04e21025c2754603e68bd955
30006df48866931cf1b0877d9aed4541c30aeca1bb1f0915a56d7a8f686b0392,1,2,1,0.0119644,1534863254,Vote,d4d940daa68a63301447c930972344e9e6c5cf6b04e21025c2754603e68bd955
35ee8faaf8da7911cfec4b1608f3551a8f8ea906917bc8afdb658a8a03751b76,-1,34,1,0.01208427,1534158451,Regular,01af8284d444a4620aa80d45b2770f9aba5ffec459d3c44fdd584c272723295a
35ee8faaf8da7911cfec4b1608f3551a8f8ea906917bc8afdb658a8a03751b76,-1,108,1,0.01244554,1534158451,Regular,5bc8b0cfb256fea8dbd918925ceb4417f38979a30cb9ecdcae1f6a67da3ed0eb
5bc8b0cfb256fea8dbd918925ceb4417f38979a30cb9ecdcae1f6a67da3ed0eb,1,2,1,0.01244554,1533865535,Vote,35ee8faaf8da7911cfec4b1608f3551a8f8ea906917bc8afdb658a8a03751b76
01af8284d444a4620aa80d45b2770f9aba5ffec459d3c44fdd584c272723295a,1,2,1,0.01208427,1533836570,Vote,35ee8faaf8da7911cfec4b1608f3551a8f8ea906917bc8afdb658a8a03751b76
0d00ebe57ea7879df84e600b126c7e68f8d3ef9d092e16f68973b27923c3f2e8,-1,15,1,0.01208429,1533806734,Regular,5632466039c378f26ce5ca1b89dbbe343023e1f92c4abcd77faa34784386182b
5632466039c378f26ce5ca1b89dbbe343023e1f92c4abcd77faa34784386182b,1,2,1,0.01208429,1533653326,Vote,0d00ebe57ea7879df84e600b126c7e68f8d3ef9d092e16f68973b27923c3f2e8
bad890b78c3d816f5192db25e4da79fa136e5ca07b8d233ad86d03910178ffce,-1,51,1,0.01220343,1533457723,Regular,d1db5b4e45db9a92d2190dfbbb4e0a8711f54ca6e186e429ec3898663ac180f2
d1db5b4e45db9a92d2190dfbbb4e0a8711f54ca6e186e429ec3898663ac180f2,1,2,1,0.01220343,1532978599,Vote,bad890b78c3d816f5192db25e4da79fa136e5ca07b8d233ad86d03910178ffce
810554fa1b08958dae927d8f945b1d55095c55699d5229ead785d46af0e746bb,-1,72,1,0.01232394,1532679583,Regular,ba7d602eb3f214ab948594e0ca50d241654fe1facbeb38d4a44379dc429e66cf
ba7d602eb3f214ab948594e0ca50d241654fe1facbeb38d4a44379dc429e66cf,1,2,1,0.01232394,1532465128,Vote,810554fa1b08958dae927d8f945b1d55095c55699d5229ead785d46af0e746bb
b36cef7962aeb834948a951f60ccf29810e27ad9f40d6c2e77f5e62e4f439630,-1,37,1,0.01220512,1531726132,Regular,3c6bc138a00fb3bcd652d85e60af719a1cd0e550880c537050111a71a5ae3ff3
0f6c9b8842f6a937061cf6d94a7a1cd2cdfdba4b7a9f6ca89b7e1f1ea47b24a2,-1,37,1,0.01220515,1531640275,Regular,19d0e59d36307174783918a4f6309c1e16d1ae06da0a67469192da707bea6349
3c6bc138a00fb3bcd652d85e60af719a1cd0e550880c537050111a71a5ae3ff3,1,2,1,0.01220512,1531490398,Vote,b36cef7962aeb834948a951f60ccf29810e27ad9f40d6c2e77f5e62e4f439630
19d0e59d36307174783918a4f6309c1e16d1ae06da0a67469192da707bea6349,1,2,1,0.01220515,1531420900,Vote,0f6c9b8842f6a937061cf6d94a7a1cd2cdfdba4b7a9f6ca89b7e1f1ea47b24a2
f5457769b37f25ce088384f8909a0d935b12dc8344dcf333773f7e479e53b7ce,-1,9,1,0.01244718,1531211653,Regular,083390130d7c65b7ea39e436172564e60097521630e3eea10d94a7f517fa1f18
083390130d7c65b7ea39e436172564e60097521630e3eea10d94a7f517fa1f18,1,2,1,0.01244718,1530866959,Vote,f5457769b37f25ce088384f8909a0d935b12dc8344dcf333773f7e479e53b7ce
772495649922db8afceb0e2fe772132b99f77d72b2605d0255030aec8514861e,-1,39,1,0.01244718,1530776942,Regular,501c8bb5a575944b96dfbb57712ae7fd8eb4a94e26dbe69ee61b08a226819fc0
501c8bb5a575944b96dfbb57712ae7fd8eb4a94e26dbe69ee61b08a226819fc0,1,2,1,0.01244718,1530444443,Vote,772495649922db8afceb0e2fe772132b99f77d72b2605d0255030aec8514861e
a31d9b7e36c36c5b59179b2e3a57a8a2d6b4886e4f41e1e348887fb6c453430d,-1,27,1,0.01257166,1529393787,Regular,e097d783fc328bb65d714a4ad445e9ef0b41493510daf8a7c75eeaf1019bd862
e097d783fc328bb65d714a4ad445e9ef0b41493510daf8a7c75eeaf1019bd862,1,2,1,0.01257166,1529250220,Vote,a31d9b7e36c36c5b59179b2e3a57a8a2d6b4886e4f41e1e348887fb6c453430d
414169fc1eaa70482eceeeca25c51430d1b37b1d7d9bd7f388564ace277cfb3f,-1,80,1,0.0124488,1529145635,Regular,363f867d5e222977fcd03f9eb40ea4569773d0716bc72a095ea0d7b3edcad68b
363f867d5e222977fcd03f9eb40ea4569773d0716bc72a095ea0d7b3edcad68b,1,2,1,0.0124488,1528580350,Vote,414169fc1eaa70482eceeeca25c51430d1b37b1d7d9bd7f388564ace277cfb3f
