tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f2481aa1ed1eef05e47be571447ff7282d4f2d8069615015fcfeb81645e312d,-1,7,1,0.20907871,1529650059,Regular,b01ebb6f3713aeed56b17afeb1ef8ef2dfcdb8639fe8328c81d100b03b6859a3
b01ebb6f3713aeed56b17afeb1ef8ef2dfcdb8639fe8328c81d100b03b6859a3,1,8,1,0.20907871,1529647164,Regular,7f2481aa1ed1eef05e47be571447ff7282d4f2d8069615015fcfeb81645e312d
f4029ccf651a88b26a82b205709e6df2d7c49973fd559f7a0019871ec4ee305f,-1,18,1,0.20827682,1529607012,Regular,60d687eaeed2497c07edd773ed9bde3607c2127ade0cd48a0cc2647b09da99b3
60d687eaeed2497c07edd773ed9bde3607c2127ade0cd48a0cc2647b09da99b3,1,9,1,0.20827682,1529600639,Regular,f4029ccf651a88b26a82b205709e6df2d7c49973fd559f7a0019871ec4ee305f
745994470f7898cb198465974628344d9dc8ae4e44c06e3dedb41eb8596a5ca9,-1,18,1,0.20757654,1529566029,Regular,86ee29ca65b8e9adc3950a318f1bdd91e840f99651351d25112cc19be72cc95a
86ee29ca65b8e9adc3950a318f1bdd91e840f99651351d25112cc19be72cc95a,1,5,1,0.20757654,1529554146,Regular,745994470f7898cb198465974628344d9dc8ae4e44c06e3dedb41eb8596a5ca9
de9ef3970da9cdf887d1515ee37e50f83b804c8c475bbdf0f5a73c24deebebae,-1,0,1,0.20521836,1529507937,Regular,b927b056903f121f71aa35cb0901232597c3971734fa5185eae7f1e72a5ec163
b927b056903f121f71aa35cb0901232597c3971734fa5185eae7f1e72a5ec163,1,14,1,0.20521836,1529506695,Regular,de9ef3970da9cdf887d1515ee37e50f83b804c8c475bbdf0f5a73c24deebebae
6b6e9bdc4a6e09d997e2257c4084ce315ca232d69a65fbe960bf3a900b29292b,-1,17,1,0.2119084,1529464138,Regular,50acd94c28f30544d0af12e0ca3761e725fa461b0175c7cb09f555ea53859181
50acd94c28f30544d0af12e0ca3761e725fa461b0175c7cb09f555ea53859181,1,7,1,0.2119084,1529462327,Regular,6b6e9bdc4a6e09d997e2257c4084ce315ca232d69a65fbe960bf3a900b29292b
7d3b2fa80c48641138f35490e7fee199a6c94bee003e94f2f43db9c42eb9643b,-1,15,1,0.20245876,1529419371,Regular,a46089243d4fa7df9a5d029fcb11eb940a74b27e44d2694465d83b394a797155
a46089243d4fa7df9a5d029fcb11eb940a74b27e44d2694465d83b394a797155,1,2,1,0.20245876,1529416872,Regular,7d3b2fa80c48641138f35490e7fee199a6c94bee003e94f2f43db9c42eb9643b
d858f09da78327ac6919161a5279614ec128caf0311b78e385c876ec3d31abbd,-1,0,1,0.20728365,1529374776,Regular,fb9f10b4bfce1feb6314e1529ae45cc4f45b358d3979e7ed9b492bf636c39ebf
fb9f10b4bfce1feb6314e1529ae45cc4f45b358d3979e7ed9b492bf636c39ebf,1,21,1,0.20728365,1529373740,Regular,d858f09da78327ac6919161a5279614ec128caf0311b78e385c876ec3d31abbd
a281582dc90fe338836631ee494e8d2e69714b181353408a0d3c43d30aec0b42,-1,3,1,0.20253538,1529322971,Regular,a32b6c0fc14d3c863f549f0a2cffff8ae4d5c8689f4f0d026621651f0627306e
a32b6c0fc14d3c863f549f0a2cffff8ae4d5c8689f4f0d026621651f0627306e,1,13,1,0.20253538,1529320017,Regular,a281582dc90fe338836631ee494e8d2e69714b181353408a0d3c43d30aec0b42
b8859e360508935aefee24ffaab2ee0494ab015d65a9aebe3dfdbe2106f33466,-1,18,1,0.20471433,1529281103,Regular,836a7c325cf97134c27ffb7634d8bf3d28cd8828fb61a453ce23ca78410792d9
836a7c325cf97134c27ffb7634d8bf3d28cd8828fb61a453ce23ca78410792d9,1,19,1,0.20471433,1529266015,Regular,b8859e360508935aefee24ffaab2ee0494ab015d65a9aebe3dfdbe2106f33466
2ad77992ee2344f6908d5e0b9fe7454351624dcc1f799740b0d2d98ed8c5da1b,-1,3,1,0.20835897,1529225136,Regular,4ea255f8b472a7343bbd670b8ad81c3b84a9cf564669f34775a353109fe63bb6
4ea255f8b472a7343bbd670b8ad81c3b84a9cf564669f34775a353109fe63bb6,1,20,1,0.20835897,1529223128,Regular,2ad77992ee2344f6908d5e0b9fe7454351624dcc1f799740b0d2d98ed8c5da1b
000bd1a70b107c67c4de33fbd7d557e0bd7aec03189dc31c5abe41a58882e5ba,-1,21,1,0.21323486,1529184126,Regular,4af5623d9c63db5ce5146d456bd7860c5f9f3347a509342120f4bd2a22323d31
4af5623d9c63db5ce5146d456bd7860c5f9f3347a509342120f4bd2a22323d31,1,22,1,0.21323486,1529182096,Regular,000bd1a70b107c67c4de33fbd7d557e0bd7aec03189dc31c5abe41a58882e5ba
4f0a5cdaf4aba223974f64a640cd2d32de5d2ebbb783fa4deda4de97495e47d6,-1,11,1,0.2053827,1529144731,Regular,dc66e21df8e65399ebae4e9498d79202f022b3b70751084a4f0a6b27ffdda371
dc66e21df8e65399ebae4e9498d79202f022b3b70751084a4f0a6b27ffdda371,1,15,1,0.2053827,1529139058,Regular,4f0a5cdaf4aba223974f64a640cd2d32de5d2ebbb783fa4deda4de97495e47d6
4652d48bd1e212d10d624a9270fc6d75d7479a3122df5ddb215d73fb11ca5ad9,-1,13,1,0.20068031,1529100086,Regular,072b565e7abdea50d48b593f1139eec1a9ecd7501f43ee8e78e14d4825047602
072b565e7abdea50d48b593f1139eec1a9ecd7501f43ee8e78e14d4825047602,1,18,1,0.20068031,1529097019,Regular,4652d48bd1e212d10d624a9270fc6d75d7479a3122df5ddb215d73fb11ca5ad9
7f86c8245b6d8c242bf3f8ebe0698ab679e8e49fefe9c5a44b139819a1e061aa,-1,6,1,0.20633619,1529060635,Regular,e4658d2a896774b4aeb1e99623dba2cb9fa832c44d0a1c44877b166457833c71
e4658d2a896774b4aeb1e99623dba2cb9fa832c44d0a1c44877b166457833c71,1,27,1,0.20633619,1529058602,Regular,7f86c8245b6d8c242bf3f8ebe0698ab679e8e49fefe9c5a44b139819a1e061aa
1fa5caa617fa4bf3af866572e1bae17f43490e44c9cbb7f4d987fafbe3ff8bed,-1,5,1,0.21620942,1529018662,Regular,799b74a462d4a724849d70f7063067fe3028e7b2dde81dd6264e6f8396cec753
799b74a462d4a724849d70f7063067fe3028e7b2dde81dd6264e6f8396cec753,1,33,1,0.21620942,1529016912,Regular,1fa5caa617fa4bf3af866572e1bae17f43490e44c9cbb7f4d987fafbe3ff8bed
b0330ec83a9634747c301c9c6714c7bd46f2974d41bbef9fa8269b42f56a9b4a,-1,7,1,0.20910853,1528981496,Regular,df6de7dcf9c33688812d07fa8c5e40d5d32571c79d64d0a4b582f898495a15a4
df6de7dcf9c33688812d07fa8c5e40d5d32571c79d64d0a4b582f898495a15a4,1,9,1,0.20910853,1528973575,Regular,b0330ec83a9634747c301c9c6714c7bd46f2974d41bbef9fa8269b42f56a9b4a
1cdc2ae721b495164196fc086f2c31b00691c54195fe76f8a6b35d5a003c08b2,-1,14,1,0.21005896,1528934754,Regular,a1f41b31318f90f78dbd8671c4da7d66c4d71afaf4635e8f2543982a1a60e10c
a1f41b31318f90f78dbd8671c4da7d66c4d71afaf4635e8f2543982a1a60e10c,1,12,1,0.21005896,1528930881,Regular,1cdc2ae721b495164196fc086f2c31b00691c54195fe76f8a6b35d5a003c08b2
bbe115c7b2b56530ffb193010d23506c4004983e91cb5959b88e5f9ec68e8179,-1,1,1,0.21705249,1528888010,Regular,e46c59c2ad37cd186482c1135472a5be705d2986db579485b2d13db4bda3d902
e46c59c2ad37cd186482c1135472a5be705d2986db579485b2d13db4bda3d902,1,21,1,0.21705249,1528887113,Regular,bbe115c7b2b56530ffb193010d23506c4004983e91cb5959b88e5f9ec68e8179
2742da7f39814e93d20fae77c463dd87ad773421bde49115ceca0e52d5d69a29,-1,10,1,0.21629192,1528852566,Regular,cb298674edda505081450ca4b198869cfdbd2c3c02f1708a1daac77e3f082bff
cb298674edda505081450ca4b198869cfdbd2c3c02f1708a1daac77e3f082bff,1,4,1,0.21629192,1528844024,Regular,2742da7f39814e93d20fae77c463dd87ad773421bde49115ceca0e52d5d69a29
509ef9e126449f90580a62251356da9325d2e60b39174e67008cc18e26165726,-1,7,1,0.21405258,1528805903,Regular,557eb6ad3ce2e60df661146c339bbc8d628c0d0420e5120d4cfce589d2d83ed4
557eb6ad3ce2e60df661146c339bbc8d628c0d0420e5120d4cfce589d2d83ed4,1,28,1,0.21405258,1528804296,Regular,509ef9e126449f90580a62251356da9325d2e60b39174e67008cc18e26165726
424321281eedbb0663ec73eefa6e5909a755f31f6e1bafbcdcf1dbac1db42121,-1,25,1,0.21702722,1528777511,Regular,20383d08efa9263480807e9a89e390bfeebc3619e86da4ac72fe7932415444b7
20383d08efa9263480807e9a89e390bfeebc3619e86da4ac72fe7932415444b7,1,20,1,0.21702722,1528768285,Regular,424321281eedbb0663ec73eefa6e5909a755f31f6e1bafbcdcf1dbac1db42121
b5a50372a16a1f6a9fa4d5269e3ab62f4cc9b63d4a51a71e611c27153f6db294,-1,3,1,0.2023887,1528733312,Regular,09eec43b92d42ad516f35cb491ebb227177c9dda3f96082461a60080b29b07ab
09eec43b92d42ad516f35cb491ebb227177c9dda3f96082461a60080b29b07ab,1,33,1,0.2023887,1528732395,Regular,b5a50372a16a1f6a9fa4d5269e3ab62f4cc9b63d4a51a71e611c27153f6db294
c4e9e8355a5ec5b3087bca2d8838e63e5a86a4fcbe5fe42d01164d74bdd99ee2,-1,4,1,0.20953252,1528702422,Regular,a218d0c220abde740cbc025a7aef154667c1e93face2923fdc380d373f8d969a
a218d0c220abde740cbc025a7aef154667c1e93face2923fdc380d373f8d969a,1,22,1,0.20953252,1528700736,Regular,c4e9e8355a5ec5b3087bca2d8838e63e5a86a4fcbe5fe42d01164d74bdd99ee2
8410f4024022048c738390f642622fdafafca9af1e68ddec52bc5bfad5d4d2e6,-1,32,1,0.22371218,1528688552,Regular,6dee3c38d0e2337f0021eedafcdec072ba8f87684f2851b43c48b80095b412e8
6dee3c38d0e2337f0021eedafcdec072ba8f87684f2851b43c48b80095b412e8,1,33,1,0.22371218,1528664471,Regular,8410f4024022048c738390f642622fdafafca9af1e68ddec52bc5bfad5d4d2e6
84b17633b09fa4679c1a3d0be71e9bcb8e35187ccd92587cdb37c2669f9428a5,-1,13,1,0.21320584,1528634557,Regular,4189f93dbd59ef2fa92f118da4761d1f5cd61f358eb52db1ac47000b44abae72
4189f93dbd59ef2fa92f118da4761d1f5cd61f358eb52db1ac47000b44abae72,1,5,1,0.21320584,1528624722,Regular,84b17633b09fa4679c1a3d0be71e9bcb8e35187ccd92587cdb37c2669f9428a5
58e9caad8a57e39e05cfce7fa9471b8939d11f77757593331917d360156b7b98,-1,39,1,0.20659719,1528600482,Regular,80cc5f1e35ab9de39d01e53b750b26b3860de500aa058d6b333b75d1cb106899
80cc5f1e35ab9de39d01e53b750b26b3860de500aa058d6b333b75d1cb106899,1,4,1,0.20659719,1528588866,Regular,58e9caad8a57e39e05cfce7fa9471b8939d11f77757593331917d360156b7b98
9a6c3b0feaa0b948262b2a91e32e6f704dc0767011a88c33c795a62076b05ee6,-1,5,1,0.20466824,1528556074,Regular,2d6d783017463eb8cb63e0544e2ef56646de87a9998a602417d9e69eb4aeca24
2d6d783017463eb8cb63e0544e2ef56646de87a9998a602417d9e69eb4aeca24,1,10,1,0.20466824,1528552955,Regular,9a6c3b0feaa0b948262b2a91e32e6f704dc0767011a88c33c795a62076b05ee6
aaf8f36038f68466e9b115437a0373c9d69f8f82be0269f50daa92d4e756f479,-1,1,1,0.20493116,1528519617,Regular,f8b70287f77da4da1b295a54e3d004314a151867e8e18f2630c70d6bac88632d
f8b70287f77da4da1b295a54e3d004314a151867e8e18f2630c70d6bac88632d,1,8,1,0.20493116,1528516931,Regular,aaf8f36038f68466e9b115437a0373c9d69f8f82be0269f50daa92d4e756f479
5422192f79bb10891457544c5c54343d7b99e0cd18c54533c6e30a0cfcf23eb8,-1,4,1,0.22420697,1528484847,Regular,a1b4b024dacd590e7f142d79560d4585473d9250ad78831665954906cb5b4031
a1b4b024dacd590e7f142d79560d4585473d9250ad78831665954906cb5b4031,1,24,1,0.22420697,1528480847,Regular,5422192f79bb10891457544c5c54343d7b99e0cd18c54533c6e30a0cfcf23eb8
69a3c5d4e0b2960f8325d6ef382722090188bcb10c3cac53c24c887b51655387,-1,11,1,0.20987283,1528449375,Regular,1ac6a4b88a049479560459e977156396530787e8e78f441aa830cd8471887a91
1ac6a4b88a049479560459e977156396530787e8e78f441aa830cd8471887a91,1,30,1,0.20987283,1528444862,Regular,69a3c5d4e0b2960f8325d6ef382722090188bcb10c3cac53c24c887b51655387
0512ece6f39dc0a06282fbe490ac5c5a0ad7f695547e8fc2a7d33b3ce95e5b41,-1,26,1,0.21274797,1528427078,Regular,18292fbd3b1a829b796eceb1099728ffb553757204bc7bbb1f332fd1d53bee7a
18292fbd3b1a829b796eceb1099728ffb553757204bc7bbb1f332fd1d53bee7a,1,15,1,0.21274797,1528415862,Regular,0512ece6f39dc0a06282fbe490ac5c5a0ad7f695547e8fc2a7d33b3ce95e5b41
2ff502b6da56b1f1eb7a7c1c3bb1a1ec5f0d4ec2e8370fa39b6c38e52b97e58f,-1,24,1,0.20757985,1528392458,Regular,65aafa9603e7f3623144f890467491bec1fa09a9596493049cdcd080086f7d12
65aafa9603e7f3623144f890467491bec1fa09a9596493049cdcd080086f7d12,1,6,1,0.20757985,1528387375,Regular,2ff502b6da56b1f1eb7a7c1c3bb1a1ec5f0d4ec2e8370fa39b6c38e52b97e58f
641b2580f78f8d047a32eb621cbb0812a44e1070cb3e537026032828ce221aa0,-1,14,1,0.20645313,1528369515,Regular,426aebe838590e797527e6aacabc62f3e56758d5e289360bb320de8ca996e148
426aebe838590e797527e6aacabc62f3e56758d5e289360bb320de8ca996e148,1,0,1,0.20645313,1528358564,Regular,641b2580f78f8d047a32eb621cbb0812a44e1070cb3e537026032828ce221aa0
ce4db80e6d97151c4d8855635d5c755a0896f5a97ce26516c52ed91c0b16102f,-1,4,1,0.21031678,1528339522,Regular,1d092f83e5560ab6e0278330e9e539a16cf941f69852cc6eb92786912b7c01ca
0ea03e9eb15bb35c43d4341b2dde593c2f2e8f9f0bb068edaf78abcfeb7a2f1c,-1,24,1,0.20266334,1528339097,Regular,d34c672fbb34b64014ffe2728152ec125fe8fee074a0216ccd99d2daef7efbe0
d34c672fbb34b64014ffe2728152ec125fe8fee074a0216ccd99d2daef7efbe0,1,18,1,0.20266334,1528329274,Regular,0ea03e9eb15bb35c43d4341b2dde593c2f2e8f9f0bb068edaf78abcfeb7a2f1c
1d092f83e5560ab6e0278330e9e539a16cf941f69852cc6eb92786912b7c01ca,1,8,1,0.21031678,1528300821,Regular,ce4db80e6d97151c4d8855635d5c755a0896f5a97ce26516c52ed91c0b16102f
8abd8895827ad8c690bda40d907380805279b6c2bbf54e1c95539c245481e284,-1,6,1,0.20095803,1528269913,Regular,372da3d54207f0f143ccb09f2f1483dfc6c37de6e430bbfa7d31d5919d7429ba
372da3d54207f0f143ccb09f2f1483dfc6c37de6e430bbfa7d31d5919d7429ba,1,15,1,0.20095803,1528264964,Regular,8abd8895827ad8c690bda40d907380805279b6c2bbf54e1c95539c245481e284
35620a6fb895f8784b8ce0332894093851a06a1a4a4f6a46439e5eeed2a57fe7,-1,13,1,0.20950788,1528240312,Regular,738fc1f486e7af3437530e2fda3a9bdea33acec0c9de3d0da3782229a2fc0859
738fc1f486e7af3437530e2fda3a9bdea33acec0c9de3d0da3782229a2fc0859,1,4,1,0.20950788,1528237518,Regular,35620a6fb895f8784b8ce0332894093851a06a1a4a4f6a46439e5eeed2a57fe7
fa2d99505b3f11e096e2285bbea75707f1b0bf228414aa42c9d405cfc2812c7c,-1,12,1,0.21174671,1528213043,Regular,47230cea03a15ce6e67351311172fc3762f5cae509720b4b77e0558ea42e4ac9
47230cea03a15ce6e67351311172fc3762f5cae509720b4b77e0558ea42e4ac9,1,14,1,0.21174671,1528204949,Regular,fa2d99505b3f11e096e2285bbea75707f1b0bf228414aa42c9d405cfc2812c7c
38efd199c8a36dacc0a03de7eacf54568ee12754593c54d9098e933405ca4e62,-1,0,1,0.20356192,1528176317,Regular,8de7bd6acffd392b207d80b3bd86b2841d53094f273c02584a8364ea1824827f
8de7bd6acffd392b207d80b3bd86b2841d53094f273c02584a8364ea1824827f,1,23,1,0.20356192,1528175409,Regular,38efd199c8a36dacc0a03de7eacf54568ee12754593c54d9098e933405ca4e62
8206d6dda7bf3581e43af206c451ca7ffcbf860cc51ea41762466ee9dbe86e55,-1,12,1,0.20959612,1528154274,Regular,0f98b06e54c28639fd4b7437d7941a7d9fb894e035e91b223d10ee7b2596cc95
0f98b06e54c28639fd4b7437d7941a7d9fb894e035e91b223d10ee7b2596cc95,1,14,1,0.20959612,1528143897,Regular,8206d6dda7bf3581e43af206c451ca7ffcbf860cc51ea41762466ee9dbe86e55
72b32b5a68609ebc8406164403c7b0a3f80a34754bbb18e40c654a65248b2eec,-1,21,1,0.21281077,1528115327,Regular,f1b7bea9424414998e9d4aa3724a8f58ec0e41bb2023cef627136f38febd7469
f1b7bea9424414998e9d4aa3724a8f58ec0e41bb2023cef627136f38febd7469,1,10,1,0.21281077,1528112950,Regular,72b32b5a68609ebc8406164403c7b0a3f80a34754bbb18e40c654a65248b2eec
b9fb29a570e3141e4428f8d900689cc80f4c25792beacf7efa114bebb3196ac2,-1,14,1,0.21112699,1528094742,Regular,a8bc1abf68868b07825850fbe53f52d700064fe0742bbdcf39de63ee52a923be
a8bc1abf68868b07825850fbe53f52d700064fe0742bbdcf39de63ee52a923be,1,14,1,0.21112699,1528082936,Regular,b9fb29a570e3141e4428f8d900689cc80f4c25792beacf7efa114bebb3196ac2
69a44d224489c92b3721b14a213f43095e2c6acfb23ffb825006f6de721df261,-1,1,1,0.20468221,1528058809,Regular,62ae2bb3106ad0c7a5d236b87bb2e78a4d2daeaa1cf43c881cf29ebdb596bd00
62ae2bb3106ad0c7a5d236b87bb2e78a4d2daeaa1cf43c881cf29ebdb596bd00,1,24,1,0.20468221,1528051721,Regular,69a44d224489c92b3721b14a213f43095e2c6acfb23ffb825006f6de721df261
2bc490a9a0fd9650398e8c90ecaa7a13c85a7bfa02e00634dcf8900524829be4,-1,3,1,0.2091033,1528025227,Regular,3ca757fc564b46f957c65d9085938c1e73835618147da54c48465b82b1129d1f
3ca757fc564b46f957c65d9085938c1e73835618147da54c48465b82b1129d1f,1,22,1,0.2091033,1528021780,Regular,2bc490a9a0fd9650398e8c90ecaa7a13c85a7bfa02e00634dcf8900524829be4
8be33467a4412fb0b2d9fe28c3b3557e6db8354c6374984feb117683446ff3c9,-1,27,1,0.20174199,1527997548,Regular,6fecaa8210a36daebddd09fcd92adc562a1c03726b0b72690cefc778fa837a51
6fecaa8210a36daebddd09fcd92adc562a1c03726b0b72690cefc778fa837a51,1,17,1,0.20174199,1527991123,Regular,8be33467a4412fb0b2d9fe28c3b3557e6db8354c6374984feb117683446ff3c9
47513cf26d5cd8078d77f96fc74096203d02db7b3590d5af8943f5f5a730bf43,-1,6,1,0.20949128,1527964419,Regular,a8cca6217fb870233881d8e657a15560317727fbc23ba97aea35eeca9a4eb2f6
a8cca6217fb870233881d8e657a15560317727fbc23ba97aea35eeca9a4eb2f6,1,31,1,0.20949128,1527962655,Regular,47513cf26d5cd8078d77f96fc74096203d02db7b3590d5af8943f5f5a730bf43
26b13192895caf075c3ab0f443edf3d1aabfb3e4d480453cbf194010a92d5e75,-1,11,1,0.20919045,1527941235,Regular,dfddb6df234d576e7d90ce27ce369885f749cc4da94c7418bd9f81880e4e897c
dfddb6df234d576e7d90ce27ce369885f749cc4da94c7418bd9f81880e4e897c,1,12,1,0.20919045,1527933373,Regular,26b13192895caf075c3ab0f443edf3d1aabfb3e4d480453cbf194010a92d5e75
bfc49c4ed23e6f3de30e6237f61e8899420e93c7335fb0df55fd6dfdd4d618a8,-1,6,1,0.20933313,1527916553,Regular,850057ad0d1491f7fb617c09b502e040a98d3c571e841b66a3ccccef31b54f19
850057ad0d1491f7fb617c09b502e040a98d3c571e841b66a3ccccef31b54f19,1,11,1,0.20933313,1527906615,Regular,bfc49c4ed23e6f3de30e6237f61e8899420e93c7335fb0df55fd6dfdd4d618a8
43fbba88f075cff561ec3e70978129af6ac9902d12855a81f0a8ef42f6f9dbe5,-1,0,1,0.21455805,1527882138,Regular,98fbaef7018bb90c9463e784cc3a8875f5305bc3cf748a5a97cf3966de1ace96
98fbaef7018bb90c9463e784cc3a8875f5305bc3cf748a5a97cf3966de1ace96,1,10,1,0.21455805,1527881164,Regular,43fbba88f075cff561ec3e70978129af6ac9902d12855a81f0a8ef42f6f9dbe5
1bd2e41d82256d2ff441778aba75dd6d73c2ede42386ee966c4f5de8c133ccb8,-1,13,1,0.20414368,1527866530,Regular,9eefee0c9e8c7791a9b24326d1509b95b062e1628923c339eac550ab3f715b2d
9eefee0c9e8c7791a9b24326d1509b95b062e1628923c339eac550ab3f715b2d,1,4,1,0.20414368,1527858032,Regular,1bd2e41d82256d2ff441778aba75dd6d73c2ede42386ee966c4f5de8c133ccb8
2d90a7831d3361cfb69d8b72bb071c8212d9ab9e9b8e9cc42713486f2916359e,-1,8,1,0.20622467,1527841932,Regular,9c30406697ece76420038be406afed24096353f429d92603f651b2489201ae1a
9c30406697ece76420038be406afed24096353f429d92603f651b2489201ae1a,1,15,1,0.20622467,1527836023,Regular,2d90a7831d3361cfb69d8b72bb071c8212d9ab9e9b8e9cc42713486f2916359e
b4bc2346b573746d070b6316bbfa053aba658d79e2a5e63a762864f12089861e,-1,13,1,0.20250526,1527817897,Regular,1392c22633734922eebfa1375f2a0614e3a72d714a7ab1ef8f89f34ce79cb9d2
1392c22633734922eebfa1375f2a0614e3a72d714a7ab1ef8f89f34ce79cb9d2,1,6,1,0.20250526,1527813885,Regular,b4bc2346b573746d070b6316bbfa053aba658d79e2a5e63a762864f12089861e
d0f1147ddd7c064a4e585449ea5464472a42dc70d370aa49b0b4943a367a2c21,-1,11,1,0.20378056,1527800787,Regular,55a14d6b1a1f1174a37dacd1572914655ef20bbdee4382b7905c3c9fe1eafe07
55a14d6b1a1f1174a37dacd1572914655ef20bbdee4382b7905c3c9fe1eafe07,1,6,1,0.20378056,1527792086,Regular,d0f1147ddd7c064a4e585449ea5464472a42dc70d370aa49b0b4943a367a2c21
5a2080020995fc90ab756eec7c58336702ee357b2c900a63ec81d21c509e27ef,-1,7,1,0.20475841,1527774402,Regular,a8e31a8afae2f47dd58cebe0433f222be1f24dd87b45e6a48078006a31eb7dac
a8e31a8afae2f47dd58cebe0433f222be1f24dd87b45e6a48078006a31eb7dac,1,2,1,0.20475841,1527770402,Regular,5a2080020995fc90ab756eec7c58336702ee357b2c900a63ec81d21c509e27ef
2aff4eb8380ef13d42034df231771e2be4889cac60a1b94f92416f61c035b5ea,-1,2,1,0.20172798,1527770022,Regular,5b8ca24be77c34e02bdcfab8f5ad0967430c041916d3df687df792ba195de3be
2aff4eb8380ef13d42034df231771e2be4889cac60a1b94f92416f61c035b5ea,-1,14,1,0.21170857,1527770022,Regular,69e6c713264bd62eb0ef9a9b71d06eddc38a0038d959e81a22f73c7491eaaf17
69e6c713264bd62eb0ef9a9b71d06eddc38a0038d959e81a22f73c7491eaaf17,1,9,1,0.21170857,1527747866,Regular,2aff4eb8380ef13d42034df231771e2be4889cac60a1b94f92416f61c035b5ea
5b8ca24be77c34e02bdcfab8f5ad0967430c041916d3df687df792ba195de3be,1,11,1,0.20172798,1527727136,Regular,2aff4eb8380ef13d42034df231771e2be4889cac60a1b94f92416f61c035b5ea
51134e03b66b9c02d43cbe75b9b4be8fe58feaf3b3a51c9091efbaff51af040b,-1,4,1,0.20465626,1527709373,Regular,2b03f3986ea515bd90a62336c3142c268c434398669ecb0adecbcb799717b21a
2b03f3986ea515bd90a62336c3142c268c434398669ecb0adecbcb799717b21a,1,6,1,0.20465626,1527704906,Regular,51134e03b66b9c02d43cbe75b9b4be8fe58feaf3b3a51c9091efbaff51af040b
2e46c0f7483f0cbe315ab888c74223e006da653f6149baf2f445f56111af7175,-1,12,1,0.21171007,1527688949,Regular,907d4ebde4ae7c71e318fcf11f103195296119a35afc344962204370880d8127
907d4ebde4ae7c71e318fcf11f103195296119a35afc344962204370880d8127,1,9,1,0.21171007,1527683159,Regular,2e46c0f7483f0cbe315ab888c74223e006da653f6149baf2f445f56111af7175
bda7fe34fe50f0e8248a6c781922dc43730e77cece5dcf4bc76916f2f2dc80ba,-1,4,1,0.20559557,1527664466,Regular,d7d463b1e1a523b3b39630bfb5d9e12843fa36f3f2a716e620345399144344a3
d7d463b1e1a523b3b39630bfb5d9e12843fa36f3f2a716e620345399144344a3,1,8,1,0.20559557,1527661353,Regular,bda7fe34fe50f0e8248a6c781922dc43730e77cece5dcf4bc76916f2f2dc80ba
930ea4da00387769c4a6adde80ca580c7cd40717cc7dc9dbe2b43580e948313b,-1,3,1,0.21203799,1527641199,Regular,3900e394899ae75bf6cc1f614ff0b8e3f176f7b292fc00eae84b75cdf3452d2d
3900e394899ae75bf6cc1f614ff0b8e3f176f7b292fc00eae84b75cdf3452d2d,1,17,1,0.21203799,1527639928,Regular,930ea4da00387769c4a6adde80ca580c7cd40717cc7dc9dbe2b43580e948313b
ec043be73aeedd958187340327168cd8c9bf220d465ae2523a2416eefa57229d,-1,2,1,0.2032081,1527621636,Regular,6957bcafe463faa6b1cf98f55db16accad65406cc49f92c55df417e31a56a6f5
6957bcafe463faa6b1cf98f55db16accad65406cc49f92c55df417e31a56a6f5,1,9,1,0.2032081,1527618182,Regular,ec043be73aeedd958187340327168cd8c9bf220d465ae2523a2416eefa57229d
6edf6271bceb0d60518f95c53f89a9b4cf4be124dcf2ba3b0bedb9bf11cbc9a0,-1,2,1,0.20118833,1527598490,Regular,d69ec5bebbe32e4663af63621491163b4ba27cae150485f88ceb78cecf418bcd
d69ec5bebbe32e4663af63621491163b4ba27cae150485f88ceb78cecf418bcd,1,1,1,0.20118833,1527597561,Regular,6edf6271bceb0d60518f95c53f89a9b4cf4be124dcf2ba3b0bedb9bf11cbc9a0
4bb6487cb5ab746382de8a019e019149b3b8022bcd6402816d06d8ffe4b71b21,-1,4,1,0.21380627,1527582383,Regular,3dff14125538494569862d30033b9fabf67b33016536e6876bfcb0884caef1fb
3dff14125538494569862d30033b9fabf67b33016536e6876bfcb0884caef1fb,1,19,1,0.21380627,1527577946,Regular,4bb6487cb5ab746382de8a019e019149b3b8022bcd6402816d06d8ffe4b71b21
21478f9669c0d37dd3365736e36627931013d306780dc9b72816d645ad3c14e7,-1,0,1,0.20002011,1527559830,Regular,8234b2f9a7a840d12a5d60c15c73ed555073a12292a10cec262b2f0142d794ed
8234b2f9a7a840d12a5d60c15c73ed555073a12292a10cec262b2f0142d794ed,1,14,1,0.20002011,1527557915,Regular,21478f9669c0d37dd3365736e36627931013d306780dc9b72816d645ad3c14e7
2dbe6e654584377b41ce6ea616eefab907fb57f191f24e4468916bb207103a71,-1,16,1,0.20351298,1527548067,Regular,ed2e71259e77854809be98dc5159381a25606a4459b4cc2fd09eb340bbbab798
ed2e71259e77854809be98dc5159381a25606a4459b4cc2fd09eb340bbbab798,1,27,1,0.20351298,1527539711,Regular,2dbe6e654584377b41ce6ea616eefab907fb57f191f24e4468916bb207103a71
fa343b0649dbbf5bc6d417c8050e2d0dabeb0a637b4850e3db3b4df843dc8ad3,-1,3,1,0.20788188,1527526738,Regular,12ce493e86c1bcd1da3d8d9a20888472482c27e2adf3f6ff66b6a73334602b69
