tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,231,1,0.20426604,1543462395,Regular,ae7705d9fc7dd8508e12521d0f35df557d209b78162b1ea453d70ed5e15bb38d
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,135,1,0.17502766,1543375858,Regular,ae7705d9fc7dd8508e12521d0f35df557d209b78162b1ea453d70ed5e15bb38d
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,66,1,0.18603278,1543289825,Regular,ae7705d9fc7dd8508e12521d0f35df557d209b78162b1ea453d70ed5e15bb38d
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,667,1,0.19876608,1543203651,Regular,3f8cd7eddf5ff7ed92da7e4ca9fa4532e131557a06c076f686a749c4e7e0bea1
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,293,1,0.1984752,1543116618,Regular,ae7705d9fc7dd8508e12521d0f35df557d209b78162b1ea453d70ed5e15bb38d
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,678,1,0.19421007,1543030618,Regular,ae7705d9fc7dd8508e12521d0f35df557d209b78162b1ea453d70ed5e15bb38d
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,413,1,0.18123826,1542943752,Regular,ae7705d9fc7dd8508e12521d0f35df557d209b78162b1ea453d70ed5e15bb38d
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,92,1,0.17179507,1542857348,Regular,ae7705d9fc7dd8508e12521d0f35df557d209b78162b1ea453d70ed5e15bb38d
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,405,1,0.19361329,1542770949,Regular,ae7705d9fc7dd8508e12521d0f35df557d209b78162b1ea453d70ed5e15bb38d
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,771,1,0.17498018,1542684783,Regular,ae7705d9fc7dd8508e12521d0f35df557d209b78162b1ea453d70ed5e15bb38d
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,714,1,0.18093227,1542598588,Regular,ae7705d9fc7dd8508e12521d0f35df557d209b78162b1ea453d70ed5e15bb38d
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,459,1,0.15047554,1542511750,Regular,3f8cd7eddf5ff7ed92da7e4ca9fa4532e131557a06c076f686a749c4e7e0bea1
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,189,1,0.16421316,1542439325,Regular,ae7705d9fc7dd8508e12521d0f35df557d209b78162b1ea453d70ed5e15bb38d
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,652,1,0.19732425,1542339042,Regular,ae7705d9fc7dd8508e12521d0f35df557d209b78162b1ea453d70ed5e15bb38d
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,208,1,0.19151833,1542252617,Regular,ae7705d9fc7dd8508e12521d0f35df557d209b78162b1ea453d70ed5e15bb38d
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,785,1,0.19903672,1542166199,Regular,ae7705d9fc7dd8508e12521d0f35df557d209b78162b1ea453d70ed5e15bb38d
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,523,1,0.19755746,1542080450,Regular,ae7705d9fc7dd8508e12521d0f35df557d209b78162b1ea453d70ed5e15bb38d
c54b1549685d2297091b4d59d8ec4209bbf2a47b140f6f537fc41731454b09ae,-1,8,1,0.19934878,1542075179,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
c54b1549685d2297091b4d59d8ec4209bbf2a47b140f6f537fc41731454b09ae,-1,7,1,0.22046729,1542075179,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
c54b1549685d2297091b4d59d8ec4209bbf2a47b140f6f537fc41731454b09ae,-1,6,1,0.21400443,1542075179,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
c54b1549685d2297091b4d59d8ec4209bbf2a47b140f6f537fc41731454b09ae,-1,5,1,0.40710717,1542075179,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
c54b1549685d2297091b4d59d8ec4209bbf2a47b140f6f537fc41731454b09ae,-1,4,1,0.31717771,1542075179,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
c54b1549685d2297091b4d59d8ec4209bbf2a47b140f6f537fc41731454b09ae,-1,3,1,0.23551378,1542075179,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
c54b1549685d2297091b4d59d8ec4209bbf2a47b140f6f537fc41731454b09ae,-1,2,1,0.33983426,1542075179,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
c54b1549685d2297091b4d59d8ec4209bbf2a47b140f6f537fc41731454b09ae,-1,1,1,0.21071579,1542075179,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
c54b1549685d2297091b4d59d8ec4209bbf2a47b140f6f537fc41731454b09ae,-1,0,1,0.20245001,1542075179,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
c54b1549685d2297091b4d59d8ec4209bbf2a47b140f6f537fc41731454b09ae,-1,12,1,0.17385643,1542075179,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
c54b1549685d2297091b4d59d8ec4209bbf2a47b140f6f537fc41731454b09ae,-1,11,1,0.2348218,1542075179,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
c54b1549685d2297091b4d59d8ec4209bbf2a47b140f6f537fc41731454b09ae,-1,46,1,0.25088713,1542075179,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
c54b1549685d2297091b4d59d8ec4209bbf2a47b140f6f537fc41731454b09ae,-1,45,1,0.23002851,1542075179,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
c54b1549685d2297091b4d59d8ec4209bbf2a47b140f6f537fc41731454b09ae,-1,44,1,0.32816046,1542075179,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
c54b1549685d2297091b4d59d8ec4209bbf2a47b140f6f537fc41731454b09ae,-1,43,1,0.407183,1542075179,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
c54b1549685d2297091b4d59d8ec4209bbf2a47b140f6f537fc41731454b09ae,-1,42,1,0.31767621,1542075179,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
c54b1549685d2297091b4d59d8ec4209bbf2a47b140f6f537fc41731454b09ae,-1,41,1,0.17015703,1542075179,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
c54b1549685d2297091b4d59d8ec4209bbf2a47b140f6f537fc41731454b09ae,-1,40,1,0.41991695,1542075179,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
c54b1549685d2297091b4d59d8ec4209bbf2a47b140f6f537fc41731454b09ae,-1,39,1,0.31834408,1542075179,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
c54b1549685d2297091b4d59d8ec4209bbf2a47b140f6f537fc41731454b09ae,-1,38,1,0.25861287,1542075179,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
c54b1549685d2297091b4d59d8ec4209bbf2a47b140f6f537fc41731454b09ae,-1,37,1,0.36764775,1542075179,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
c54b1549685d2297091b4d59d8ec4209bbf2a47b140f6f537fc41731454b09ae,-1,36,1,0.3537002,1542075179,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
c54b1549685d2297091b4d59d8ec4209bbf2a47b140f6f537fc41731454b09ae,-1,35,1,0.30585253,1542075179,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
c54b1549685d2297091b4d59d8ec4209bbf2a47b140f6f537fc41731454b09ae,-1,34,1,0.23253819,1542075179,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
c54b1549685d2297091b4d59d8ec4209bbf2a47b140f6f537fc41731454b09ae,-1,33,1,0.37636424,1542075179,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
c54b1549685d2297091b4d59d8ec4209bbf2a47b140f6f537fc41731454b09ae,-1,10,1,0.24939025,1542075179,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
c54b1549685d2297091b4d59d8ec4209bbf2a47b140f6f537fc41731454b09ae,-1,9,1,0.20876678,1542075179,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
c54b1549685d2297091b4d59d8ec4209bbf2a47b140f6f537fc41731454b09ae,-1,32,1,0.20794864,1542075179,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
c54b1549685d2297091b4d59d8ec4209bbf2a47b140f6f537fc41731454b09ae,-1,31,1,0.34056864,1542075179,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
c54b1549685d2297091b4d59d8ec4209bbf2a47b140f6f537fc41731454b09ae,-1,30,1,0.32863961,1542075179,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
c54b1549685d2297091b4d59d8ec4209bbf2a47b140f6f537fc41731454b09ae,-1,29,1,0.19362864,1542075179,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
c54b1549685d2297091b4d59d8ec4209bbf2a47b140f6f537fc41731454b09ae,-1,28,1,0.20258774,1542075179,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
c54b1549685d2297091b4d59d8ec4209bbf2a47b140f6f537fc41731454b09ae,-1,27,1,0.23801616,1542075179,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
c54b1549685d2297091b4d59d8ec4209bbf2a47b140f6f537fc41731454b09ae,-1,26,1,0.27166336,1542075179,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
c54b1549685d2297091b4d59d8ec4209bbf2a47b140f6f537fc41731454b09ae,-1,25,1,0.21048034,1542075179,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
c54b1549685d2297091b4d59d8ec4209bbf2a47b140f6f537fc41731454b09ae,-1,24,1,0.25881621,1542075179,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
c54b1549685d2297091b4d59d8ec4209bbf2a47b140f6f537fc41731454b09ae,-1,23,1,0.19788102,1542075179,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
c54b1549685d2297091b4d59d8ec4209bbf2a47b140f6f537fc41731454b09ae,-1,22,1,0.20638758,1542075179,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
c54b1549685d2297091b4d59d8ec4209bbf2a47b140f6f537fc41731454b09ae,-1,21,1,0.28999038,1542075179,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
c54b1549685d2297091b4d59d8ec4209bbf2a47b140f6f537fc41731454b09ae,-1,20,1,0.21822986,1542075179,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
c54b1549685d2297091b4d59d8ec4209bbf2a47b140f6f537fc41731454b09ae,-1,19,1,0.20829744,1542075179,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
c54b1549685d2297091b4d59d8ec4209bbf2a47b140f6f537fc41731454b09ae,-1,18,1,0.1703263,1542075179,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
c54b1549685d2297091b4d59d8ec4209bbf2a47b140f6f537fc41731454b09ae,-1,17,1,0.42836013,1542075179,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
c54b1549685d2297091b4d59d8ec4209bbf2a47b140f6f537fc41731454b09ae,-1,16,1,0.23324681,1542075179,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
c54b1549685d2297091b4d59d8ec4209bbf2a47b140f6f537fc41731454b09ae,-1,15,1,0.33436772,1542075179,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
c54b1549685d2297091b4d59d8ec4209bbf2a47b140f6f537fc41731454b09ae,-1,14,1,0.31168044,1542075179,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
c54b1549685d2297091b4d59d8ec4209bbf2a47b140f6f537fc41731454b09ae,-1,13,1,0.15741821,1542075179,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,759,1,0.23253819,1541993377,Regular,c54b1549685d2297091b4d59d8ec4209bbf2a47b140f6f537fc41731454b09ae
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,262,1,0.20794864,1541907069,Regular,c54b1549685d2297091b4d59d8ec4209bbf2a47b140f6f537fc41731454b09ae
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,190,1,0.17015703,1541820564,Regular,c54b1549685d2297091b4d59d8ec4209bbf2a47b140f6f537fc41731454b09ae
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,73,1,0.17385643,1541734430,Regular,c54b1549685d2297091b4d59d8ec4209bbf2a47b140f6f537fc41731454b09ae
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,192,1,0.21048034,1541648248,Regular,c54b1549685d2297091b4d59d8ec4209bbf2a47b140f6f537fc41731454b09ae
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,272,1,0.22046729,1541561615,Regular,c54b1549685d2297091b4d59d8ec4209bbf2a47b140f6f537fc41731454b09ae
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,233,1,0.20258774,1541475419,Regular,c54b1549685d2297091b4d59d8ec4209bbf2a47b140f6f537fc41731454b09ae
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,770,1,0.1703263,1541388759,Regular,c54b1549685d2297091b4d59d8ec4209bbf2a47b140f6f537fc41731454b09ae
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,455,1,0.20638758,1541302637,Regular,c54b1549685d2297091b4d59d8ec4209bbf2a47b140f6f537fc41731454b09ae
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,847,1,0.21400443,1541215826,Regular,c54b1549685d2297091b4d59d8ec4209bbf2a47b140f6f537fc41731454b09ae
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,722,1,0.19788102,1541129350,Regular,c54b1549685d2297091b4d59d8ec4209bbf2a47b140f6f537fc41731454b09ae
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,414,1,0.19934878,1541043288,Regular,c54b1549685d2297091b4d59d8ec4209bbf2a47b140f6f537fc41731454b09ae
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,248,1,0.20876678,1540962762,Regular,c54b1549685d2297091b4d59d8ec4209bbf2a47b140f6f537fc41731454b09ae
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,598,1,0.21071579,1540870043,Regular,c54b1549685d2297091b4d59d8ec4209bbf2a47b140f6f537fc41731454b09ae
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,146,1,0.42836013,1540781647,Regular,c54b1549685d2297091b4d59d8ec4209bbf2a47b140f6f537fc41731454b09ae
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,693,1,0.19362864,1540616283,Regular,c54b1549685d2297091b4d59d8ec4209bbf2a47b140f6f537fc41731454b09ae
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,470,1,0.20245001,1540522274,Regular,c54b1549685d2297091b4d59d8ec4209bbf2a47b140f6f537fc41731454b09ae
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,100,1,0.20829744,1540436047,Regular,c54b1549685d2297091b4d59d8ec4209bbf2a47b140f6f537fc41731454b09ae
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,453,1,0.23002851,1540349508,Regular,c54b1549685d2297091b4d59d8ec4209bbf2a47b140f6f537fc41731454b09ae
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,220,1,0.23324681,1540263077,Regular,c54b1549685d2297091b4d59d8ec4209bbf2a47b140f6f537fc41731454b09ae
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,690,1,0.2348218,1540177761,Regular,c54b1549685d2297091b4d59d8ec4209bbf2a47b140f6f537fc41731454b09ae
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,286,1,0.23801616,1540090297,Regular,c54b1549685d2297091b4d59d8ec4209bbf2a47b140f6f537fc41731454b09ae
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,107,1,0.21822986,1540003853,Regular,c54b1549685d2297091b4d59d8ec4209bbf2a47b140f6f537fc41731454b09ae
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,543,1,0.23551378,1539918582,Regular,c54b1549685d2297091b4d59d8ec4209bbf2a47b140f6f537fc41731454b09ae
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,769,1,0.25861287,1539831015,Regular,c54b1549685d2297091b4d59d8ec4209bbf2a47b140f6f537fc41731454b09ae
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,311,1,0.25088713,1539745078,Regular,c54b1549685d2297091b4d59d8ec4209bbf2a47b140f6f537fc41731454b09ae
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,599,1,0.24939025,1539658816,Regular,c54b1549685d2297091b4d59d8ec4209bbf2a47b140f6f537fc41731454b09ae
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,783,1,0.25881621,1539571996,Regular,c54b1549685d2297091b4d59d8ec4209bbf2a47b140f6f537fc41731454b09ae
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,971,1,0.27166336,1539485412,Regular,c54b1549685d2297091b4d59d8ec4209bbf2a47b140f6f537fc41731454b09ae
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,557,1,0.15741821,1539399342,Regular,c54b1549685d2297091b4d59d8ec4209bbf2a47b140f6f537fc41731454b09ae
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,280,1,0.28999038,1539313079,Regular,c54b1549685d2297091b4d59d8ec4209bbf2a47b140f6f537fc41731454b09ae
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,664,1,0.31168044,1539226874,Regular,c54b1549685d2297091b4d59d8ec4209bbf2a47b140f6f537fc41731454b09ae
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,485,1,0.31717771,1539140185,Regular,c54b1549685d2297091b4d59d8ec4209bbf2a47b140f6f537fc41731454b09ae
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,228,1,0.31767621,1539053462,Regular,c54b1549685d2297091b4d59d8ec4209bbf2a47b140f6f537fc41731454b09ae
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,514,1,0.30585253,1538967311,Regular,c54b1549685d2297091b4d59d8ec4209bbf2a47b140f6f537fc41731454b09ae
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,903,1,0.31834408,1538881217,Regular,c54b1549685d2297091b4d59d8ec4209bbf2a47b140f6f537fc41731454b09ae
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,401,1,0.33436772,1538816973,Regular,c54b1549685d2297091b4d59d8ec4209bbf2a47b140f6f537fc41731454b09ae
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,32,1,0.32816046,1538741434,Regular,c54b1549685d2297091b4d59d8ec4209bbf2a47b140f6f537fc41731454b09ae
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,740,1,0.3537002,1538621595,Regular,c54b1549685d2297091b4d59d8ec4209bbf2a47b140f6f537fc41731454b09ae
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,908,1,0.40710717,1538535851,Regular,c54b1549685d2297091b4d59d8ec4209bbf2a47b140f6f537fc41731454b09ae
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,326,1,0.407183,1538448708,Regular,c54b1549685d2297091b4d59d8ec4209bbf2a47b140f6f537fc41731454b09ae
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,562,1,0.33983426,1538362491,Regular,c54b1549685d2297091b4d59d8ec4209bbf2a47b140f6f537fc41731454b09ae
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,834,1,0.32863961,1538275809,Regular,c54b1549685d2297091b4d59d8ec4209bbf2a47b140f6f537fc41731454b09ae
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,772,1,0.37636424,1538189860,Regular,c54b1549685d2297091b4d59d8ec4209bbf2a47b140f6f537fc41731454b09ae
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,794,1,0.36764775,1538103406,Regular,c54b1549685d2297091b4d59d8ec4209bbf2a47b140f6f537fc41731454b09ae
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,820,1,0.34056864,1538017645,Regular,c54b1549685d2297091b4d59d8ec4209bbf2a47b140f6f537fc41731454b09ae
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,33,1,0.41991695,1537930277,Regular,c54b1549685d2297091b4d59d8ec4209bbf2a47b140f6f537fc41731454b09ae
c6b8a9c08b5ae6d279d8a2bfd233c5cdc3e4f25d91318e014fc51effc6ff7e4e,-1,23,1,0.46581914,1537929044,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
c6b8a9c08b5ae6d279d8a2bfd233c5cdc3e4f25d91318e014fc51effc6ff7e4e,-1,22,1,0.55205724,1537929044,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
c6b8a9c08b5ae6d279d8a2bfd233c5cdc3e4f25d91318e014fc51effc6ff7e4e,-1,21,1,0.44347002,1537929044,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
c6b8a9c08b5ae6d279d8a2bfd233c5cdc3e4f25d91318e014fc51effc6ff7e4e,-1,20,1,0.54450142,1537929044,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
c6b8a9c08b5ae6d279d8a2bfd233c5cdc3e4f25d91318e014fc51effc6ff7e4e,-1,19,1,0.39559233,1537929044,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
c6b8a9c08b5ae6d279d8a2bfd233c5cdc3e4f25d91318e014fc51effc6ff7e4e,-1,18,1,0.43697741,1537929044,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
c6b8a9c08b5ae6d279d8a2bfd233c5cdc3e4f25d91318e014fc51effc6ff7e4e,-1,17,1,0.59393452,1537929044,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
c6b8a9c08b5ae6d279d8a2bfd233c5cdc3e4f25d91318e014fc51effc6ff7e4e,-1,16,1,0.59327906,1537929044,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
c6b8a9c08b5ae6d279d8a2bfd233c5cdc3e4f25d91318e014fc51effc6ff7e4e,-1,15,1,0.48079341,1537929044,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
c6b8a9c08b5ae6d279d8a2bfd233c5cdc3e4f25d91318e014fc51effc6ff7e4e,-1,14,1,0.43216774,1537929044,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
c6b8a9c08b5ae6d279d8a2bfd233c5cdc3e4f25d91318e014fc51effc6ff7e4e,-1,13,1,0.4341401,1537929044,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
c6b8a9c08b5ae6d279d8a2bfd233c5cdc3e4f25d91318e014fc51effc6ff7e4e,-1,12,1,0.4287705,1537929044,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
c6b8a9c08b5ae6d279d8a2bfd233c5cdc3e4f25d91318e014fc51effc6ff7e4e,-1,11,1,0.51035538,1537929044,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
c6b8a9c08b5ae6d279d8a2bfd233c5cdc3e4f25d91318e014fc51effc6ff7e4e,-1,10,1,0.4240296,1537929044,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
c6b8a9c08b5ae6d279d8a2bfd233c5cdc3e4f25d91318e014fc51effc6ff7e4e,-1,9,1,0.54799262,1537929044,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
c6b8a9c08b5ae6d279d8a2bfd233c5cdc3e4f25d91318e014fc51effc6ff7e4e,-1,31,1,0.4465546,1537929044,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
c6b8a9c08b5ae6d279d8a2bfd233c5cdc3e4f25d91318e014fc51effc6ff7e4e,-1,7,1,0.4489156,1537929044,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
