tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a155880ea3c4b14c6a96407b1ccd83efd1d65fc4735024a771c660b6505d06f6,1,39,1,0.00194121,1714073516,Regular,bc84b29f8c7d2058c9334555d0ee9b6af023963d88e2b4e44bf4fb0e80cfbffe
e1dd6036f9069f70bb4d109a11572cc20f01acd469af7f96dc552c1578c95682,1,60,1,0.001636,1714073023,Regular,bc84b29f8c7d2058c9334555d0ee9b6af023963d88e2b4e44bf4fb0e80cfbffe
802d58ae46c40fce50b962eee41ddb6ea1cbdb40f775a419357c8a2045689e08,-1,0,1,0.00210964,1714069449,Regular,7eaf0eec60a383528447f39341a627fce1414408a6d17476d88f2298756bf053
802d58ae46c40fce50b962eee41ddb6ea1cbdb40f775a419357c8a2045689e08,-1,15,1,0.00246428,1714069449,Regular,d622ce73990cd7db819a101ab62bd0d03072596f1f8f73e238d98e90fdbf0da5
802d58ae46c40fce50b962eee41ddb6ea1cbdb40f775a419357c8a2045689e08,-1,9,1,0.0016844,1714069449,Regular,dc943b70888d75367ed3a787bfc944382a782409ee0b6c36b71d37d6a0b4bfbe
802d58ae46c40fce50b962eee41ddb6ea1cbdb40f775a419357c8a2045689e08,-1,8,1,0.00174764,1714069449,Regular,7e27d9fd8467ab64f8d22c0d2818948ec5e036663a07ff6263ca570474011c86
802d58ae46c40fce50b962eee41ddb6ea1cbdb40f775a419357c8a2045689e08,-1,7,1,0.00171326,1714069449,Regular,3a929d89311db854639d8d7fe3d1a1acc8a63d01eb942a8161fc1bc6732a6c4b
802d58ae46c40fce50b962eee41ddb6ea1cbdb40f775a419357c8a2045689e08,-1,6,1,0.00187493,1714069449,Regular,037b6e09fb5097892906719e59684f533122e96f0c73c2dd9526bfaf75f9133f
802d58ae46c40fce50b962eee41ddb6ea1cbdb40f775a419357c8a2045689e08,-1,5,1,0.0023433,1714069449,Regular,ad1f8863e0df18b4863c6a2f2666fc280727c40bd9c5e58705a51234a2c195dd
802d58ae46c40fce50b962eee41ddb6ea1cbdb40f775a419357c8a2045689e08,-1,4,1,0.00204053,1714069449,Regular,547bd756c83e41784c82e92e28571e011815c85fdca7ef7dd566d096c61a2ab2
802d58ae46c40fce50b962eee41ddb6ea1cbdb40f775a419357c8a2045689e08,-1,3,1,0.00155221,1714069449,Regular,3bc03535d31caeb810d878ed4501a86c7b82979f406a0c6b3bf36383e7feeabe
802d58ae46c40fce50b962eee41ddb6ea1cbdb40f775a419357c8a2045689e08,-1,2,1,0.00182479,1714069449,Regular,50d4ca0e74f79a2cc9096ffeb0dcee52cdac239290276b837c20ed25e73e9463
802d58ae46c40fce50b962eee41ddb6ea1cbdb40f775a419357c8a2045689e08,-1,1,1,0.00166893,1714069449,Regular,2b294154203caef4df56cbf346076afcb180b4be69412fd41cb88a87e8025f7d
802d58ae46c40fce50b962eee41ddb6ea1cbdb40f775a419357c8a2045689e08,-1,14,1,0.00158485,1714069449,Regular,fab0425e67a5a75a57607b6657d1c7da380ca44f6a5bad90dc506139bfbf3fff
802d58ae46c40fce50b962eee41ddb6ea1cbdb40f775a419357c8a2045689e08,-1,13,1,0.00171523,1714069449,Regular,71dd43e42424b0ed1f380a0fe47e914ee2076fff3cc10a67458a9a292c9a2974
802d58ae46c40fce50b962eee41ddb6ea1cbdb40f775a419357c8a2045689e08,-1,12,1,0.00189926,1714069449,Regular,c85f67cedcc68ee05308b41d7091896e14e906c3977148d223da4d418a8a6a4d
802d58ae46c40fce50b962eee41ddb6ea1cbdb40f775a419357c8a2045689e08,-1,11,1,0.00224254,1714069449,Regular,7bacf5d63bab3d5e41f4565ff45388f9ed7dedeb385c5094e7b5736f44ee2d07
802d58ae46c40fce50b962eee41ddb6ea1cbdb40f775a419357c8a2045689e08,-1,10,1,0.00162728,1714069449,Regular,2fb270e061c1502687ac88240fc0716f1e2cf6d0ddcbfb0be20315e0ba03cab7
fab0425e67a5a75a57607b6657d1c7da380ca44f6a5bad90dc506139bfbf3fff,1,27,1,0.00158485,1714068071,Regular,802d58ae46c40fce50b962eee41ddb6ea1cbdb40f775a419357c8a2045689e08
7eaf0eec60a383528447f39341a627fce1414408a6d17476d88f2298756bf053,1,27,1,0.00210964,1714067635,Regular,802d58ae46c40fce50b962eee41ddb6ea1cbdb40f775a419357c8a2045689e08
7bacf5d63bab3d5e41f4565ff45388f9ed7dedeb385c5094e7b5736f44ee2d07,1,26,1,0.00224254,1714067560,Regular,802d58ae46c40fce50b962eee41ddb6ea1cbdb40f775a419357c8a2045689e08
ad1f8863e0df18b4863c6a2f2666fc280727c40bd9c5e58705a51234a2c195dd,1,33,1,0.0023433,1714067100,Regular,802d58ae46c40fce50b962eee41ddb6ea1cbdb40f775a419357c8a2045689e08
2fb270e061c1502687ac88240fc0716f1e2cf6d0ddcbfb0be20315e0ba03cab7,1,38,1,0.00162728,1714067051,Regular,802d58ae46c40fce50b962eee41ddb6ea1cbdb40f775a419357c8a2045689e08
3bc03535d31caeb810d878ed4501a86c7b82979f406a0c6b3bf36383e7feeabe,1,0,1,0.00155221,1714067009,Regular,802d58ae46c40fce50b962eee41ddb6ea1cbdb40f775a419357c8a2045689e08
3a929d89311db854639d8d7fe3d1a1acc8a63d01eb942a8161fc1bc6732a6c4b,1,5,1,0.00171326,1714066976,Regular,802d58ae46c40fce50b962eee41ddb6ea1cbdb40f775a419357c8a2045689e08
71dd43e42424b0ed1f380a0fe47e914ee2076fff3cc10a67458a9a292c9a2974,1,9,1,0.00171523,1714065313,Regular,802d58ae46c40fce50b962eee41ddb6ea1cbdb40f775a419357c8a2045689e08
c85f67cedcc68ee05308b41d7091896e14e906c3977148d223da4d418a8a6a4d,1,12,1,0.00189926,1714064392,Regular,802d58ae46c40fce50b962eee41ddb6ea1cbdb40f775a419357c8a2045689e08
2b294154203caef4df56cbf346076afcb180b4be69412fd41cb88a87e8025f7d,1,2,1,0.00166893,1714063980,Regular,802d58ae46c40fce50b962eee41ddb6ea1cbdb40f775a419357c8a2045689e08
d622ce73990cd7db819a101ab62bd0d03072596f1f8f73e238d98e90fdbf0da5,1,43,1,0.00246428,1714062345,Regular,802d58ae46c40fce50b962eee41ddb6ea1cbdb40f775a419357c8a2045689e08
50d4ca0e74f79a2cc9096ffeb0dcee52cdac239290276b837c20ed25e73e9463,1,28,1,0.00182479,1714061274,Regular,802d58ae46c40fce50b962eee41ddb6ea1cbdb40f775a419357c8a2045689e08
037b6e09fb5097892906719e59684f533122e96f0c73c2dd9526bfaf75f9133f,1,34,1,0.00187493,1714061138,Regular,802d58ae46c40fce50b962eee41ddb6ea1cbdb40f775a419357c8a2045689e08
547bd756c83e41784c82e92e28571e011815c85fdca7ef7dd566d096c61a2ab2,1,13,1,0.00204053,1714060998,Regular,802d58ae46c40fce50b962eee41ddb6ea1cbdb40f775a419357c8a2045689e08
7e27d9fd8467ab64f8d22c0d2818948ec5e036663a07ff6263ca570474011c86,1,54,1,0.00174764,1714059073,Regular,802d58ae46c40fce50b962eee41ddb6ea1cbdb40f775a419357c8a2045689e08
dc943b70888d75367ed3a787bfc944382a782409ee0b6c36b71d37d6a0b4bfbe,1,8,1,0.0016844,1714058197,Regular,802d58ae46c40fce50b962eee41ddb6ea1cbdb40f775a419357c8a2045689e08
4f3de2b4f548b0842576b081eaa876559989cc95dbb6c0cf9ac02d8170152236,-1,45,1,0.00185637,1714058023,Regular,744e6dcaae03070223018721da7ec4a59b1ea59be8701fd411ff27537f4a3f28
4f3de2b4f548b0842576b081eaa876559989cc95dbb6c0cf9ac02d8170152236,-1,50,1,0.00173336,1714058023,Regular,1bc159d2f8c2a676430c55751bb48a0c3f89511f6d2dd70336b702a263c81039
4f3de2b4f548b0842576b081eaa876559989cc95dbb6c0cf9ac02d8170152236,-1,49,1,0.00186543,1714058023,Regular,6aff84bcb4e60bfe599ed1d769d2b35c122e3e409da0b3bfdf63f97c84d97af6
4f3de2b4f548b0842576b081eaa876559989cc95dbb6c0cf9ac02d8170152236,-1,48,1,0.00185492,1714058023,Regular,1e8d32a4c611f6931ca3703c63a77bab25fd9598bd69233fb70f1b78f53f03dc
4f3de2b4f548b0842576b081eaa876559989cc95dbb6c0cf9ac02d8170152236,-1,47,1,0.00232127,1714058023,Regular,3f04d0d3a1cb43b3c3b9c71c5c7c6fbd9523c20cf4fe0258d4a3b2620890be18
4f3de2b4f548b0842576b081eaa876559989cc95dbb6c0cf9ac02d8170152236,-1,46,1,0.00021304,1714058023,Regular,eda4387a2f5e692edcc55e2fab1edf1dbd0b85fc9f74910b75f88ca8a8621ec0
6aff84bcb4e60bfe599ed1d769d2b35c122e3e409da0b3bfdf63f97c84d97af6,1,43,1,0.00186543,1714057208,Regular,4f3de2b4f548b0842576b081eaa876559989cc95dbb6c0cf9ac02d8170152236
1e8d32a4c611f6931ca3703c63a77bab25fd9598bd69233fb70f1b78f53f03dc,1,60,1,0.00185492,1714057032,Regular,4f3de2b4f548b0842576b081eaa876559989cc95dbb6c0cf9ac02d8170152236
3f04d0d3a1cb43b3c3b9c71c5c7c6fbd9523c20cf4fe0258d4a3b2620890be18,1,54,1,0.00232127,1714055602,Regular,4f3de2b4f548b0842576b081eaa876559989cc95dbb6c0cf9ac02d8170152236
1bc159d2f8c2a676430c55751bb48a0c3f89511f6d2dd70336b702a263c81039,1,23,1,0.00173336,1714054174,Regular,4f3de2b4f548b0842576b081eaa876559989cc95dbb6c0cf9ac02d8170152236
744e6dcaae03070223018721da7ec4a59b1ea59be8701fd411ff27537f4a3f28,1,29,1,0.00185637,1714053831,Regular,4f3de2b4f548b0842576b081eaa876559989cc95dbb6c0cf9ac02d8170152236
eda4387a2f5e692edcc55e2fab1edf1dbd0b85fc9f74910b75f88ca8a8621ec0,1,24,1,0.00021304,1714051711,Regular,4f3de2b4f548b0842576b081eaa876559989cc95dbb6c0cf9ac02d8170152236
0201b5f9f0d33634c986f9cbf3e9e4e6739a8fa05076f359c7542dc26905eabf,-1,31,1,0.00133741,1714036597,Regular,b7b3962ff5ea42fceef0c666315e43873a34a12d9e728e1807e8cbe16e7cdf25
0201b5f9f0d33634c986f9cbf3e9e4e6739a8fa05076f359c7542dc26905eabf,-1,37,1,0.00136406,1714036597,Regular,93d17f116ad91cd06e106e0675abc37462c17912c0ab6bff7d73198e47480691
0201b5f9f0d33634c986f9cbf3e9e4e6739a8fa05076f359c7542dc26905eabf,-1,36,1,0.00160152,1714036597,Regular,5a08983580b5385b332ef93e40eeeb1e647f8b68238258d9db3c7e0bf5610308
0201b5f9f0d33634c986f9cbf3e9e4e6739a8fa05076f359c7542dc26905eabf,-1,35,1,0.00168204,1714036597,Regular,5ca4d424b7523d8110c4110db0b1c5a4a72144e0ec11f31c6fe740f9e50701f3
0201b5f9f0d33634c986f9cbf3e9e4e6739a8fa05076f359c7542dc26905eabf,-1,34,1,0.00119004,1714036597,Regular,10e1b259d1c7bc00a92a1c6999e2d0f4786947dd605e1a2e062d45fd76d77d71
0201b5f9f0d33634c986f9cbf3e9e4e6739a8fa05076f359c7542dc26905eabf,-1,33,1,0.00017184,1714036597,Regular,1fde462e7e78164a5ab366b0b54a85615512487c1015d790fa317bdbeeb37c9d
0201b5f9f0d33634c986f9cbf3e9e4e6739a8fa05076f359c7542dc26905eabf,-1,32,1,0.001575,1714036597,Regular,af1a520adb56b38bdfc4cbb1184187372b9b52d27933f70c070286a17f0874f6
0201b5f9f0d33634c986f9cbf3e9e4e6739a8fa05076f359c7542dc26905eabf,-1,30,1,0.00131154,1714036597,Regular,ab980efc9e2704abf49bbd2a7a68fa4116582c973f760723502ba4245db1e40c
1fde462e7e78164a5ab366b0b54a85615512487c1015d790fa317bdbeeb37c9d,1,50,1,0.00017184,1714028315,Regular,0201b5f9f0d33634c986f9cbf3e9e4e6739a8fa05076f359c7542dc26905eabf
af1a520adb56b38bdfc4cbb1184187372b9b52d27933f70c070286a17f0874f6,1,33,1,0.001575,1714027757,Regular,0201b5f9f0d33634c986f9cbf3e9e4e6739a8fa05076f359c7542dc26905eabf
10e1b259d1c7bc00a92a1c6999e2d0f4786947dd605e1a2e062d45fd76d77d71,1,36,1,0.00119004,1714027669,Regular,0201b5f9f0d33634c986f9cbf3e9e4e6739a8fa05076f359c7542dc26905eabf
5a08983580b5385b332ef93e40eeeb1e647f8b68238258d9db3c7e0bf5610308,1,40,1,0.00160152,1714027628,Regular,0201b5f9f0d33634c986f9cbf3e9e4e6739a8fa05076f359c7542dc26905eabf
5ca4d424b7523d8110c4110db0b1c5a4a72144e0ec11f31c6fe740f9e50701f3,1,61,1,0.00168204,1714027500,Regular,0201b5f9f0d33634c986f9cbf3e9e4e6739a8fa05076f359c7542dc26905eabf
93d17f116ad91cd06e106e0675abc37462c17912c0ab6bff7d73198e47480691,1,31,1,0.00136406,1714026140,Regular,0201b5f9f0d33634c986f9cbf3e9e4e6739a8fa05076f359c7542dc26905eabf
b7b3962ff5ea42fceef0c666315e43873a34a12d9e728e1807e8cbe16e7cdf25,1,41,1,0.00133741,1714025983,Regular,0201b5f9f0d33634c986f9cbf3e9e4e6739a8fa05076f359c7542dc26905eabf
1a4dd1eafff82a185edf54ca31154d4976c78fcf20e929397b73610967567e8e,-1,34,1,0.0025971,1714025627,Regular,8a823ff3d5bc6d4397cc9ed6e5c9f4b1102c28e6aaf2dd8653d39cfb15025adf
1a4dd1eafff82a185edf54ca31154d4976c78fcf20e929397b73610967567e8e,-1,32,1,0.00136726,1714025627,Regular,1c3062b367b5f40333b315d93b6675c10559d913591614c27191d1b6b22fd1d5
1a4dd1eafff82a185edf54ca31154d4976c78fcf20e929397b73610967567e8e,-1,44,1,0.00134084,1714025627,Regular,72b180e230ded342e5248479a612d11f8a3b613354c7b76f9948d82563ac94c7
1a4dd1eafff82a185edf54ca31154d4976c78fcf20e929397b73610967567e8e,-1,43,1,0.00142734,1714025627,Regular,20db119d431c96570d1333ba81301cc92fa57dac4799d7654acc4b5371210fc8
1a4dd1eafff82a185edf54ca31154d4976c78fcf20e929397b73610967567e8e,-1,33,1,0.00140589,1714025627,Regular,744e4e06302f912cd9e231c237025352b1cd47b0869b590fb7e3ace72f030e8b
1a4dd1eafff82a185edf54ca31154d4976c78fcf20e929397b73610967567e8e,-1,42,1,0.00119982,1714025627,Regular,92d9952f27eaa15d932a9a0b262dc821707ec5df19804f6a572e656ad5288d3b
1a4dd1eafff82a185edf54ca31154d4976c78fcf20e929397b73610967567e8e,-1,30,1,0.0013726,1714025627,Regular,fc9c6a31837cb2eb38541f962ad464940690ba646071915713069bbdd97863d2
1a4dd1eafff82a185edf54ca31154d4976c78fcf20e929397b73610967567e8e,-1,37,1,0.00163125,1714025627,Regular,e24e16fe47a702aac207847b1a821c1919273603dc79ec37455b9fcf64068c41
1a4dd1eafff82a185edf54ca31154d4976c78fcf20e929397b73610967567e8e,-1,36,1,0.0015234,1714025627,Regular,073d0103851d5fa48228f24141c3195e8695faf8e96e4dad6e1aa19c420638bd
1a4dd1eafff82a185edf54ca31154d4976c78fcf20e929397b73610967567e8e,-1,35,1,0.00162182,1714025627,Regular,ea3686d404d41dfb4e1d77c20619caab144d860fd87f7a48017168b299558b22
1a4dd1eafff82a185edf54ca31154d4976c78fcf20e929397b73610967567e8e,-1,41,1,0.00172955,1714025627,Regular,6c3310eb6bc1d415148635e5732eb349b3e27a3590a219b84f9c5b199f665878
1a4dd1eafff82a185edf54ca31154d4976c78fcf20e929397b73610967567e8e,-1,31,1,0.00142832,1714025627,Regular,7effefb73a68a059c504f35b04fc4dd559bae209824853517d3c25bfb3cce97f
1a4dd1eafff82a185edf54ca31154d4976c78fcf20e929397b73610967567e8e,-1,40,1,0.00141861,1714025627,Regular,b20eab44bfb3a1e2d3bd5375705942474a029bb76a87d2c8dad835a45e6a6904
1a4dd1eafff82a185edf54ca31154d4976c78fcf20e929397b73610967567e8e,-1,39,1,0.0014406,1714025627,Regular,621cbb063350e8beaf70e4dad67b7977a5be27123eaa59e827eff8256fde6ee6
1a4dd1eafff82a185edf54ca31154d4976c78fcf20e929397b73610967567e8e,-1,38,1,0.00159125,1714025627,Regular,c1f9f5ea943003e729364693e9ef04be16a8ff08a59275a6ba6235ae378c0914
ab980efc9e2704abf49bbd2a7a68fa4116582c973f760723502ba4245db1e40c,1,67,1,0.00131154,1714025627,Regular,0201b5f9f0d33634c986f9cbf3e9e4e6739a8fa05076f359c7542dc26905eabf
073d0103851d5fa48228f24141c3195e8695faf8e96e4dad6e1aa19c420638bd,1,62,1,0.0015234,1714025357,Regular,1a4dd1eafff82a185edf54ca31154d4976c78fcf20e929397b73610967567e8e
6c3310eb6bc1d415148635e5732eb349b3e27a3590a219b84f9c5b199f665878,1,30,1,0.00172955,1714024771,Regular,1a4dd1eafff82a185edf54ca31154d4976c78fcf20e929397b73610967567e8e
744e4e06302f912cd9e231c237025352b1cd47b0869b590fb7e3ace72f030e8b,1,10,1,0.00140589,1714023215,Regular,1a4dd1eafff82a185edf54ca31154d4976c78fcf20e929397b73610967567e8e
b20eab44bfb3a1e2d3bd5375705942474a029bb76a87d2c8dad835a45e6a6904,1,41,1,0.00141861,1714021910,Regular,1a4dd1eafff82a185edf54ca31154d4976c78fcf20e929397b73610967567e8e
7effefb73a68a059c504f35b04fc4dd559bae209824853517d3c25bfb3cce97f,1,36,1,0.00142832,1714020827,Regular,1a4dd1eafff82a185edf54ca31154d4976c78fcf20e929397b73610967567e8e
8a823ff3d5bc6d4397cc9ed6e5c9f4b1102c28e6aaf2dd8653d39cfb15025adf,1,39,1,0.0025971,1714020523,Regular,1a4dd1eafff82a185edf54ca31154d4976c78fcf20e929397b73610967567e8e
1c3062b367b5f40333b315d93b6675c10559d913591614c27191d1b6b22fd1d5,1,3,1,0.00136726,1714020219,Regular,1a4dd1eafff82a185edf54ca31154d4976c78fcf20e929397b73610967567e8e
20db119d431c96570d1333ba81301cc92fa57dac4799d7654acc4b5371210fc8,1,66,1,0.00142734,1714019959,Regular,1a4dd1eafff82a185edf54ca31154d4976c78fcf20e929397b73610967567e8e
ea3686d404d41dfb4e1d77c20619caab144d860fd87f7a48017168b299558b22,1,46,1,0.00162182,1714019552,Regular,1a4dd1eafff82a185edf54ca31154d4976c78fcf20e929397b73610967567e8e
72b180e230ded342e5248479a612d11f8a3b613354c7b76f9948d82563ac94c7,1,69,1,0.00134084,1714019545,Regular,1a4dd1eafff82a185edf54ca31154d4976c78fcf20e929397b73610967567e8e
621cbb063350e8beaf70e4dad67b7977a5be27123eaa59e827eff8256fde6ee6,1,66,1,0.0014406,1714018684,Regular,1a4dd1eafff82a185edf54ca31154d4976c78fcf20e929397b73610967567e8e
e24e16fe47a702aac207847b1a821c1919273603dc79ec37455b9fcf64068c41,1,13,1,0.00163125,1714018396,Regular,1a4dd1eafff82a185edf54ca31154d4976c78fcf20e929397b73610967567e8e
92d9952f27eaa15d932a9a0b262dc821707ec5df19804f6a572e656ad5288d3b,1,19,1,0.00119982,1714018376,Regular,1a4dd1eafff82a185edf54ca31154d4976c78fcf20e929397b73610967567e8e
fc9c6a31837cb2eb38541f962ad464940690ba646071915713069bbdd97863d2,1,38,1,0.0013726,1714017633,Regular,1a4dd1eafff82a185edf54ca31154d4976c78fcf20e929397b73610967567e8e
c1f9f5ea943003e729364693e9ef04be16a8ff08a59275a6ba6235ae378c0914,1,39,1,0.00159125,1714016912,Regular,1a4dd1eafff82a185edf54ca31154d4976c78fcf20e929397b73610967567e8e
60345f6b83c07b239b41b789ca2b2e8cceb9a342866b13cbbdae8a284d3fbdcd,-1,35,1,0.00130613,1714014674,Regular,635be2e22fb6466da6adb45ebb5b578fac9dd1198528adb4dcf62a0ded97334a
60345f6b83c07b239b41b789ca2b2e8cceb9a342866b13cbbdae8a284d3fbdcd,-1,31,1,0.00163458,1714014674,Regular,deaa209ce6ade397942805e823bd127787471d96697b2d2a36a6ee4b05c8f049
60345f6b83c07b239b41b789ca2b2e8cceb9a342866b13cbbdae8a284d3fbdcd,-1,34,1,0.00128112,1714014674,Regular,c2c86bae7e0b0aec00beb035350fa84ab4e3d629477ea603050e4ca11551ff01
60345f6b83c07b239b41b789ca2b2e8cceb9a342866b13cbbdae8a284d3fbdcd,-1,33,1,0.00124262,1714014674,Regular,0e37a6fd54fa48bdad5a4738d19164ef884d4ddfa0e3ba3edf1c7f3ce4a9c89a
60345f6b83c07b239b41b789ca2b2e8cceb9a342866b13cbbdae8a284d3fbdcd,-1,29,1,0.00131497,1714014674,Regular,b03c0b32e350ddd61adf562c2e642cd38a08e4d0fa5b31ee11b6e641e2c287a1
60345f6b83c07b239b41b789ca2b2e8cceb9a342866b13cbbdae8a284d3fbdcd,-1,38,1,0.00096953,1714014674,Regular,20a7ee31b661cb1ef4953b49fd5ff3b77a52d8221387f7c01a63de12e5dd80dc
60345f6b83c07b239b41b789ca2b2e8cceb9a342866b13cbbdae8a284d3fbdcd,-1,37,1,0.00150791,1714014674,Regular,a8c9aa7da47fc0d72bc7bd5d78d47c2d76e330937e83e3e3b2cf423ba3bbacd8
60345f6b83c07b239b41b789ca2b2e8cceb9a342866b13cbbdae8a284d3fbdcd,-1,32,1,0.00137206,1714014674,Regular,0afdaa23491efbaf846d62a1551aec26a01b3fdbefb80f9b1bdf1ad7963bb056
60345f6b83c07b239b41b789ca2b2e8cceb9a342866b13cbbdae8a284d3fbdcd,-1,36,1,0.00152083,1714014674,Regular,babc38bb4881155d7383dc28d5e73eeeb7a6303b860e629ae34efddd88a0f937
60345f6b83c07b239b41b789ca2b2e8cceb9a342866b13cbbdae8a284d3fbdcd,-1,30,1,0.00145262,1714014674,Regular,0164a850b940d4195fc23205aa658ff52e404d72eae356705da1e6f8527e03e1
0afdaa23491efbaf846d62a1551aec26a01b3fdbefb80f9b1bdf1ad7963bb056,1,32,1,0.00137206,1714014065,Regular,60345f6b83c07b239b41b789ca2b2e8cceb9a342866b13cbbdae8a284d3fbdcd
babc38bb4881155d7383dc28d5e73eeeb7a6303b860e629ae34efddd88a0f937,1,59,1,0.00152083,1714012026,Regular,60345f6b83c07b239b41b789ca2b2e8cceb9a342866b13cbbdae8a284d3fbdcd
0e37a6fd54fa48bdad5a4738d19164ef884d4ddfa0e3ba3edf1c7f3ce4a9c89a,1,65,1,0.00124262,1714011755,Regular,60345f6b83c07b239b41b789ca2b2e8cceb9a342866b13cbbdae8a284d3fbdcd
b03c0b32e350ddd61adf562c2e642cd38a08e4d0fa5b31ee11b6e641e2c287a1,1,39,1,0.00131497,1714011365,Regular,60345f6b83c07b239b41b789ca2b2e8cceb9a342866b13cbbdae8a284d3fbdcd
deaa209ce6ade397942805e823bd127787471d96697b2d2a36a6ee4b05c8f049,1,10,1,0.00163458,1714005955,Regular,60345f6b83c07b239b41b789ca2b2e8cceb9a342866b13cbbdae8a284d3fbdcd
a8c9aa7da47fc0d72bc7bd5d78d47c2d76e330937e83e3e3b2cf423ba3bbacd8,1,39,1,0.00150791,1714005822,Regular,60345f6b83c07b239b41b789ca2b2e8cceb9a342866b13cbbdae8a284d3fbdcd
635be2e22fb6466da6adb45ebb5b578fac9dd1198528adb4dcf62a0ded97334a,1,5,1,0.00130613,1714004599,Regular,60345f6b83c07b239b41b789ca2b2e8cceb9a342866b13cbbdae8a284d3fbdcd
20a7ee31b661cb1ef4953b49fd5ff3b77a52d8221387f7c01a63de12e5dd80dc,1,66,1,0.00096953,1714004580,Regular,60345f6b83c07b239b41b789ca2b2e8cceb9a342866b13cbbdae8a284d3fbdcd
0164a850b940d4195fc23205aa658ff52e404d72eae356705da1e6f8527e03e1,1,52,1,0.00145262,1714004335,Regular,60345f6b83c07b239b41b789ca2b2e8cceb9a342866b13cbbdae8a284d3fbdcd
c2c86bae7e0b0aec00beb035350fa84ab4e3d629477ea603050e4ca11551ff01,1,44,1,0.00128112,1714004296,Regular,60345f6b83c07b239b41b789ca2b2e8cceb9a342866b13cbbdae8a284d3fbdcd
d181edfad3caa2215d87829856e0b1d74683e0b85ece69e251141c5e3cbb1299,-1,6,1,0.00149217,1714004296,Regular,fbcb41f15480bb64526006949dd522230b8192ab58af1fbd3c8cd154906902bc
d181edfad3caa2215d87829856e0b1d74683e0b85ece69e251141c5e3cbb1299,-1,7,1,0.00158951,1714004296,Regular,377c4111e7ea0ccf0645f5310e7dd0d9901dbc6301bd69d8dba409fb5a2f75fc
d181edfad3caa2215d87829856e0b1d74683e0b85ece69e251141c5e3cbb1299,-1,5,1,0.00123675,1714004296,Regular,b8745e53dedcac47838a7436a74a5e0dc009b087e393cbb7dd0ab03e18d75f81
d181edfad3caa2215d87829856e0b1d74683e0b85ece69e251141c5e3cbb1299,-1,4,1,0.00139245,1714004296,Regular,3adab0b79813ecf0396d539a568b3c762501bd3603cd0f12e03dd1a3a19d8b18
ed27ba93df16b9d8a6d6d25f3d7df6421edb6938e83c662fa63f9f2ba081c91a,-1,36,1,0.00142987,1714004296,Regular,851200d8ef2f8b9c0ac0c4ed7adce5d5b4df957432485a3db52f4f79a6684706
ed27ba93df16b9d8a6d6d25f3d7df6421edb6938e83c662fa63f9f2ba081c91a,-1,50,1,0.00177446,1714004296,Regular,a44667d9eb3baba0510b2d44bd6bc652251213e6d478988378558f3ffa5a1924
ed27ba93df16b9d8a6d6d25f3d7df6421edb6938e83c662fa63f9f2ba081c91a,-1,49,1,0.00127372,1714004296,Regular,db853e49a9986280c2cd9981010d42837139dff4cf35a898de3967517b68439a
ed27ba93df16b9d8a6d6d25f3d7df6421edb6938e83c662fa63f9f2ba081c91a,-1,48,1,0.00131574,1714004296,Regular,0eada6da0a3a4d6ff08eaa97dcc642199ee094b6dc560ec0bf835ba641f7d11c
ed27ba93df16b9d8a6d6d25f3d7df6421edb6938e83c662fa63f9f2ba081c91a,-1,47,1,0.00126135,1714004296,Regular,53db3e643917e44ed7a9077821d84a4a831698a5c218ded171d4e5f4521e55de
ed27ba93df16b9d8a6d6d25f3d7df6421edb6938e83c662fa63f9f2ba081c91a,-1,46,1,0.00128804,1714004296,Regular,cd30e5cb6a47e2dab93313ed2eac2f70462bfba220f1142f147729b52ca2c431
ed27ba93df16b9d8a6d6d25f3d7df6421edb6938e83c662fa63f9f2ba081c91a,-1,45,1,0.00126497,1714004296,Regular,13cf7901c08c65c11c155e47942b748e3762c63916bfc9271b814c3c5897151a
ed27ba93df16b9d8a6d6d25f3d7df6421edb6938e83c662fa63f9f2ba081c91a,-1,44,1,0.00169019,1714004296,Regular,12675b0295bba20a5aecc3a9c13bbaca34c1d021455cd7c7e648c46cd8a2a3fb
ed27ba93df16b9d8a6d6d25f3d7df6421edb6938e83c662fa63f9f2ba081c91a,-1,43,1,0.00173897,1714004296,Regular,eca683d193735a4afa8066c3278a5dc726e9c5d79a8373d92d4203fdd75259dd
ed27ba93df16b9d8a6d6d25f3d7df6421edb6938e83c662fa63f9f2ba081c91a,-1,42,1,0.00165102,1714004296,Regular,3ff25f6af47c9667cfbcec849bbc6157d8e4ee4d945532a49774de2e4bf6ab5f
ed27ba93df16b9d8a6d6d25f3d7df6421edb6938e83c662fa63f9f2ba081c91a,-1,41,1,0.00124558,1714004296,Regular,f1efb6aa61757cd821bb4493b1d284767ae86a0e01ff04ffd1a4b9c98b6b1764
ed27ba93df16b9d8a6d6d25f3d7df6421edb6938e83c662fa63f9f2ba081c91a,-1,40,1,0.00130728,1714004296,Regular,f1532259e73185fddb6ae9f20bab038ca495cca041d77debbf17d973aee9f4ea
ed27ba93df16b9d8a6d6d25f3d7df6421edb6938e83c662fa63f9f2ba081c91a,-1,39,1,0.00128028,1714004296,Regular,7002715156aa8584417a4819635cd5de9dd35d84754cedd13b82c77ee6c4a894
