tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16553a513fc49e1a14fe2ef3563ded27525a5affa47456ffa039be81f7671ad3,1,10,1,0.20413951,1551206057,Regular,d48c097617a7670d82f9c744e079aaae781b7313cea7f343b2d8478b24700e28
a86bf4a116c0fef8dcc9823a24c07194477580b753e058c1a49a4c7e72e65bdf,1,8,1,0.20579105,1551166042,Regular,d48c097617a7670d82f9c744e079aaae781b7313cea7f343b2d8478b24700e28
7999525d655db292be586adc383410b7b7e1e43ddd05473858ce7662cd31fb9d,1,3,1,0.20074759,1551123058,Regular,85a244ad5cfff51f45c6daadb00355db62d24632fcf09a47e353befab47c99ed
0aa1e3b20e6548daffd4acd230235c7a57cda04232e28a07f47721c0fa5b9552,1,6,1,0.21136563,1551080340,Regular,85a244ad5cfff51f45c6daadb00355db62d24632fcf09a47e353befab47c99ed
f994c46c33b8879d270739dc60e4d5bc2ba5e793e13d64588b5535b7bb915e6f,1,2,1,0.21380906,1551032891,Regular,85a244ad5cfff51f45c6daadb00355db62d24632fcf09a47e353befab47c99ed
b40228488408dc8cdde00ef2974942e073650042f27c0164400689b2c87614ea,1,1,1,0.20240232,1550982389,Regular,d48c097617a7670d82f9c744e079aaae781b7313cea7f343b2d8478b24700e28
e786c5a9071815b71c201525b04d08c36a2e7b9bf7d43a36d05af8eb91c80743,1,7,1,0.20757117,1550932216,Regular,85a244ad5cfff51f45c6daadb00355db62d24632fcf09a47e353befab47c99ed
1268ecb2550e87d5e5d7d2393767011a018cf1e4d2ad9f536f356f0357d6012d,1,15,1,0.20874014,1550881974,Regular,85a244ad5cfff51f45c6daadb00355db62d24632fcf09a47e353befab47c99ed
df1c9ff2dc4ce3914ce3a3afcb549fb7b28abb334cf46a3ff0171a9000fe9aa5,1,10,1,0.20761593,1550838352,Regular,85a244ad5cfff51f45c6daadb00355db62d24632fcf09a47e353befab47c99ed
60b855e5d6092aff3e554fedd3d2534e06371b0f9ce1f254639a9bf0f6c150dd,1,6,1,0.21806085,1550798841,Regular,d48c097617a7670d82f9c744e079aaae781b7313cea7f343b2d8478b24700e28
df0323fefd58602b933beb141730a8369b8f337564bcbd450511a0e2702eae53,1,7,1,0.21392427,1550751979,Regular,85a244ad5cfff51f45c6daadb00355db62d24632fcf09a47e353befab47c99ed
006ea45f5e7684d4c9d87cfabee1981824938672d0019f4a8d6c576965cda2b5,1,15,1,0.2051838,1550701748,Regular,85a244ad5cfff51f45c6daadb00355db62d24632fcf09a47e353befab47c99ed
2bf061bb248013e76571962f6e473b25d8c472ab3f35f78d11cddf02fa35d3e4,1,9,1,0.20413748,1550658328,Regular,d48c097617a7670d82f9c744e079aaae781b7313cea7f343b2d8478b24700e28
169eed060504890bf6280273c17cc193b88fbb671eaa4efaeddd8319d0a10631,1,2,1,0.21094366,1550615429,Regular,85a244ad5cfff51f45c6daadb00355db62d24632fcf09a47e353befab47c99ed
4f98e3666bb9aed4057b36aa0080ddf078f0aa2a92b961dc30ad1c6ad35acd63,1,11,1,0.21114705,1550568478,Regular,85a244ad5cfff51f45c6daadb00355db62d24632fcf09a47e353befab47c99ed
5f659bc3db21072166c79fc92e7d0ac8c77344bd22f3ab944d57f7d47ccc1f93,1,4,1,0.21630975,1550522086,Regular,85a244ad5cfff51f45c6daadb00355db62d24632fcf09a47e353befab47c99ed
9fd95a44c003e45fd2625ddef0d1d2b3a4c6d770671463a5a1db6e8036d6c01b,-1,0,1,0.20893394,1550506472,Regular,3a4887e749a7ed733d985c54b3d77faa858a0f963a5c2aed2e2ea75d90d50d64
3a4887e749a7ed733d985c54b3d77faa858a0f963a5c2aed2e2ea75d90d50d64,1,11,1,0.20893394,1550471133,Regular,9fd95a44c003e45fd2625ddef0d1d2b3a4c6d770671463a5a1db6e8036d6c01b
d7fbb1bc2d94e84ffc37c58cc490d216f8f5f8fbf2341cef1b3cb67022c083d8,1,5,1,0.2041734,1550420720,Regular,d48c097617a7670d82f9c744e079aaae781b7313cea7f343b2d8478b24700e28
58c5345996b615af51949b5681c99781adb7869b1f0d31e99c25053a5d7573b0,-1,8,1,0.21819452,1550370986,Regular,606ce1f9f7dd4555387810b651a6ded194b6f9f5bf7e4f13d4c44346e6330a62
58c5345996b615af51949b5681c99781adb7869b1f0d31e99c25053a5d7573b0,-1,7,1,0.21230939,1550370986,Regular,1f70a2b15d7695e20e9c16aa492a0c9c615d9632f0b6378fd1700aaa3a17355e
58c5345996b615af51949b5681c99781adb7869b1f0d31e99c25053a5d7573b0,-1,6,1,0.21413968,1550370986,Regular,fcdf930c846221827302ee1fea1705b362fd044c71edab429a125085e45ae042
58c5345996b615af51949b5681c99781adb7869b1f0d31e99c25053a5d7573b0,-1,5,1,0.21603539,1550370986,Regular,9e635f35fc5448f3e64248a947ba2313cda2aeaee68223ca6ea3286b63f92b3b
58c5345996b615af51949b5681c99781adb7869b1f0d31e99c25053a5d7573b0,-1,4,1,0.21242955,1550370986,Regular,83fe2ba51161fb6771144af1b4222ce31eaa1a975b005205e938fd89c55cc02c
58c5345996b615af51949b5681c99781adb7869b1f0d31e99c25053a5d7573b0,-1,3,1,0.21687591,1550370986,Regular,f905dfdefe113b5e6677e95ff07c3031fbe5b47a4f7418c128559c74b2a0a229
58c5345996b615af51949b5681c99781adb7869b1f0d31e99c25053a5d7573b0,-1,2,1,0.20963645,1550370986,Regular,59edcf3e7a559ff52d43e49cd7d4daa2044091f1ab2ff9a40d13abcfc9dd8023
58c5345996b615af51949b5681c99781adb7869b1f0d31e99c25053a5d7573b0,-1,1,1,0.20503242,1550370986,Regular,039f341395246b431e4405681266c1a109f8bc93761e5833ff33b56d8226e213
58c5345996b615af51949b5681c99781adb7869b1f0d31e99c25053a5d7573b0,-1,29,1,0.20686261,1550370986,Regular,3bccaae21d9f91ed3487368f24a6eb3e5eff0590649bb670aee7404759b190d9
58c5345996b615af51949b5681c99781adb7869b1f0d31e99c25053a5d7573b0,-1,28,1,0.20887542,1550370986,Regular,e7a29c10f3bf8751061df3a70e1591445fc631a1ef4fcb3dc6a22891e4f149d9
58c5345996b615af51949b5681c99781adb7869b1f0d31e99c25053a5d7573b0,-1,27,1,0.23684406,1550370986,Regular,e127df31c7f141e780b2b5e85252eb5ae00434a1baf3234b6033b030b4a237d0
58c5345996b615af51949b5681c99781adb7869b1f0d31e99c25053a5d7573b0,-1,26,1,0.21801068,1550370986,Regular,cd1390530a9d71b45e15bab626aa1dadc4466c978f4c25a6847e940c795e26d0
58c5345996b615af51949b5681c99781adb7869b1f0d31e99c25053a5d7573b0,-1,25,1,0.23859813,1550370986,Regular,eee003e720d1d2e52deaa7c9b7987b7717e403618c7f415e27d8d954e9fc0cd0
58c5345996b615af51949b5681c99781adb7869b1f0d31e99c25053a5d7573b0,-1,24,1,0.24559281,1550370986,Regular,d9235a01f0ce2d610e40a6831b92e48a49305282476c6e8b6b9bcf8083fdaccf
58c5345996b615af51949b5681c99781adb7869b1f0d31e99c25053a5d7573b0,-1,23,1,0.21484831,1550370986,Regular,71f4cebee626e87345e3300ca481e373ccaebb942cf9758d4e1c824cb8285fce
58c5345996b615af51949b5681c99781adb7869b1f0d31e99c25053a5d7573b0,-1,22,1,0.2276378,1550370986,Regular,781e74f1bc75b9582a4ede9e64d2a17e92d8da0cbf712a469a197b73171031ce
58c5345996b615af51949b5681c99781adb7869b1f0d31e99c25053a5d7573b0,-1,21,1,0.20477014,1550370986,Regular,d13d33c5b2c44a24d8067955711c4452c98d3b2c937afce82ab121018909bbcd
58c5345996b615af51949b5681c99781adb7869b1f0d31e99c25053a5d7573b0,-1,19,1,0.21894934,1550370986,Regular,05efe0b20b4a62ea0c2a4c97d4e1239320bec2844ea7eff483c475bd30d91ccb
58c5345996b615af51949b5681c99781adb7869b1f0d31e99c25053a5d7573b0,-1,18,1,0.21353926,1550370986,Regular,5a81594a679008dffa9a97c3285ea5f30707ed78c830441e0922497ea79ecac4
58c5345996b615af51949b5681c99781adb7869b1f0d31e99c25053a5d7573b0,-1,17,1,0.22100761,1550370986,Regular,e92169b94644a52d3ae4d0119d833463fcd59ccb64cf80970cc708b264237ebd
58c5345996b615af51949b5681c99781adb7869b1f0d31e99c25053a5d7573b0,-1,16,1,0.2334683,1550370986,Regular,d6d483505c080c56882d3dc39460b6e9057c5c35b08189af05f01534f8b44ab4
58c5345996b615af51949b5681c99781adb7869b1f0d31e99c25053a5d7573b0,-1,15,1,0.22906532,1550370986,Regular,6acf1e09f3e2ff3cc796319713f4e7126c0e6568ae9a7a3dbfe6ab2813e26aab
58c5345996b615af51949b5681c99781adb7869b1f0d31e99c25053a5d7573b0,-1,14,1,0.30379858,1550370986,Regular,acd524bed7a02430ff043ab8114bdf639e9c54c80cec2edc312b2ecbddf16ea3
58c5345996b615af51949b5681c99781adb7869b1f0d31e99c25053a5d7573b0,-1,13,1,0.20235272,1550370986,Regular,7dd248b857e73301d237c2ff4597558934d1ab4cf3687a96019dba559de1a7a0
58c5345996b615af51949b5681c99781adb7869b1f0d31e99c25053a5d7573b0,-1,12,1,0.21077897,1550370986,Regular,ce5bb4ac86c466812e2613b40dee65dae2341c99e1b90e1d324477473c95429d
58c5345996b615af51949b5681c99781adb7869b1f0d31e99c25053a5d7573b0,-1,11,1,0.20407132,1550370986,Regular,ad91726a0af79f5cad6e534c140422c8415ee31afd6776b14b80e7160036a790
58c5345996b615af51949b5681c99781adb7869b1f0d31e99c25053a5d7573b0,-1,10,1,0.21006765,1550370986,Regular,8e9e1fd44d0ce4b1bf4ea0ce35ca3ce9f958b331b98cc8e1bfd91cece2eb9482
58c5345996b615af51949b5681c99781adb7869b1f0d31e99c25053a5d7573b0,-1,9,1,0.22475882,1550370986,Regular,fb578cec2b3bb3bf92d07e5f42b5a7e9c40a5369bfdf1a9fbab25787d5a2e479
58c5345996b615af51949b5681c99781adb7869b1f0d31e99c25053a5d7573b0,-1,31,1,0.200328,1550370986,Regular,7dd5541fc2d8707a04afaa3ea32c71bfc1a53d6de17bb772875bf59728c2a1db
58c5345996b615af51949b5681c99781adb7869b1f0d31e99c25053a5d7573b0,-1,33,1,0.20268579,1550370986,Regular,c04d2fb735c89f46b23201b21024812d47b7a825dd22331ba355f3867417a5dc
58c5345996b615af51949b5681c99781adb7869b1f0d31e99c25053a5d7573b0,-1,35,1,0.20568717,1550370986,Regular,72a75bb5f97d2cfd898c56385475af733882168a6dbe4204ac44eb42633c77de
58c5345996b615af51949b5681c99781adb7869b1f0d31e99c25053a5d7573b0,-1,36,1,0.21412238,1550370986,Regular,28ab2226e69c3368673ad38172010fce260214a6755bc95fb607410d83c8cbe0
58c5345996b615af51949b5681c99781adb7869b1f0d31e99c25053a5d7573b0,-1,37,1,0.22027991,1550370986,Regular,6e4152fe04dc32483cfd8e0a2eba0b1f5f229238e4cadfdb489ff5ab6434a4e1
58c5345996b615af51949b5681c99781adb7869b1f0d31e99c25053a5d7573b0,-1,38,1,0.21756456,1550370986,Regular,d3428c0a836e743c259ba797ce7539587b57bfaefd1627deb12e0368fe90bce2
58c5345996b615af51949b5681c99781adb7869b1f0d31e99c25053a5d7573b0,-1,39,1,0.20706069,1550370986,Regular,961bff433b7da9a404a4a657c0d29c3a0a06fc711df45ab3e1ee154e0025c3e2
58c5345996b615af51949b5681c99781adb7869b1f0d31e99c25053a5d7573b0,-1,40,1,0.20558057,1550370986,Regular,900e37e5f423adf80dd22714ec236da1a8414d54077691662f706d1c5df5c5e2
58c5345996b615af51949b5681c99781adb7869b1f0d31e99c25053a5d7573b0,-1,41,1,0.22056057,1550370986,Regular,c7be0c402da81f221e56df8900421ddbe25253cc8e8b490fb669dc72c37827e3
58c5345996b615af51949b5681c99781adb7869b1f0d31e99c25053a5d7573b0,-1,42,1,0.20543929,1550370986,Regular,8b383b4267ccd1d35dc83705457c2c09bd96ca11de51708bd3fa6e953b0d1ae4
58c5345996b615af51949b5681c99781adb7869b1f0d31e99c25053a5d7573b0,-1,43,1,0.20268764,1550370986,Regular,3c3290eeeaf2ae5be85c1e1969d129c83fcb25929143f5a0fdf2068dbf7b7ce4
58c5345996b615af51949b5681c99781adb7869b1f0d31e99c25053a5d7573b0,-1,44,1,0.20089538,1550370986,Regular,0c174c97bbb1f752cd83db6fe02f377c5861f6feeb4ef285a1ae2fe50dd127e5
58c5345996b615af51949b5681c99781adb7869b1f0d31e99c25053a5d7573b0,-1,45,1,0.20085233,1550370986,Regular,4aa89116fcc32ca0ea31b3af561eb884f94c5895c6189864e455bec7ff6b72eb
58c5345996b615af51949b5681c99781adb7869b1f0d31e99c25053a5d7573b0,-1,47,1,0.12164492,1550370986,Regular,c30c2e0c078c488416de7b33773f075688881935814c71428bade6b1c02728ec
58c5345996b615af51949b5681c99781adb7869b1f0d31e99c25053a5d7573b0,-1,48,1,0.20751006,1550370986,Regular,846021747f3689355c2cf7cd6ae1e1e4e50a9231be7d7b10fc3b30490a535fec
58c5345996b615af51949b5681c99781adb7869b1f0d31e99c25053a5d7573b0,-1,50,1,0.22213872,1550370986,Regular,44e4cfbbb9f2ef856fedec0aac55525ae71e0963555c37d913a58c3eae1261ed
58c5345996b615af51949b5681c99781adb7869b1f0d31e99c25053a5d7573b0,-1,53,1,0.20256918,1550370986,Regular,51733d5f4ed6fad94c6ee94ecc1cf05dd457ad1329b62ec84e8a8e9c4bf1b7ee
58c5345996b615af51949b5681c99781adb7869b1f0d31e99c25053a5d7573b0,-1,54,1,0.20770743,1550370986,Regular,f4eee8aca05ddb3786d25ba808439558d25c34b83d735f6a74595b38d4aacbee
58c5345996b615af51949b5681c99781adb7869b1f0d31e99c25053a5d7573b0,-1,55,1,0.23254066,1550370986,Regular,93bf13b9d4a266b318842bbc52f1719a209849cd40ae5ce38b11b7750f9feaee
58c5345996b615af51949b5681c99781adb7869b1f0d31e99c25053a5d7573b0,-1,56,1,0.20034297,1550370986,Regular,d6efce60f1c9bf3575a4b4512b04b0ae5f314a4cf185a8bc707a87bdaa43f5ee
58c5345996b615af51949b5681c99781adb7869b1f0d31e99c25053a5d7573b0,-1,58,1,0.20567106,1550370986,Regular,50c24ce777657382d92c28aa5cce150de1a83f08c86e17e10860b6893ea34ff0
58c5345996b615af51949b5681c99781adb7869b1f0d31e99c25053a5d7573b0,-1,61,1,0.20476646,1550370986,Regular,588da1791cd280fe11130a4756365193edc9200a469182f83920837640ac6df5
58c5345996b615af51949b5681c99781adb7869b1f0d31e99c25053a5d7573b0,-1,62,1,0.2186126,1550370986,Regular,4af7c0deb4bf8d1019a90e768e1fa40213d579241e178df5ec578d58bbc592f5
58c5345996b615af51949b5681c99781adb7869b1f0d31e99c25053a5d7573b0,-1,63,1,0.20652261,1550370986,Regular,b12d03858d845b8f2f1c75b64598fd71387552c5c9fc8873b2d149a0d5e7a8f7
58c5345996b615af51949b5681c99781adb7869b1f0d31e99c25053a5d7573b0,-1,65,1,0.20883652,1550370986,Regular,c63cbccbd00d1711ddaae80204f64af542f708204be2f7a93e334b67b54bf8f8
58c5345996b615af51949b5681c99781adb7869b1f0d31e99c25053a5d7573b0,-1,66,1,0.20974776,1550370986,Regular,639faf362d9b3a8088584751090c803cbf2971fc2c9a280946cb30412ab93ff9
58c5345996b615af51949b5681c99781adb7869b1f0d31e99c25053a5d7573b0,-1,67,1,0.20819795,1550370986,Regular,b157f577f29e4bb09f77b63077ceed31ecba36806a9312cc3d36146a437a46f9
58c5345996b615af51949b5681c99781adb7869b1f0d31e99c25053a5d7573b0,-1,69,1,0.2007702,1550370986,Regular,b90743d40467da584fef870d21cf3b7f0e449068b0261ed558c7f9c4f9f493fa
ad91726a0af79f5cad6e534c140422c8415ee31afd6776b14b80e7160036a790,1,0,1,0.20407132,1550370494,Regular,58c5345996b615af51949b5681c99781adb7869b1f0d31e99c25053a5d7573b0
0c174c97bbb1f752cd83db6fe02f377c5861f6feeb4ef285a1ae2fe50dd127e5,1,0,1,0.20089538,1550323476,Regular,58c5345996b615af51949b5681c99781adb7869b1f0d31e99c25053a5d7573b0
9e635f35fc5448f3e64248a947ba2313cda2aeaee68223ca6ea3286b63f92b3b,1,12,1,0.21603539,1550280197,Regular,58c5345996b615af51949b5681c99781adb7869b1f0d31e99c25053a5d7573b0
acd524bed7a02430ff043ab8114bdf639e9c54c80cec2edc312b2ecbddf16ea3,1,40,1,0.30379858,1550231834,Regular,58c5345996b615af51949b5681c99781adb7869b1f0d31e99c25053a5d7573b0
8e9e1fd44d0ce4b1bf4ea0ce35ca3ce9f958b331b98cc8e1bfd91cece2eb9482,1,4,1,0.21006765,1550165416,Regular,58c5345996b615af51949b5681c99781adb7869b1f0d31e99c25053a5d7573b0
59edcf3e7a559ff52d43e49cd7d4daa2044091f1ab2ff9a40d13abcfc9dd8023,1,6,1,0.20963645,1550122372,Regular,58c5345996b615af51949b5681c99781adb7869b1f0d31e99c25053a5d7573b0
1f70a2b15d7695e20e9c16aa492a0c9c615d9632f0b6378fd1700aaa3a17355e,1,2,1,0.21230939,1550079547,Regular,58c5345996b615af51949b5681c99781adb7869b1f0d31e99c25053a5d7573b0
83fe2ba51161fb6771144af1b4222ce31eaa1a975b005205e938fd89c55cc02c,1,14,1,0.21242955,1550032166,Regular,58c5345996b615af51949b5681c99781adb7869b1f0d31e99c25053a5d7573b0
5a81594a679008dffa9a97c3285ea5f30707ed78c830441e0922497ea79ecac4,1,10,1,0.21353926,1549978222,Regular,58c5345996b615af51949b5681c99781adb7869b1f0d31e99c25053a5d7573b0
e92169b94644a52d3ae4d0119d833463fcd59ccb64cf80970cc708b264237ebd,1,17,1,0.22100761,1549935093,Regular,58c5345996b615af51949b5681c99781adb7869b1f0d31e99c25053a5d7573b0
fcdf930c846221827302ee1fea1705b362fd044c71edab429a125085e45ae042,1,15,1,0.21413968,1549909733,Regular,58c5345996b615af51949b5681c99781adb7869b1f0d31e99c25053a5d7573b0
039f341395246b431e4405681266c1a109f8bc93761e5833ff33b56d8226e213,1,3,1,0.20503242,1549889242,Regular,58c5345996b615af51949b5681c99781adb7869b1f0d31e99c25053a5d7573b0
2749b309c88645c166844c0859b7101ce7a92e3a25080dc01d79ddc8753731fc,1,11,1,0.21784182,1549866405,Regular,8b6110e452cb312e43da16f5263f1055dd21dd57c14b7fb929e605cdeb055c56
ce5bb4ac86c466812e2613b40dee65dae2341c99e1b90e1d324477473c95429d,1,3,1,0.21077897,1549844226,Regular,58c5345996b615af51949b5681c99781adb7869b1f0d31e99c25053a5d7573b0
6acf1e09f3e2ff3cc796319713f4e7126c0e6568ae9a7a3dbfe6ab2813e26aab,1,2,1,0.22906532,1549822466,Regular,58c5345996b615af51949b5681c99781adb7869b1f0d31e99c25053a5d7573b0
71f4cebee626e87345e3300ca481e373ccaebb942cf9758d4e1c824cb8285fce,1,8,1,0.21484831,1549800895,Regular,58c5345996b615af51949b5681c99781adb7869b1f0d31e99c25053a5d7573b0
05efe0b20b4a62ea0c2a4c97d4e1239320bec2844ea7eff483c475bd30d91ccb,1,17,1,0.21894934,1549779567,Regular,58c5345996b615af51949b5681c99781adb7869b1f0d31e99c25053a5d7573b0
781e74f1bc75b9582a4ede9e64d2a17e92d8da0cbf712a469a197b73171031ce,1,4,1,0.2276378,1549758127,Regular,58c5345996b615af51949b5681c99781adb7869b1f0d31e99c25053a5d7573b0
606ce1f9f7dd4555387810b651a6ded194b6f9f5bf7e4f13d4c44346e6330a62,1,11,1,0.21819452,1549731827,Regular,58c5345996b615af51949b5681c99781adb7869b1f0d31e99c25053a5d7573b0
f905dfdefe113b5e6677e95ff07c3031fbe5b47a4f7418c128559c74b2a0a229,1,2,1,0.21687591,1549710001,Regular,58c5345996b615af51949b5681c99781adb7869b1f0d31e99c25053a5d7573b0
fb578cec2b3bb3bf92d07e5f42b5a7e9c40a5369bfdf1a9fbab25787d5a2e479,1,6,1,0.22475882,1549688413,Regular,58c5345996b615af51949b5681c99781adb7869b1f0d31e99c25053a5d7573b0
7dd248b857e73301d237c2ff4597558934d1ab4cf3687a96019dba559de1a7a0,1,13,1,0.20235272,1549666693,Regular,58c5345996b615af51949b5681c99781adb7869b1f0d31e99c25053a5d7573b0
d6d483505c080c56882d3dc39460b6e9057c5c35b08189af05f01534f8b44ab4,1,12,1,0.2334683,1549648812,Regular,58c5345996b615af51949b5681c99781adb7869b1f0d31e99c25053a5d7573b0
a93d4c64c5297884e244278830d78676080df9c9e29e16df88a596a8b97940cd,-1,18,1,0.2415999,1549633564,Regular,106aa5652ace70c42afeed18adf8e719b3f265c3a4252d10da6014714c8b7860
a93d4c64c5297884e244278830d78676080df9c9e29e16df88a596a8b97940cd,-1,16,1,0.23627382,1549633564,Regular,c45f3d0e36954611aaaca350d24e3723988234c6d05e314949e558bb8347f95d
a93d4c64c5297884e244278830d78676080df9c9e29e16df88a596a8b97940cd,-1,15,1,0.23257841,1549633564,Regular,528b7e1b09ff77ad257b3636829f65befc3369f7b009e5b36f0cd4f1bd84615c
a93d4c64c5297884e244278830d78676080df9c9e29e16df88a596a8b97940cd,-1,14,1,0.20032703,1549633564,Regular,a9fbb6051df880154b47110c31ccee7b3c5d842890d343efada2af41a664d95b
a93d4c64c5297884e244278830d78676080df9c9e29e16df88a596a8b97940cd,-1,13,1,0.23375751,1549633564,Regular,d346a988f049b1fe17da65551b0605576ca6546f5e7986de1758c3ec71c59c4d
a93d4c64c5297884e244278830d78676080df9c9e29e16df88a596a8b97940cd,-1,12,1,0.24055192,1549633564,Regular,c0c9c5812d34307961b179a6635764a67950f986a671de98a4fb0f8370cfd44b
a93d4c64c5297884e244278830d78676080df9c9e29e16df88a596a8b97940cd,-1,11,1,0.2296642,1549633564,Regular,0f845c40b5e567a896db1a71ff961db5a3767a7cc856be38c44bf43b35dd5b45
a93d4c64c5297884e244278830d78676080df9c9e29e16df88a596a8b97940cd,-1,10,1,0.22721511,1549633564,Regular,c3da633720f6689758b268e6ce9a90a2e404dd24fa9dbb3d210c9ebe6fadec3b
a93d4c64c5297884e244278830d78676080df9c9e29e16df88a596a8b97940cd,-1,9,1,0.22958332,1549633564,Regular,206c113cf5ee9ebde62dd098fb76cc6a7713f291956ffebbe2996f8afffa0f34
a93d4c64c5297884e244278830d78676080df9c9e29e16df88a596a8b97940cd,-1,8,1,0.2091961,1549633564,Regular,df144f2980afd528f06d7d59319e1c8721ed681dc19be02abf53443a7a2bd62e
a93d4c64c5297884e244278830d78676080df9c9e29e16df88a596a8b97940cd,-1,7,1,0.2301356,1549633564,Regular,aa0d1a2b9b7b2f7e20df1981d72f16e1546bb097555385c01be0ed2113c82529
a93d4c64c5297884e244278830d78676080df9c9e29e16df88a596a8b97940cd,-1,5,1,0.23514951,1549633564,Regular,be9f590efc07db4ba2ee9f40c411f68af5db430652e57542fa620b8d518bd813
a93d4c64c5297884e244278830d78676080df9c9e29e16df88a596a8b97940cd,-1,4,1,0.21949448,1549633564,Regular,d03b8c31d3d5c418bba9b2723db0e5d6f722a65072e574745d3bce846426af0f
a93d4c64c5297884e244278830d78676080df9c9e29e16df88a596a8b97940cd,-1,3,1,0.23091076,1549633564,Regular,3130184185f7656dca32dce60f4a2d60e3136954fe4ac55703ff6cf110e0d707
a93d4c64c5297884e244278830d78676080df9c9e29e16df88a596a8b97940cd,-1,2,1,0.21123699,1549633564,Regular,9f5b5529d0443daa7d9bd40d94fe1f00c166c39f150e1b7e242b1cf2439be801
a93d4c64c5297884e244278830d78676080df9c9e29e16df88a596a8b97940cd,-1,1,1,0.2361802,1549633564,Regular,3822493fee381e8a43ae83510e08f0fa8da8b92ccee8bb4887b3a5d1e29ee201
a93d4c64c5297884e244278830d78676080df9c9e29e16df88a596a8b97940cd,-1,0,1,0.20225479,1549633564,Regular,085bfd27b1f3ff4c406d24fd2fb5859c0358b70c5ec92b79bfb3d5bb9e9b9d00
a93d4c64c5297884e244278830d78676080df9c9e29e16df88a596a8b97940cd,-1,64,1,0.21389978,1549633564,Regular,1c1bd44d210148760ee1bc7f25a8c7044f4d8b36da62f432aad770de632750b2
a93d4c64c5297884e244278830d78676080df9c9e29e16df88a596a8b97940cd,-1,21,1,0.21665911,1549633564,Regular,2c0b9aeb99f0c6be38ae126e96afd20f01a0d1e58428bc47f0d720e977533373
a93d4c64c5297884e244278830d78676080df9c9e29e16df88a596a8b97940cd,-1,20,1,0.20518261,1549633564,Regular,c14036adcd043a5446fdf975ed654958707d5850a2f4f7d83eb5288b06d6ff72
a93d4c64c5297884e244278830d78676080df9c9e29e16df88a596a8b97940cd,-1,19,1,0.20667264,1549633564,Regular,5f474177c5a1e457dd2a21c78dc9995749130e90a19a68d7f7af23a2ea5dd167
a93d4c64c5297884e244278830d78676080df9c9e29e16df88a596a8b97940cd,-1,17,1,0.20292726,1549633564,Regular,9372d1b9a2dbb3b918614a9a603565ad5ad8ee48d82f8bbfc25d351fac10a95e
a93d4c64c5297884e244278830d78676080df9c9e29e16df88a596a8b97940cd,-1,50,1,0.23101578,1549633564,Regular,83a30d9aa28d73c2b0e44376ba5f58ccae04e8ba928090076c9f8b54a16d1da3
a93d4c64c5297884e244278830d78676080df9c9e29e16df88a596a8b97940cd,-1,51,1,0.21161932,1549633564,Regular,611aaba0965dc9a708ed498790a150254c063b09cf46117ad7b9121e68504aa3
a93d4c64c5297884e244278830d78676080df9c9e29e16df88a596a8b97940cd,-1,52,1,0.229368,1549633564,Regular,66a5d60b702d3c46694c8f3593af610fe9a9a8e576c68fd1613f2aa1c94482a3
a93d4c64c5297884e244278830d78676080df9c9e29e16df88a596a8b97940cd,-1,53,1,0.2373142,1549633564,Regular,287895268984c192b5a78bf25dd5995c009da82d206987b81780d80e2cec8ea3
a93d4c64c5297884e244278830d78676080df9c9e29e16df88a596a8b97940cd,-1,54,1,0.24434324,1549633564,Regular,996bbded124ac41b23ce480f565c833c7ed3c0d3f64d992a21ba32a4e03b00a6
a93d4c64c5297884e244278830d78676080df9c9e29e16df88a596a8b97940cd,-1,55,1,0.20352519,1549633564,Regular,ab0536d2c0b5518b3147be43626d76db62505ad3c46315d31c8658dd4fb98fa8
a93d4c64c5297884e244278830d78676080df9c9e29e16df88a596a8b97940cd,-1,56,1,0.24887813,1549633564,Regular,8609060a07de83c73fc3df69ffd638ca394c4e592db322b3b9483750017108a9
a93d4c64c5297884e244278830d78676080df9c9e29e16df88a596a8b97940cd,-1,58,1,0.20754629,1549633564,Regular,f5d4efbfd21254d1069874bb8a9f74d21937974aeba955e20261d05d282012ab
a93d4c64c5297884e244278830d78676080df9c9e29e16df88a596a8b97940cd,-1,59,1,0.20816303,1549633564,Regular,79cd476c14d474379a48c0038f7365fc680356fb0aeaecdc0b8211323a5219ae
a93d4c64c5297884e244278830d78676080df9c9e29e16df88a596a8b97940cd,-1,60,1,0.20856485,1549633564,Regular,3fe280dcc678af8963a6a16195589f875057a1d898baaef2cc0e5f6711b09aae
a93d4c64c5297884e244278830d78676080df9c9e29e16df88a596a8b97940cd,-1,61,1,0.22484462,1549633564,Regular,e9bb32ee8ec7ab96e6932808588f0cbceb0b1376aa1d60db806d4ec2b7f7d0ae
a93d4c64c5297884e244278830d78676080df9c9e29e16df88a596a8b97940cd,-1,65,1,0.20378989,1549633564,Regular,a0d0e2ca942d769d35bee2c7b8b3ccc1133af5c3354b80b225023ac1d8f1c1bb
a93d4c64c5297884e244278830d78676080df9c9e29e16df88a596a8b97940cd,-1,66,1,0.23351699,1549633564,Regular,b852f984fd93d0e9820d2e1fe3e75e3ae73cbdc54721b8e943f995a70ae53ec1
a93d4c64c5297884e244278830d78676080df9c9e29e16df88a596a8b97940cd,-1,67,1,0.20926428,1549633564,Regular,515c371bf8caabfd701298b32cc996c5479deb2aa12393aa3919fba2a5fd4ec2
