tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88b2f1a4676d15fca16a36ad3e998cabab5e9667fad8b9ac46760790bcb49542,-1,1,1,1.05960937,1530499224,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,415,1,1.05960937,1530497708,Regular,88b2f1a4676d15fca16a36ad3e998cabab5e9667fad8b9ac46760790bcb49542
e1c58e959e45baf0f964d7f4b74f8cea2b548263cd72a3fcb8a8f18e0fc2633d,-1,0,1,0.94524972,1530413487,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,408,1,0.94524972,1530411455,Regular,e1c58e959e45baf0f964d7f4b74f8cea2b548263cd72a3fcb8a8f18e0fc2633d
c17ad2fd292bfd3c4e505dd5f1da3b9ee5b427a57582e8b9a585227a0c4d19d2,-1,1,1,1.04605989,1530326709,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,118,1,1.04605989,1530325304,Regular,c17ad2fd292bfd3c4e505dd5f1da3b9ee5b427a57582e8b9a585227a0c4d19d2
2a9d79149b4670feacba0d3ff9a92228e5db857441eac326d6dee8905ea368ab,-1,0,1,1.01017773,1530240625,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,504,1,1.01017773,1530238961,Regular,2a9d79149b4670feacba0d3ff9a92228e5db857441eac326d6dee8905ea368ab
569614a0e44fddc4e5ad147b12d302e3a8a6c20d1ccaaded897f53094dd7e7b4,-1,0,1,1.17684069,1530152553,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,8,1,1.17684069,1530152134,Regular,569614a0e44fddc4e5ad147b12d302e3a8a6c20d1ccaaded897f53094dd7e7b4
088067d62121050be20a95abc83da43d655b3b3bc86f71f50ca9e74902039c72,-1,1,1,0.97772536,1530068987,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,304,1,0.97772536,1530066006,Regular,088067d62121050be20a95abc83da43d655b3b3bc86f71f50ca9e74902039c72
75376b461461315407557b59046e52c4df172271fad17d5534ad79a658b1b66b,-1,0,1,1.25005689,1529985519,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,62,1,1.25005689,1529985106,Regular,75376b461461315407557b59046e52c4df172271fad17d5534ad79a658b1b66b
c453e87cfde1bad2b77ccbee19478554669b24c770e3652a0d92d558eec27636,-1,1,1,1.10554906,1529894226,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,323,1,1.10554906,1529893460,Regular,c453e87cfde1bad2b77ccbee19478554669b24c770e3652a0d92d558eec27636
2a13f39acf3f8bebb5c29270c94dd5c3484e77429da8bac5ba7ae1a4eb9e7245,-1,1,1,1.21206868,1529807346,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,49,1,1.21206868,1529807126,Regular,2a13f39acf3f8bebb5c29270c94dd5c3484e77429da8bac5ba7ae1a4eb9e7245
66d86a4f7fe29847f925e4f30e3f1d6b17ac5fe320d6621c16bf7634f93e1870,-1,1,1,1.38675902,1529721242,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,269,1,1.38675902,1529720430,Regular,66d86a4f7fe29847f925e4f30e3f1d6b17ac5fe320d6621c16bf7634f93e1870
e6b427b987995d49ac302fdf0102cd49eb33ec13c714abfddb56f085cdc347fa,-1,1,1,1.44428576,1529639058,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,341,1,1.44428576,1529637919,Regular,e6b427b987995d49ac302fdf0102cd49eb33ec13c714abfddb56f085cdc347fa
13f6e45691cded4f4fd201ddc6db18f430042ba54682e4ffaf6ab4baf0df0bf6,-1,1,1,1.60586195,1529557294,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,3,1,1.60586195,1529556881,Regular,13f6e45691cded4f4fd201ddc6db18f430042ba54682e4ffaf6ab4baf0df0bf6
51b11cfdcf22450885856ef2bb694d69a7c79928fe0d02fd466b43e18ffea894,-1,0,1,0.82243657,1529462327,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,849,1,0.82243657,1529461067,Regular,51b11cfdcf22450885856ef2bb694d69a7c79928fe0d02fd466b43e18ffea894
