tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,10,1,0.43036682,1532745008,Regular,28bd9633faafd19ab9d813f7e0b5b64a3627f6d963de6aeba1a551dcfcbf4d02
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,38,1,0.38866371,1532658107,Regular,28bd9633faafd19ab9d813f7e0b5b64a3627f6d963de6aeba1a551dcfcbf4d02
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,366,1,0.3385878,1532571689,Regular,28bd9633faafd19ab9d813f7e0b5b64a3627f6d963de6aeba1a551dcfcbf4d02
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,525,1,0.41868762,1532484972,Regular,28bd9633faafd19ab9d813f7e0b5b64a3627f6d963de6aeba1a551dcfcbf4d02
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,421,1,0.47466619,1532398754,Regular,28bd9633faafd19ab9d813f7e0b5b64a3627f6d963de6aeba1a551dcfcbf4d02
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,167,1,0.48090214,1532312111,Regular,28bd9633faafd19ab9d813f7e0b5b64a3627f6d963de6aeba1a551dcfcbf4d02
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,570,1,0.43992078,1532225984,Regular,28bd9633faafd19ab9d813f7e0b5b64a3627f6d963de6aeba1a551dcfcbf4d02
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,156,1,0.46342584,1532139393,Regular,28bd9633faafd19ab9d813f7e0b5b64a3627f6d963de6aeba1a551dcfcbf4d02
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,218,1,0.48574285,1532052930,Regular,28bd9633faafd19ab9d813f7e0b5b64a3627f6d963de6aeba1a551dcfcbf4d02
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,368,1,0.46124417,1531966552,Regular,28bd9633faafd19ab9d813f7e0b5b64a3627f6d963de6aeba1a551dcfcbf4d02
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,433,1,0.49832716,1531880548,Regular,28bd9633faafd19ab9d813f7e0b5b64a3627f6d963de6aeba1a551dcfcbf4d02
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,567,1,0.47552936,1531793756,Regular,28bd9633faafd19ab9d813f7e0b5b64a3627f6d963de6aeba1a551dcfcbf4d02
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,31,1,0.44809543,1531707325,Regular,28bd9633faafd19ab9d813f7e0b5b64a3627f6d963de6aeba1a551dcfcbf4d02
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,356,1,0.51163517,1531622459,Regular,28bd9633faafd19ab9d813f7e0b5b64a3627f6d963de6aeba1a551dcfcbf4d02
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,490,1,0.52552405,1531534516,Regular,28bd9633faafd19ab9d813f7e0b5b64a3627f6d963de6aeba1a551dcfcbf4d02
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,481,1,0.55206248,1531448685,Regular,28bd9633faafd19ab9d813f7e0b5b64a3627f6d963de6aeba1a551dcfcbf4d02
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,473,1,0.5217268,1531361858,Regular,28bd9633faafd19ab9d813f7e0b5b64a3627f6d963de6aeba1a551dcfcbf4d02
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,236,1,0.54313611,1531275660,Regular,28bd9633faafd19ab9d813f7e0b5b64a3627f6d963de6aeba1a551dcfcbf4d02
87ea43bd447c704e0369d886381d7769edeb82c09149a907c43c8347030986ea,-1,2,1,0.54299116,1531272725,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
87ea43bd447c704e0369d886381d7769edeb82c09149a907c43c8347030986ea,-1,3,1,0.78184256,1531272725,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
87ea43bd447c704e0369d886381d7769edeb82c09149a907c43c8347030986ea,-1,4,1,0.58471971,1531272725,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
87ea43bd447c704e0369d886381d7769edeb82c09149a907c43c8347030986ea,-1,7,1,0.80345965,1531272725,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
87ea43bd447c704e0369d886381d7769edeb82c09149a907c43c8347030986ea,-1,8,1,0.58639415,1531272725,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
87ea43bd447c704e0369d886381d7769edeb82c09149a907c43c8347030986ea,-1,6,1,0.58187989,1531272725,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
87ea43bd447c704e0369d886381d7769edeb82c09149a907c43c8347030986ea,-1,0,1,0.5332139,1531272725,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
87ea43bd447c704e0369d886381d7769edeb82c09149a907c43c8347030986ea,-1,1,1,0.67741026,1531272725,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,61,1,0.55107772,1531189396,Regular,28bd9633faafd19ab9d813f7e0b5b64a3627f6d963de6aeba1a551dcfcbf4d02
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,574,1,0.52012403,1531103065,Regular,28bd9633faafd19ab9d813f7e0b5b64a3627f6d963de6aeba1a551dcfcbf4d02
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,280,1,0.54299116,1531016368,Regular,87ea43bd447c704e0369d886381d7769edeb82c09149a907c43c8347030986ea
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,291,1,0.54336701,1530930041,Regular,28bd9633faafd19ab9d813f7e0b5b64a3627f6d963de6aeba1a551dcfcbf4d02
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,284,1,0.53962899,1530856082,Regular,28bd9633faafd19ab9d813f7e0b5b64a3627f6d963de6aeba1a551dcfcbf4d02
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,166,1,0.58639415,1530756954,Regular,87ea43bd447c704e0369d886381d7769edeb82c09149a907c43c8347030986ea
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,288,1,0.58788138,1530670592,Regular,28bd9633faafd19ab9d813f7e0b5b64a3627f6d963de6aeba1a551dcfcbf4d02
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,90,1,0.61463401,1530584180,Regular,28bd9633faafd19ab9d813f7e0b5b64a3627f6d963de6aeba1a551dcfcbf4d02
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,316,1,0.58471971,1530497708,Regular,87ea43bd447c704e0369d886381d7769edeb82c09149a907c43c8347030986ea
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,228,1,0.5332139,1530411455,Regular,87ea43bd447c704e0369d886381d7769edeb82c09149a907c43c8347030986ea
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,349,1,0.58656717,1530325304,Regular,28bd9633faafd19ab9d813f7e0b5b64a3627f6d963de6aeba1a551dcfcbf4d02
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,14,1,0.58187989,1530238961,Regular,87ea43bd447c704e0369d886381d7769edeb82c09149a907c43c8347030986ea
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,208,1,0.67096327,1530152134,Regular,28bd9633faafd19ab9d813f7e0b5b64a3627f6d963de6aeba1a551dcfcbf4d02
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,417,1,0.73776824,1530066006,Regular,28bd9633faafd19ab9d813f7e0b5b64a3627f6d963de6aeba1a551dcfcbf4d02
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,379,1,0.71525349,1529985106,Regular,28bd9633faafd19ab9d813f7e0b5b64a3627f6d963de6aeba1a551dcfcbf4d02
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,53,1,0.67741026,1529893460,Regular,87ea43bd447c704e0369d886381d7769edeb82c09149a907c43c8347030986ea
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,501,1,0.69417476,1529807126,Regular,28bd9633faafd19ab9d813f7e0b5b64a3627f6d963de6aeba1a551dcfcbf4d02
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,59,1,0.78184256,1529720430,Regular,87ea43bd447c704e0369d886381d7769edeb82c09149a907c43c8347030986ea
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,75,1,0.75748391,1529637919,Regular,28bd9633faafd19ab9d813f7e0b5b64a3627f6d963de6aeba1a551dcfcbf4d02
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,61,1,0.7586795,1529556881,Regular,28bd9633faafd19ab9d813f7e0b5b64a3627f6d963de6aeba1a551dcfcbf4d02
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,293,1,0.80345965,1529461067,Regular,87ea43bd447c704e0369d886381d7769edeb82c09149a907c43c8347030986ea
b3fd0c02f82b6b90269c4a74199e5b2b79bd8832a3b645ad181a953ee5b5334a,-1,2,1,0.83802071,1529375141,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
b3fd0c02f82b6b90269c4a74199e5b2b79bd8832a3b645ad181a953ee5b5334a,-1,6,1,0.77862781,1529375141,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
b3fd0c02f82b6b90269c4a74199e5b2b79bd8832a3b645ad181a953ee5b5334a,-1,0,1,0.82933717,1529375141,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
b3fd0c02f82b6b90269c4a74199e5b2b79bd8832a3b645ad181a953ee5b5334a,-1,3,1,0.85656202,1529375141,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
b3fd0c02f82b6b90269c4a74199e5b2b79bd8832a3b645ad181a953ee5b5334a,-1,1,1,0.8783216,1529375141,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
b3fd0c02f82b6b90269c4a74199e5b2b79bd8832a3b645ad181a953ee5b5334a,-1,5,1,0.72550453,1529375141,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,357,1,0.72550453,1529374776,Regular,b3fd0c02f82b6b90269c4a74199e5b2b79bd8832a3b645ad181a953ee5b5334a
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,742,1,0.77862781,1529288263,Regular,b3fd0c02f82b6b90269c4a74199e5b2b79bd8832a3b645ad181a953ee5b5334a
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,878,1,0.8783216,1529201765,Regular,b3fd0c02f82b6b90269c4a74199e5b2b79bd8832a3b645ad181a953ee5b5334a
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,640,1,0.82933717,1529115308,Regular,b3fd0c02f82b6b90269c4a74199e5b2b79bd8832a3b645ad181a953ee5b5334a
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,726,1,0.83802071,1529029078,Regular,b3fd0c02f82b6b90269c4a74199e5b2b79bd8832a3b645ad181a953ee5b5334a
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,836,1,0.85656202,1528946322,Regular,b3fd0c02f82b6b90269c4a74199e5b2b79bd8832a3b645ad181a953ee5b5334a
7243af0404197b30b3b31350a7f8983b28de89ff6b3073cbde49a83da1afe5d2,-1,0,1,0.94699083,1528883684,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,799,1,0.94699083,1528860612,Regular,7243af0404197b30b3b31350a7f8983b28de89ff6b3073cbde49a83da1afe5d2
d614dbff9e6e3884611e90ad75f45d0c348c5764496e2c5e06a30ce72df5e45c,-1,0,1,1.0191855,1528814352,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,209,1,1.0191855,1528776136,Regular,d614dbff9e6e3884611e90ad75f45d0c348c5764496e2c5e06a30ce72df5e45c
1aff35626daed319fcf9037b3beeb18dc271482b3f018becee685d4f06f74e25,-1,31,1,1.12508889,1528726654,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
1aff35626daed319fcf9037b3beeb18dc271482b3f018becee685d4f06f74e25,-1,32,1,1.877569,1528726654,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
1aff35626daed319fcf9037b3beeb18dc271482b3f018becee685d4f06f74e25,-1,22,1,0.99605895,1528726654,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
1aff35626daed319fcf9037b3beeb18dc271482b3f018becee685d4f06f74e25,-1,17,1,2.56,1528726654,Regular,fdbc59053867aa7b20884adae4644ff941dbf1b58b92799c1d220e6f2ea3dd7a
1aff35626daed319fcf9037b3beeb18dc271482b3f018becee685d4f06f74e25,-1,16,1,2.39985451,1528726654,Regular,def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a
1aff35626daed319fcf9037b3beeb18dc271482b3f018becee685d4f06f74e25,-1,24,1,2.26340366,1528726654,Regular,a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0
1aff35626daed319fcf9037b3beeb18dc271482b3f018becee685d4f06f74e25,-1,25,1,1.88294274,1528726654,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
1aff35626daed319fcf9037b3beeb18dc271482b3f018becee685d4f06f74e25,-1,26,1,2.66250359,1528726654,Regular,66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad
1aff35626daed319fcf9037b3beeb18dc271482b3f018becee685d4f06f74e25,-1,27,1,3.17757226,1528726654,Regular,cb1e92e800217336bdf2a966074b13c6bbc4942837aba2b324ac19ebfd4e01b4
1aff35626daed319fcf9037b3beeb18dc271482b3f018becee685d4f06f74e25,-1,28,1,1.88,1528726654,Regular,7e3c977d88618c6413127adc93eff778b9f8179f70e87944e5a9bcb7cf8f12bc
1aff35626daed319fcf9037b3beeb18dc271482b3f018becee685d4f06f74e25,-1,29,1,1.17834051,1528726654,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
1aff35626daed319fcf9037b3beeb18dc271482b3f018becee685d4f06f74e25,-1,30,1,2.49471349,1528726654,Regular,32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5
1aff35626daed319fcf9037b3beeb18dc271482b3f018becee685d4f06f74e25,-1,13,1,3.58491587,1528726654,Regular,6e421844296c019c50db01a18667c9778d2da1891581f4b2f35fd8ae2e103170
1aff35626daed319fcf9037b3beeb18dc271482b3f018becee685d4f06f74e25,-1,14,1,2.86936721,1528726654,Regular,e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773
1aff35626daed319fcf9037b3beeb18dc271482b3f018becee685d4f06f74e25,-1,15,1,1.15238328,1528726654,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
1aff35626daed319fcf9037b3beeb18dc271482b3f018becee685d4f06f74e25,-1,23,1,1.33224451,1528726654,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
1aff35626daed319fcf9037b3beeb18dc271482b3f018becee685d4f06f74e25,-1,21,1,2.54806671,1528726654,Regular,2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83
1aff35626daed319fcf9037b3beeb18dc271482b3f018becee685d4f06f74e25,-1,20,1,1.01842477,1528726654,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
1aff35626daed319fcf9037b3beeb18dc271482b3f018becee685d4f06f74e25,-1,19,1,1.54407827,1528726654,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
1aff35626daed319fcf9037b3beeb18dc271482b3f018becee685d4f06f74e25,-1,18,1,1.19938454,1528726654,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
1aff35626daed319fcf9037b3beeb18dc271482b3f018becee685d4f06f74e25,-1,0,1,3.4070917,1528726654,Regular,743b09bcd8a457611299b28d49deffe3e63745b191fec1c33acc3d31c4f95208
1aff35626daed319fcf9037b3beeb18dc271482b3f018becee685d4f06f74e25,-1,1,1,1.54480702,1528726654,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
1aff35626daed319fcf9037b3beeb18dc271482b3f018becee685d4f06f74e25,-1,2,1,1.18983748,1528726654,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
1aff35626daed319fcf9037b3beeb18dc271482b3f018becee685d4f06f74e25,-1,3,1,2.50546485,1528726654,Regular,7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d
1aff35626daed319fcf9037b3beeb18dc271482b3f018becee685d4f06f74e25,-1,4,1,2.3818966,1528726654,Regular,0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10
1aff35626daed319fcf9037b3beeb18dc271482b3f018becee685d4f06f74e25,-1,5,1,1.57829774,1528726654,Regular,a020efe814dea72458057d47b92394093643ce148c6b9f96c4604a4422196a1b
1aff35626daed319fcf9037b3beeb18dc271482b3f018becee685d4f06f74e25,-1,6,1,1.23096777,1528726654,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
1aff35626daed319fcf9037b3beeb18dc271482b3f018becee685d4f06f74e25,-1,33,1,2.25244413,1528726654,Regular,9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec
1aff35626daed319fcf9037b3beeb18dc271482b3f018becee685d4f06f74e25,-1,34,1,1.81702279,1528726654,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
1aff35626daed319fcf9037b3beeb18dc271482b3f018becee685d4f06f74e25,-1,7,1,1.52553151,1528726654,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
1aff35626daed319fcf9037b3beeb18dc271482b3f018becee685d4f06f74e25,-1,8,1,2.14504645,1528726654,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
1aff35626daed319fcf9037b3beeb18dc271482b3f018becee685d4f06f74e25,-1,9,1,3.97072579,1528726654,Regular,5cc200ee8f798a5394e4340080e5922f492203b122cfb44476134e0540c6d33c
1aff35626daed319fcf9037b3beeb18dc271482b3f018becee685d4f06f74e25,-1,10,1,3.34406177,1528726654,Regular,b6b8a27bc1784efcedc9c553e2b7cabaa97825c54dca86dc04116cb2cacaf950
1aff35626daed319fcf9037b3beeb18dc271482b3f018becee685d4f06f74e25,-1,11,1,1.6505556,1528726654,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
1aff35626daed319fcf9037b3beeb18dc271482b3f018becee685d4f06f74e25,-1,12,1,2.92139282,1528726654,Regular,cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,130,1,0.99605895,1528686420,Regular,1aff35626daed319fcf9037b3beeb18dc271482b3f018becee685d4f06f74e25
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,581,1,1.01842477,1528593723,Regular,1aff35626daed319fcf9037b3beeb18dc271482b3f018becee685d4f06f74e25
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,147,1,1.12508889,1528515914,Regular,1aff35626daed319fcf9037b3beeb18dc271482b3f018becee685d4f06f74e25
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,234,1,1.23096777,1528430321,Regular,1aff35626daed319fcf9037b3beeb18dc271482b3f018becee685d4f06f74e25
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,616,1,1.19938454,1528341401,Regular,1aff35626daed319fcf9037b3beeb18dc271482b3f018becee685d4f06f74e25
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,165,1,1.15238328,1528257939,Regular,1aff35626daed319fcf9037b3beeb18dc271482b3f018becee685d4f06f74e25
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,309,1,1.17834051,1528161767,Regular,1aff35626daed319fcf9037b3beeb18dc271482b3f018becee685d4f06f74e25
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,249,1,1.18983748,1528085116,Regular,1aff35626daed319fcf9037b3beeb18dc271482b3f018becee685d4f06f74e25
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,246,1,1.33224451,1528000925,Regular,1aff35626daed319fcf9037b3beeb18dc271482b3f018becee685d4f06f74e25
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,117,1,1.54407827,1527915772,Regular,1aff35626daed319fcf9037b3beeb18dc271482b3f018becee685d4f06f74e25
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,386,1,1.54480702,1527820972,Regular,1aff35626daed319fcf9037b3beeb18dc271482b3f018becee685d4f06f74e25
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,385,1,1.52553151,1527732871,Regular,1aff35626daed319fcf9037b3beeb18dc271482b3f018becee685d4f06f74e25
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,501,1,1.6505556,1527649386,Regular,1aff35626daed319fcf9037b3beeb18dc271482b3f018becee685d4f06f74e25
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,378,1,1.81702279,1527565843,Regular,1aff35626daed319fcf9037b3beeb18dc271482b3f018becee685d4f06f74e25
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,209,1,1.877569,1527487696,Regular,1aff35626daed319fcf9037b3beeb18dc271482b3f018becee685d4f06f74e25
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,27,1,1.88294274,1527402668,Regular,1aff35626daed319fcf9037b3beeb18dc271482b3f018becee685d4f06f74e25
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,128,1,2.14504645,1527322045,Regular,1aff35626daed319fcf9037b3beeb18dc271482b3f018becee685d4f06f74e25
a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0,1,65,1,2.26340366,1527229931,Regular,1aff35626daed319fcf9037b3beeb18dc271482b3f018becee685d4f06f74e25
32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5,1,358,1,2.49471349,1527146846,Regular,1aff35626daed319fcf9037b3beeb18dc271482b3f018becee685d4f06f74e25
def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a,1,350,1,2.39985451,1527059107,Regular,1aff35626daed319fcf9037b3beeb18dc271482b3f018becee685d4f06f74e25
9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec,1,44,1,2.25244413,1526965731,Regular,1aff35626daed319fcf9037b3beeb18dc271482b3f018becee685d4f06f74e25
0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10,1,240,1,2.3818966,1526889997,Regular,1aff35626daed319fcf9037b3beeb18dc271482b3f018becee685d4f06f74e25
7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d,1,292,1,2.50546485,1526792572,Regular,1aff35626daed319fcf9037b3beeb18dc271482b3f018becee685d4f06f74e25
2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83,1,50,1,2.54806671,1526705934,Regular,1aff35626daed319fcf9037b3beeb18dc271482b3f018becee685d4f06f74e25
66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad,1,83,1,2.66250359,1526624393,Regular,1aff35626daed319fcf9037b3beeb18dc271482b3f018becee685d4f06f74e25
e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773,1,184,1,2.86936721,1526537106,Regular,1aff35626daed319fcf9037b3beeb18dc271482b3f018becee685d4f06f74e25
cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61,1,155,1,2.92139282,1526454368,Regular,1aff35626daed319fcf9037b3beeb18dc271482b3f018becee685d4f06f74e25
cb1e92e800217336bdf2a966074b13c6bbc4942837aba2b324ac19ebfd4e01b4,1,135,1,3.17757226,1526356000,Regular,1aff35626daed319fcf9037b3beeb18dc271482b3f018becee685d4f06f74e25
6e421844296c019c50db01a18667c9778d2da1891581f4b2f35fd8ae2e103170,1,49,1,3.58491587,1526271264,Regular,1aff35626daed319fcf9037b3beeb18dc271482b3f018becee685d4f06f74e25
743b09bcd8a457611299b28d49deffe3e63745b191fec1c33acc3d31c4f95208,1,40,1,3.4070917,1526192596,Regular,1aff35626daed319fcf9037b3beeb18dc271482b3f018becee685d4f06f74e25
b6b8a27bc1784efcedc9c553e2b7cabaa97825c54dca86dc04116cb2cacaf950,1,143,1,3.34406177,1526114203,Regular,1aff35626daed319fcf9037b3beeb18dc271482b3f018becee685d4f06f74e25
5cc200ee8f798a5394e4340080e5922f492203b122cfb44476134e0540c6d33c,1,42,1,3.97072579,1526027027,Regular,1aff35626daed319fcf9037b3beeb18dc271482b3f018becee685d4f06f74e25
fdbc59053867aa7b20884adae4644ff941dbf1b58b92799c1d220e6f2ea3dd7a,1,0,1,2.56,1525950362,Regular,1aff35626daed319fcf9037b3beeb18dc271482b3f018becee685d4f06f74e25
a020efe814dea72458057d47b92394093643ce148c6b9f96c4604a4422196a1b,1,140,1,1.57829774,1525941531,Regular,1aff35626daed319fcf9037b3beeb18dc271482b3f018becee685d4f06f74e25
