tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
80a8822523ad47ebd363b2e3866c7b49d22423a2eefed2d657161024d3cb57df,1,31,1,1.306,1536892496,Regular,6e44db2933f9d055e3fba0533282974b9d98b9bb17ba595bbc1ad99bbdb62ba5
7f34ad4b2e8a22b68a449acb6263eddf3de2a07fc10729e7ecd480315b7321ec,1,2,1,1.3534,1536805955,Regular,6e44db2933f9d055e3fba0533282974b9d98b9bb17ba595bbc1ad99bbdb62ba5
615e388b2a5ed8c9d254c011fc044795e32f8f1fb4fe194d3e8c7f253383595e,1,2,1,1.3776,1536719485,Regular,6957c5ea2bd399e3b857cbf8ddc019e47e177e387fa26642cc79a7474145d250
fc315266cf2efe67c2b5b40df277b1f8af182e7cd8dd441e77115f3ea1bd9efb,1,17,1,1.5278,1536633378,Regular,6e44db2933f9d055e3fba0533282974b9d98b9bb17ba595bbc1ad99bbdb62ba5
d71aea10bbe5b008ff2091aa75134b34266b1032ec576f0d9b38715dd4a527c5,-1,3,1,1.4602,1536577068,Regular,fa8a3f45901d02d190c9e03b76cdca1e66143832b28dfe7499ddb8a0221d30d9
d71aea10bbe5b008ff2091aa75134b34266b1032ec576f0d9b38715dd4a527c5,-1,2,1,1.4495,1536577068,Regular,c4af54b88171a8cd2ffd568765a1aa5f6403fe3000fe0b1011d9c8ab365dedcd
d71aea10bbe5b008ff2091aa75134b34266b1032ec576f0d9b38715dd4a527c5,-1,1,1,1.5982,1536577068,Regular,dcf8f0f2bc66c8e4261c2bc0f6efaa2af6a285748d602f7b9362118e443731c9
d71aea10bbe5b008ff2091aa75134b34266b1032ec576f0d9b38715dd4a527c5,-1,0,1,1.5555,1536577068,Regular,e2605d75ca9b87e6b97ca8bc976adabfd949c22dd038dfde15c7e9dc12baa6ae
18d1dca2d55a5b592dade1543505801408c992284ac8ae9952565cc250b466ea,-1,0,1,1.4736,1536575898,Regular,8ebc6a95757efac19f3564b4c42efc9d67438ae2ca64bcd0b8af762e3c576416
18d1dca2d55a5b592dade1543505801408c992284ac8ae9952565cc250b466ea,-1,2,1,1.4757,1536575898,Regular,06b1d162b79e10db4fa24810fc0c804ab9613f98b79631bad3efbbc81ff3ca50
18d1dca2d55a5b592dade1543505801408c992284ac8ae9952565cc250b466ea,-1,3,1,1.472,1536575898,Regular,aaa4e1f80f54b9157289cf13b38a0c9d727f8afeb8e218cfb0033d9fd00c3b57
18d1dca2d55a5b592dade1543505801408c992284ac8ae9952565cc250b466ea,-1,4,1,1.5532,1536575898,Regular,f713f66565a22bd62b98e5c5772e4acdb79ef28d93d6051d5c0ae1fc9bca425e
18d1dca2d55a5b592dade1543505801408c992284ac8ae9952565cc250b466ea,-1,5,1,1.4565,1536575898,Regular,b7473d04414ceeba6b17ca10136c2e3383816de6c9ac4755e24afa0155f35481
18d1dca2d55a5b592dade1543505801408c992284ac8ae9952565cc250b466ea,-1,6,1,0.04158846,1536575898,Regular,364763450273e556633f4b9ccef83e13866d3d33477f19d84ded558ae740d283
18d1dca2d55a5b592dade1543505801408c992284ac8ae9952565cc250b466ea,-1,7,1,1.4848,1536575898,Regular,819a03dab31554ad41d6206b5632eac53334015fc4011f8d98bec52a62697ba8
8ebc6a95757efac19f3564b4c42efc9d67438ae2ca64bcd0b8af762e3c576416,1,23,1,1.4736,1536546607,Regular,18d1dca2d55a5b592dade1543505801408c992284ac8ae9952565cc250b466ea
0217b75d8ba1e65b65c9cf222d15ef14fa09423569301f8fec7379f77cc5faed,1,32,1,0.02855489,1536464152,Regular,6e44db2933f9d055e3fba0533282974b9d98b9bb17ba595bbc1ad99bbdb62ba5
b7473d04414ceeba6b17ca10136c2e3383816de6c9ac4755e24afa0155f35481,1,22,1,1.4565,1536460208,Regular,18d1dca2d55a5b592dade1543505801408c992284ac8ae9952565cc250b466ea
e2605d75ca9b87e6b97ca8bc976adabfd949c22dd038dfde15c7e9dc12baa6ae,1,21,1,1.5555,1536374060,Regular,d71aea10bbe5b008ff2091aa75134b34266b1032ec576f0d9b38715dd4a527c5
364763450273e556633f4b9ccef83e13866d3d33477f19d84ded558ae740d283,1,116,1,0.04158846,1536288609,Regular,18d1dca2d55a5b592dade1543505801408c992284ac8ae9952565cc250b466ea
819a03dab31554ad41d6206b5632eac53334015fc4011f8d98bec52a62697ba8,1,11,1,1.4848,1536287480,Regular,18d1dca2d55a5b592dade1543505801408c992284ac8ae9952565cc250b466ea
06b1d162b79e10db4fa24810fc0c804ab9613f98b79631bad3efbbc81ff3ca50,1,17,1,1.4757,1536201271,Regular,18d1dca2d55a5b592dade1543505801408c992284ac8ae9952565cc250b466ea
f713f66565a22bd62b98e5c5772e4acdb79ef28d93d6051d5c0ae1fc9bca425e,1,21,1,1.5532,1536114794,Regular,18d1dca2d55a5b592dade1543505801408c992284ac8ae9952565cc250b466ea
c4af54b88171a8cd2ffd568765a1aa5f6403fe3000fe0b1011d9c8ab365dedcd,1,36,1,1.4495,1536028266,Regular,d71aea10bbe5b008ff2091aa75134b34266b1032ec576f0d9b38715dd4a527c5
dcf8f0f2bc66c8e4261c2bc0f6efaa2af6a285748d602f7b9362118e443731c9,1,2,1,1.5982,1535941891,Regular,d71aea10bbe5b008ff2091aa75134b34266b1032ec576f0d9b38715dd4a527c5
aaa4e1f80f54b9157289cf13b38a0c9d727f8afeb8e218cfb0033d9fd00c3b57,1,34,1,1.472,1535855492,Regular,18d1dca2d55a5b592dade1543505801408c992284ac8ae9952565cc250b466ea
fa8a3f45901d02d190c9e03b76cdca1e66143832b28dfe7499ddb8a0221d30d9,1,37,1,1.4602,1535769237,Regular,d71aea10bbe5b008ff2091aa75134b34266b1032ec576f0d9b38715dd4a527c5
4df76ab866eaed299719144378e274170d9521516af8e5645c278708ef123f1a,-1,1,1,0.7891,1535714088,Regular,e45715bffe71cab1104eafb3f42a3d9ac2f1a7fa86101437222cae5156d52493
4df76ab866eaed299719144378e274170d9521516af8e5645c278708ef123f1a,-1,4,1,0.82419903,1535714088,Regular,5012c7d1f602254e3fed16e0906a52902ebc28b0106e4ca98970ddfb03ae9b97
4df76ab866eaed299719144378e274170d9521516af8e5645c278708ef123f1a,-1,5,1,1.4984,1535714088,Regular,b426c1cedd50f370de5a9d6126b63ee08e706c1c0e545021bd6b1ec96fe23ea9
4df76ab866eaed299719144378e274170d9521516af8e5645c278708ef123f1a,-1,2,1,1.5907,1535714088,Regular,3df094ca1b826e4d2b549ae5b90576be0f73a32b41421151d54bf09708450b95
832e854583f4d008b576e00230759c5dc7b6fcb3dcca670ad389d4b03e9ef679,-1,3,1,0.17447415,1535696715,Regular,7bac666e9b7bcc26454da689b89178de97ff60524d31a776fa409c71c3d47427
832e854583f4d008b576e00230759c5dc7b6fcb3dcca670ad389d4b03e9ef679,-1,0,1,1.5289,1535696715,Regular,4ced7f7470e39d2d1e7c8b53cd01c159e4609204ca2b17a7bb3fa2282c70e00a
832e854583f4d008b576e00230759c5dc7b6fcb3dcca670ad389d4b03e9ef679,-1,1,1,0.8349,1535696715,Regular,f9f3b5f32c3d7b6342ecb10dab88abe41e5aa9f6c94f1f4fb021cda280815e0b
832e854583f4d008b576e00230759c5dc7b6fcb3dcca670ad389d4b03e9ef679,-1,4,1,1.5405,1535696715,Regular,bf0a7f906029601c3c0595c86246265bed4adae2f128c9964822f03581654e3b
832e854583f4d008b576e00230759c5dc7b6fcb3dcca670ad389d4b03e9ef679,-1,2,1,0.76328809,1535696715,Regular,c3e17e0371fcf984248d9a370e2a3abb5909d0465e089978e33bafe467285a23
b426c1cedd50f370de5a9d6126b63ee08e706c1c0e545021bd6b1ec96fe23ea9,1,9,1,1.4984,1535682771,Regular,4df76ab866eaed299719144378e274170d9521516af8e5645c278708ef123f1a
bf0a7f906029601c3c0595c86246265bed4adae2f128c9964822f03581654e3b,1,32,1,1.5405,1535596247,Regular,832e854583f4d008b576e00230759c5dc7b6fcb3dcca670ad389d4b03e9ef679
3df094ca1b826e4d2b549ae5b90576be0f73a32b41421151d54bf09708450b95,1,19,1,1.5907,1535509814,Regular,4df76ab866eaed299719144378e274170d9521516af8e5645c278708ef123f1a
7bac666e9b7bcc26454da689b89178de97ff60524d31a776fa409c71c3d47427,1,101,1,0.17447415,1535436493,Regular,832e854583f4d008b576e00230759c5dc7b6fcb3dcca670ad389d4b03e9ef679
4ced7f7470e39d2d1e7c8b53cd01c159e4609204ca2b17a7bb3fa2282c70e00a,1,13,1,1.5289,1535423430,Regular,832e854583f4d008b576e00230759c5dc7b6fcb3dcca670ad389d4b03e9ef679
5012c7d1f602254e3fed16e0906a52902ebc28b0106e4ca98970ddfb03ae9b97,1,88,1,0.82419903,1535342835,Regular,4df76ab866eaed299719144378e274170d9521516af8e5645c278708ef123f1a
f9f3b5f32c3d7b6342ecb10dab88abe41e5aa9f6c94f1f4fb021cda280815e0b,1,20,1,0.8349,1535337007,Regular,832e854583f4d008b576e00230759c5dc7b6fcb3dcca670ad389d4b03e9ef679
c3e17e0371fcf984248d9a370e2a3abb5909d0465e089978e33bafe467285a23,1,27,1,0.76328809,1535251952,Regular,832e854583f4d008b576e00230759c5dc7b6fcb3dcca670ad389d4b03e9ef679
e45715bffe71cab1104eafb3f42a3d9ac2f1a7fa86101437222cae5156d52493,1,19,1,0.7891,1535250876,Regular,4df76ab866eaed299719144378e274170d9521516af8e5645c278708ef123f1a
cf050fe0d45b662045319436570b6591edaa00d17ab7032eaff6341b057a0f95,-1,8,1,0.9643428,1535250205,Regular,27685b32513ebfd7a3a70ca34367107b08f8bd1065e82cfd785a670826fb3fd8
cf050fe0d45b662045319436570b6591edaa00d17ab7032eaff6341b057a0f95,-1,1,1,0.76749997,1535250205,Regular,c4e24ecd7ea37d09bcb26bf9a6ea8e70251695200bbebaa12fd3c790fb424795
cf050fe0d45b662045319436570b6591edaa00d17ab7032eaff6341b057a0f95,-1,2,1,1.90235917,1535250205,Regular,c3dd912f2e31a478000bd6a6ecb8e6700e0fb04f7a3dfe9a084e030a8725ae9b
cf050fe0d45b662045319436570b6591edaa00d17ab7032eaff6341b057a0f95,-1,3,1,0.84025636,1535250205,Regular,8ec3264aac3ffe76f21386580fb8328bd4ef47f09ea41949c39a328fea3a00a0
cf050fe0d45b662045319436570b6591edaa00d17ab7032eaff6341b057a0f95,-1,4,1,1.0869,1535250205,Regular,87fe26c546b28c945ba5e53293b429f90ac3926848d9230feb0caf5228dc94a4
cf050fe0d45b662045319436570b6591edaa00d17ab7032eaff6341b057a0f95,-1,5,1,0.84559038,1535250205,Regular,ab40d94707ed66656db909cc76591acef126ccc14238f78c276f0caa1fe1abb7
cf050fe0d45b662045319436570b6591edaa00d17ab7032eaff6341b057a0f95,-1,6,1,1.62240967,1535250205,Regular,e8da8e64e8ce2210ed0a4fee50cf0e098ab3ef09f5f23d0e88c083f6759d9dc8
cf050fe0d45b662045319436570b6591edaa00d17ab7032eaff6341b057a0f95,-1,7,1,0.85885692,1535250205,Regular,d629584d73f44b90d8027d738be538ea730a985de357484765585cb883b63ed6
cf050fe0d45b662045319436570b6591edaa00d17ab7032eaff6341b057a0f95,-1,9,1,1.5965,1535250205,Regular,cd87b6cb40fa660c7c7e068c9409c6a6e98ce4dcdd21a93586a43ddda78555d8
cf050fe0d45b662045319436570b6591edaa00d17ab7032eaff6341b057a0f95,-1,10,1,0.836,1535250205,Regular,dfe6ef76a825da30117d447952fe5533d1b05d55e4d483cd970b3112660f3ff1
cf050fe0d45b662045319436570b6591edaa00d17ab7032eaff6341b057a0f95,-1,11,1,0.8485,1535250205,Regular,239ce64ca1326f32db68a50cd676dc88ad41dda036e90f9adb4730b5f8b34ff2
cf050fe0d45b662045319436570b6591edaa00d17ab7032eaff6341b057a0f95,-1,12,1,1.57060679,1535250205,Regular,f0984fc4643358da860afd22470491815fc527e78250f784c505a3e7845f1bfc
6ffc6b22e8c40c51c9e602531024a287fc463824c523ed97796a9a89e4859153,-1,14,1,0.7591,1535249742,Regular,18f0da7f396c8abe90dae906e329705a5ddda600ea84d7b919205f22fa824786
6ffc6b22e8c40c51c9e602531024a287fc463824c523ed97796a9a89e4859153,-1,13,1,0.8551,1535249742,Regular,f131d8fa90fb10f1d3f239b21d2d4044e7299a8d703abdd7dee81e721c78e779
6ffc6b22e8c40c51c9e602531024a287fc463824c523ed97796a9a89e4859153,-1,11,1,0.91239976,1535249742,Regular,981c4fd03ce9214182d954dfac45f98e3734057efabecff788add91828291170
6ffc6b22e8c40c51c9e602531024a287fc463824c523ed97796a9a89e4859153,-1,10,1,1.84229405,1535249742,Regular,1225764280ee2c9a98bccbdade194e3e1a828d8948a5c8e60ec2e799bc6e1a63
6ffc6b22e8c40c51c9e602531024a287fc463824c523ed97796a9a89e4859153,-1,9,1,1.6402,1535249742,Regular,57ed3930a2e40dddd1be50a6f05651373a16ea4c01d3b86b4a5c6224ae85995e
6ffc6b22e8c40c51c9e602531024a287fc463824c523ed97796a9a89e4859153,-1,8,1,1.75738003,1535249742,Regular,fd5b08510facb8f4a1eda09120ad98520cd89a786c8a3e983b1a8bf99d4cc35c
6ffc6b22e8c40c51c9e602531024a287fc463824c523ed97796a9a89e4859153,-1,7,1,0.8525,1535249742,Regular,dd0922efab300f9892e8ca0263aa48127f080eb3733a2d2f6a21367e270ab259
6ffc6b22e8c40c51c9e602531024a287fc463824c523ed97796a9a89e4859153,-1,6,1,0.96280591,1535249742,Regular,efea34672e57617dd6d52276fc6fe7827447c58ce2a9df71c3ff7fb3367c3f56
6ffc6b22e8c40c51c9e602531024a287fc463824c523ed97796a9a89e4859153,-1,5,1,0.916,1535249742,Regular,a051ac69fdbb01cdab5a8dee6abc6136f06f298b9a873517105f19b2bb682e4a
6ffc6b22e8c40c51c9e602531024a287fc463824c523ed97796a9a89e4859153,-1,4,1,0.87740015,1535249742,Regular,eaf7c88685691c2eed867ab402323add2c099d2bf82e110b9e727c1bedf87539
6ffc6b22e8c40c51c9e602531024a287fc463824c523ed97796a9a89e4859153,-1,0,1,0.84169634,1535249742,Regular,d83bb74ac36840ed5d6233da43eaba02f5e0b4d1ec340bf551c1315561a57007
6ffc6b22e8c40c51c9e602531024a287fc463824c523ed97796a9a89e4859153,-1,2,1,0.8808,1535249742,Regular,86d83a6ba16c680a1edc6a8b62f05f1370c723b175ff256b111b72b56ad6712b
6ffc6b22e8c40c51c9e602531024a287fc463824c523ed97796a9a89e4859153,-1,1,1,0.18381501,1535249742,Regular,f255dce3d91888a54b77ebb00f60bb07781981e45dac99a821eaa5c194172625
6ffc6b22e8c40c51c9e602531024a287fc463824c523ed97796a9a89e4859153,-1,3,1,1.5914,1535249742,Regular,78076aa7c2583e30ff67eeb840aee515140bf7d3dc77a7dd13b8b2094c03c238
c4e24ecd7ea37d09bcb26bf9a6ea8e70251695200bbebaa12fd3c790fb424795,1,38,1,0.76749997,1535169227,Regular,cf050fe0d45b662045319436570b6591edaa00d17ab7032eaff6341b057a0f95
18f0da7f396c8abe90dae906e329705a5ddda600ea84d7b919205f22fa824786,1,24,1,0.7591,1535164307,Regular,6ffc6b22e8c40c51c9e602531024a287fc463824c523ed97796a9a89e4859153
d629584d73f44b90d8027d738be538ea730a985de357484765585cb883b63ed6,1,109,1,0.85885692,1535081393,Regular,cf050fe0d45b662045319436570b6591edaa00d17ab7032eaff6341b057a0f95
dfe6ef76a825da30117d447952fe5533d1b05d55e4d483cd970b3112660f3ff1,1,18,1,0.836,1535078036,Regular,cf050fe0d45b662045319436570b6591edaa00d17ab7032eaff6341b057a0f95
eaf7c88685691c2eed867ab402323add2c099d2bf82e110b9e727c1bedf87539,1,82,1,0.87740015,1534992610,Regular,6ffc6b22e8c40c51c9e602531024a287fc463824c523ed97796a9a89e4859153
86d83a6ba16c680a1edc6a8b62f05f1370c723b175ff256b111b72b56ad6712b,1,11,1,0.8808,1534991490,Regular,6ffc6b22e8c40c51c9e602531024a287fc463824c523ed97796a9a89e4859153
ab40d94707ed66656db909cc76591acef126ccc14238f78c276f0caa1fe1abb7,1,99,1,0.84559038,1534906540,Regular,cf050fe0d45b662045319436570b6591edaa00d17ab7032eaff6341b057a0f95
dd0922efab300f9892e8ca0263aa48127f080eb3733a2d2f6a21367e270ab259,1,26,1,0.8525,1534905065,Regular,6ffc6b22e8c40c51c9e602531024a287fc463824c523ed97796a9a89e4859153
8ec3264aac3ffe76f21386580fb8328bd4ef47f09ea41949c39a328fea3a00a0,1,112,1,0.84025636,1534822922,Regular,cf050fe0d45b662045319436570b6591edaa00d17ab7032eaff6341b057a0f95
239ce64ca1326f32db68a50cd676dc88ad41dda036e90f9adb4730b5f8b34ff2,1,0,1,0.8485,1534818737,Regular,cf050fe0d45b662045319436570b6591edaa00d17ab7032eaff6341b057a0f95
f131d8fa90fb10f1d3f239b21d2d4044e7299a8d703abdd7dee81e721c78e779,1,3,1,0.8551,1534732669,Regular,6ffc6b22e8c40c51c9e602531024a287fc463824c523ed97796a9a89e4859153
d83bb74ac36840ed5d6233da43eaba02f5e0b4d1ec340bf551c1315561a57007,1,65,1,0.84169634,1534731978,Regular,6ffc6b22e8c40c51c9e602531024a287fc463824c523ed97796a9a89e4859153
981c4fd03ce9214182d954dfac45f98e3734057efabecff788add91828291170,1,67,1,0.91239976,1534647762,Regular,6ffc6b22e8c40c51c9e602531024a287fc463824c523ed97796a9a89e4859153
a051ac69fdbb01cdab5a8dee6abc6136f06f298b9a873517105f19b2bb682e4a,1,12,1,0.916,1534645916,Regular,6ffc6b22e8c40c51c9e602531024a287fc463824c523ed97796a9a89e4859153
efea34672e57617dd6d52276fc6fe7827447c58ce2a9df71c3ff7fb3367c3f56,1,10,1,0.96280591,1534561400,Regular,6ffc6b22e8c40c51c9e602531024a287fc463824c523ed97796a9a89e4859153
87fe26c546b28c945ba5e53293b429f90ac3926848d9230feb0caf5228dc94a4,1,13,1,1.0869,1534559551,Regular,cf050fe0d45b662045319436570b6591edaa00d17ab7032eaff6341b057a0f95
27685b32513ebfd7a3a70ca34367107b08f8bd1065e82cfd785a670826fb3fd8,1,96,1,0.9643428,1534482772,Regular,cf050fe0d45b662045319436570b6591edaa00d17ab7032eaff6341b057a0f95
57ed3930a2e40dddd1be50a6f05651373a16ea4c01d3b86b4a5c6224ae85995e,1,5,1,1.6402,1534473110,Regular,6ffc6b22e8c40c51c9e602531024a287fc463824c523ed97796a9a89e4859153
78076aa7c2583e30ff67eeb840aee515140bf7d3dc77a7dd13b8b2094c03c238,1,0,1,1.5914,1534386737,Regular,6ffc6b22e8c40c51c9e602531024a287fc463824c523ed97796a9a89e4859153
cd87b6cb40fa660c7c7e068c9409c6a6e98ce4dcdd21a93586a43ddda78555d8,1,12,1,1.5965,1534300316,Regular,cf050fe0d45b662045319436570b6591edaa00d17ab7032eaff6341b057a0f95
f255dce3d91888a54b77ebb00f60bb07781981e45dac99a821eaa5c194172625,1,134,1,0.18381501,1534126299,Regular,6ffc6b22e8c40c51c9e602531024a287fc463824c523ed97796a9a89e4859153
fd5b08510facb8f4a1eda09120ad98520cd89a786c8a3e983b1a8bf99d4cc35c,1,52,1,1.75738003,1534039810,Regular,6ffc6b22e8c40c51c9e602531024a287fc463824c523ed97796a9a89e4859153
1225764280ee2c9a98bccbdade194e3e1a828d8948a5c8e60ec2e799bc6e1a63,1,40,1,1.84229405,1533953648,Regular,6ffc6b22e8c40c51c9e602531024a287fc463824c523ed97796a9a89e4859153
c3dd912f2e31a478000bd6a6ecb8e6700e0fb04f7a3dfe9a084e030a8725ae9b,1,120,1,1.90235917,1533866909,Regular,cf050fe0d45b662045319436570b6591edaa00d17ab7032eaff6341b057a0f95
e8da8e64e8ce2210ed0a4fee50cf0e098ab3ef09f5f23d0e88c083f6759d9dc8,1,146,1,1.62240967,1533780507,Regular,cf050fe0d45b662045319436570b6591edaa00d17ab7032eaff6341b057a0f95
24317bee0f3f4d678cfbde0c81dae20dca232fedd7b6ec50446c04acec827e79,-1,10,1,2.35673241,1533694968,Regular,8d946929059c291d441e65f603d84d9aca911e6cf2c1072fa2a10e7d66407ec7
24317bee0f3f4d678cfbde0c81dae20dca232fedd7b6ec50446c04acec827e79,-1,23,1,2.320629,1533694968,Regular,44d37633e3d86f12f056978332b4c8b8c5aa9229193fd33b0af8e2b2fd5a32f6
24317bee0f3f4d678cfbde0c81dae20dca232fedd7b6ec50446c04acec827e79,-1,22,1,2.47027796,1533694968,Regular,0f859536b1f60a93af77a066269f6c232efa77ef25f8dcbebb69d3a4314b20e4
24317bee0f3f4d678cfbde0c81dae20dca232fedd7b6ec50446c04acec827e79,-1,21,1,2.12676118,1533694968,Regular,7cffda9ecf57750039d3e6d8829ccb016e8f92a3277217e4ff54b55cd1fef3dd
24317bee0f3f4d678cfbde0c81dae20dca232fedd7b6ec50446c04acec827e79,-1,20,1,2.11828231,1533694968,Regular,4e0875f36b7cc6a769255ce9bc0a42db7d6adeac4059e30ba7b7fa9a19ab29db
24317bee0f3f4d678cfbde0c81dae20dca232fedd7b6ec50446c04acec827e79,-1,19,1,2.46679167,1533694968,Regular,f8b7a0bb54ae0e3311d246d48a834b3b93aa3d31e78217afcfba630476810bda
24317bee0f3f4d678cfbde0c81dae20dca232fedd7b6ec50446c04acec827e79,-1,18,1,2.96089572,1533694968,Regular,91770f3fc236c7ed2c805e35355052da84ceca5c497a6512a773da5cff2710d7
24317bee0f3f4d678cfbde0c81dae20dca232fedd7b6ec50446c04acec827e79,-1,17,1,2.60746785,1533694968,Regular,19c683fb82fe2b49abb3d97f9c9f603690c1d42fedd2439b9dfe5e79ee859ad3
24317bee0f3f4d678cfbde0c81dae20dca232fedd7b6ec50446c04acec827e79,-1,16,1,2.60236779,1533694968,Regular,b4bdb4c86b7dee32712e1859e427db411cf8b1a632f0ee9816959e5b06acd4d1
24317bee0f3f4d678cfbde0c81dae20dca232fedd7b6ec50446c04acec827e79,-1,15,1,2.08258449,1533694968,Regular,aac7426a8a8d433ea574ba5d4bd23a739f7b8fd4511c4852f1534efaead5b5d1
24317bee0f3f4d678cfbde0c81dae20dca232fedd7b6ec50446c04acec827e79,-1,14,1,2.28244057,1533694968,Regular,df0a0002f4fc988a9f3b712c92f1720e906d029b3a504efdf607b94fd57fc8d0
24317bee0f3f4d678cfbde0c81dae20dca232fedd7b6ec50446c04acec827e79,-1,12,1,2.46318594,1533694968,Regular,0feb64ea016a9cef2c781f0d45ae7de36642c85450138d332d6d6328bbcec3cb
24317bee0f3f4d678cfbde0c81dae20dca232fedd7b6ec50446c04acec827e79,-1,11,1,2.85612159,1533694968,Regular,1d77f723dac60b0707a15f2fc7a840f6eb270dc321dbe172abea887e63e809c8
24317bee0f3f4d678cfbde0c81dae20dca232fedd7b6ec50446c04acec827e79,-1,9,1,1.9250345,1533694968,Regular,cbd75025c85b9c76975010d2acc5a2c904a02d00c5c1b50ba39465a1b606f8c5
24317bee0f3f4d678cfbde0c81dae20dca232fedd7b6ec50446c04acec827e79,-1,8,1,2.31879491,1533694968,Regular,238c3964b9a833944d5e603321527acd3a68cddb8201426f29c7d1a7014ed1bf
24317bee0f3f4d678cfbde0c81dae20dca232fedd7b6ec50446c04acec827e79,-1,7,1,2.90791456,1533694968,Regular,2d687bf065bdf0d2c66a2630badcf3ed3a9291333aae28dd096e273471b7fbbe
24317bee0f3f4d678cfbde0c81dae20dca232fedd7b6ec50446c04acec827e79,-1,6,1,1.75335953,1533694968,Regular,3b6a46dc786deff5b33336cf8c452f36505d9528534d9ee14506971c8e9466bd
24317bee0f3f4d678cfbde0c81dae20dca232fedd7b6ec50446c04acec827e79,-1,5,1,2.64966106,1533694968,Regular,73172252b8f31bc423d837b8fbd575162bf2b7e6c181dc7fac74d47d0533c6bb
24317bee0f3f4d678cfbde0c81dae20dca232fedd7b6ec50446c04acec827e79,-1,4,1,2.60366421,1533694968,Regular,d109f9aa66108aa2965e0d7e23b4df01235246352bfab0b745b8c499eeb9edb6
24317bee0f3f4d678cfbde0c81dae20dca232fedd7b6ec50446c04acec827e79,-1,3,1,2.24523454,1533694968,Regular,0615c43efa74c63e7b6b3f370878e06285003fc11e820e13fc1cc4dff90c60b3
24317bee0f3f4d678cfbde0c81dae20dca232fedd7b6ec50446c04acec827e79,-1,2,1,1.96814748,1533694968,Regular,92c898931b07189dec8579f18c6e43b48556dc6b3e78ec080491a616d50296ac
24317bee0f3f4d678cfbde0c81dae20dca232fedd7b6ec50446c04acec827e79,-1,1,1,2.03195085,1533694968,Regular,20af3caef1e124ba86532707abd543c1e19f4d9a7f6e25d0c8deaf1ed759c569
24317bee0f3f4d678cfbde0c81dae20dca232fedd7b6ec50446c04acec827e79,-1,0,1,1.81870881,1533694968,Regular,53660547c173159fc158243da9fc81bc2e32d88b2991706761e6671ede86180d
20af3caef1e124ba86532707abd543c1e19f4d9a7f6e25d0c8deaf1ed759c569,1,147,1,2.03195085,1533694525,Regular,24317bee0f3f4d678cfbde0c81dae20dca232fedd7b6ec50446c04acec827e79
cbd75025c85b9c76975010d2acc5a2c904a02d00c5c1b50ba39465a1b606f8c5,1,64,1,1.9250345,1533608203,Regular,24317bee0f3f4d678cfbde0c81dae20dca232fedd7b6ec50446c04acec827e79
53660547c173159fc158243da9fc81bc2e32d88b2991706761e6671ede86180d,1,162,1,1.81870881,1533521782,Regular,24317bee0f3f4d678cfbde0c81dae20dca232fedd7b6ec50446c04acec827e79
0cc2e0d857dfb08f7d3f33d9b87ca062a15babe0a5a68cc3d355e937d29c61cf,-1,17,1,2.79406452,1533471947,Regular,bae6a965d356c9295e40e193586a7034153199ccfbf1fe7f0498373892440791
0cc2e0d857dfb08f7d3f33d9b87ca062a15babe0a5a68cc3d355e937d29c61cf,-1,4,1,2.2100252,1533471947,Regular,de05efce28eba0d8a5d5a381eb01f7ef2076f78269fe3915bf056feb535f5131
0cc2e0d857dfb08f7d3f33d9b87ca062a15babe0a5a68cc3d355e937d29c61cf,-1,16,1,0.97499254,1533471947,Regular,71619655d7017ee6cd462d1290c53cd25f5f1fd936862d594970090987859c8c
0cc2e0d857dfb08f7d3f33d9b87ca062a15babe0a5a68cc3d355e937d29c61cf,-1,15,1,2.51847108,1533471947,Regular,91bdd9d47639db76533f763d6ed6fff9b914ed86801e16f1e78a9ca1e631538b
0cc2e0d857dfb08f7d3f33d9b87ca062a15babe0a5a68cc3d355e937d29c61cf,-1,5,1,0.1483,1533471947,Regular,2ccadd271cb0922b5337517cc40ec1d97f21a1fd109a7c628211ecb96aa9533b
0cc2e0d857dfb08f7d3f33d9b87ca062a15babe0a5a68cc3d355e937d29c61cf,-1,6,1,2.49036809,1533471947,Regular,8342114cd69030716ba40c4586c29514a40f8b1750ea1f91f46b40e1f515a745
0cc2e0d857dfb08f7d3f33d9b87ca062a15babe0a5a68cc3d355e937d29c61cf,-1,1,1,1.5641434,1533471947,Regular,9941b9b8a9f82e18e1482c7da4a164d4c3d73a95497d8ce2ed369c41a6c9a523
0cc2e0d857dfb08f7d3f33d9b87ca062a15babe0a5a68cc3d355e937d29c61cf,-1,2,1,2.15390882,1533471947,Regular,3195fab4731fbb77c750247d2b6b5eee94602e4b69d7d92b8e5aa26f26e19125
0cc2e0d857dfb08f7d3f33d9b87ca062a15babe0a5a68cc3d355e937d29c61cf,-1,3,1,2.57745777,1533471947,Regular,0b088a629b11934b9976088fd0b303519239e281b95775dec37a1b59e2e9762b
0cc2e0d857dfb08f7d3f33d9b87ca062a15babe0a5a68cc3d355e937d29c61cf,-1,7,1,2.25794728,1533471947,Regular,0226eb182e434e9fb0df29e67731b759fce13ecf6175c5194ff4ad4e1a5b2048
