tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e5fc14ba9387d73754be8d7909459183370054542ee3749e47377281d0e0ed85,-1,20,1,0.00227871,1714434519,Regular,f23e238198d465f5339cab4c67c661186823fc57df4772ec1f610f51613d7cfe
e5fc14ba9387d73754be8d7909459183370054542ee3749e47377281d0e0ed85,-1,8,1,0.0023206,1714434519,Regular,51d84dcdd1e32ac3b27ad4b3ad6b94a66a4d05cb7cabb59022d166a76ce4da3c
e5fc14ba9387d73754be8d7909459183370054542ee3749e47377281d0e0ed85,-1,9,1,0.00232041,1714434519,Regular,5dda6dbea96602677dfec5875da1d09c7cb2b81c3b92196b633aa78e77c76114
e5fc14ba9387d73754be8d7909459183370054542ee3749e47377281d0e0ed85,-1,39,1,0.00219159,1714434519,Regular,f5f1ff3764806871881305cb0e518a9c8fbbe3761f9ac02fa9d44d22053f0906
e5fc14ba9387d73754be8d7909459183370054542ee3749e47377281d0e0ed85,-1,19,1,0.00227872,1714434519,Regular,894dec90b50e45e8303595f196dd1ed7e8f9c72291c7f1bb00367b7058a90d77
e5fc14ba9387d73754be8d7909459183370054542ee3749e47377281d0e0ed85,-1,10,1,0.00231498,1714434519,Regular,c4552b31213743cb7d7ab5752359613928f0e84fae64e584cb84135441acfc43
e5fc14ba9387d73754be8d7909459183370054542ee3749e47377281d0e0ed85,-1,11,1,0.00231101,1714434519,Regular,815cb0391c7d9e2577f68735688b6a4f302a5af91b2a3e3651eee9b9f0445ae1
e5fc14ba9387d73754be8d7909459183370054542ee3749e47377281d0e0ed85,-1,12,1,0.00230966,1714434519,Regular,8d9e7d409f19337fe61dad4596460ca42935d291261624424d6964e29c4f96bf
e5fc14ba9387d73754be8d7909459183370054542ee3749e47377281d0e0ed85,-1,13,1,0.00230672,1714434519,Regular,bdf4294eda39f22d671d8e559e0e2336a0b0872eb04b844b3de438cd53b2108b
e5fc14ba9387d73754be8d7909459183370054542ee3749e47377281d0e0ed85,-1,14,1,0.00229913,1714434519,Regular,f9177cb5c45b02eb93a78e542f8bafdb055fed536f34d117d0c3fede5aa56b2d
e5fc14ba9387d73754be8d7909459183370054542ee3749e47377281d0e0ed85,-1,18,1,0.00228473,1714434519,Regular,79af01299b3f734eb78f1c1abadb3ff71dd0775c3a7f7046a501aea34907a11e
e5fc14ba9387d73754be8d7909459183370054542ee3749e47377281d0e0ed85,-1,40,1,0.00219146,1714434519,Regular,6c13c0a429d465d828cdd22d0bd8f44ec8d72f6764d3d6c8f12061f3fe0c8b35
e5fc14ba9387d73754be8d7909459183370054542ee3749e47377281d0e0ed85,-1,17,1,0.00228526,1714434519,Regular,53b6146fff219a8eb168def3a5abb452b7c48f4aee2db395a0a1cf8440ab2c68
e5fc14ba9387d73754be8d7909459183370054542ee3749e47377281d0e0ed85,-1,16,1,0.00229302,1714434519,Regular,6d230ae8131ded42c8887f159f0c8e84cc07617fa28fc0e2989fa4de45694c6e
e5fc14ba9387d73754be8d7909459183370054542ee3749e47377281d0e0ed85,-1,15,1,0.00229428,1714434519,Regular,51ee49276ab62febf3f954e01a891402f836c16ddb0af582120e682c617579ea
e5fc14ba9387d73754be8d7909459183370054542ee3749e47377281d0e0ed85,-1,46,1,0.00217178,1714434519,Regular,4dc3f46c4b48426fc1c54cd10f81d0d15bb6ddc0ac2b1be552917173cdcc1d89
e5fc14ba9387d73754be8d7909459183370054542ee3749e47377281d0e0ed85,-1,45,1,0.00217246,1714434519,Regular,7c99eb5cff45a4670dff0eeaf0ea6855d5deb8766e3d613406fc69a1d98e28ea
e5fc14ba9387d73754be8d7909459183370054542ee3749e47377281d0e0ed85,-1,44,1,0.00217997,1714434519,Regular,a827c5e79f2ca73fb294cae5136b988fdd65a6394f73a0bc5e1c744274392c54
e5fc14ba9387d73754be8d7909459183370054542ee3749e47377281d0e0ed85,-1,41,1,0.00219089,1714434519,Regular,b23cdaa1b7848d9f51355f14c8caf015561e6fa099e57f05632f1fac64a2c9ab
f5e6c18ff6da5af874e704d90e868f4b7c64a78f65ff7ff2321393ed304f6825,-1,48,1,0.00138137,1714434519,Regular,26c6ea205fea4c5ba96c1d8c4051b6755a29a7737407f3233828c93e025b37a4
f5e6c18ff6da5af874e704d90e868f4b7c64a78f65ff7ff2321393ed304f6825,-1,13,1,0.00167099,1714434519,Regular,bbc0e283a6602b766f604eab2f9ec5c9e1694f5f88f4b04b7c25b6eabb3acc25
f5e6c18ff6da5af874e704d90e868f4b7c64a78f65ff7ff2321393ed304f6825,-1,45,1,0.00144562,1714434519,Regular,675219e1da6bd83a8f7662cd4b799e8b2f9f641f1ccccd54329ab5c3c0cc1a94
f5e6c18ff6da5af874e704d90e868f4b7c64a78f65ff7ff2321393ed304f6825,-1,49,1,0.0013791,1714434519,Regular,771cec2c35302e60cb28f5ec07097645cbb5f4fddcf5d44f65354700ab7d2aa2
f5e6c18ff6da5af874e704d90e868f4b7c64a78f65ff7ff2321393ed304f6825,-1,12,1,0.0016765,1714434519,Regular,1bd521032618ddb296b9777b01d0a4e3207a4a84e6681dcdd60c5954a1408510
f5e6c18ff6da5af874e704d90e868f4b7c64a78f65ff7ff2321393ed304f6825,-1,7,1,0.00171885,1714434519,Regular,50b4ce8726c6918ffe8285db1d8e19411e31b73e421347461c17543e240ba90c
f5e6c18ff6da5af874e704d90e868f4b7c64a78f65ff7ff2321393ed304f6825,-1,2,1,0.00176487,1714434519,Regular,bd79d2da913989c0422b431cc44f0e01b5668656eea7bd6f491cf446f25eef53
f5e6c18ff6da5af874e704d90e868f4b7c64a78f65ff7ff2321393ed304f6825,-1,16,1,0.00164492,1714434519,Regular,5c5e41386f24bf0a72b4f429b4fcd31a0b063dcabc99b7e8cdcad79e44ea75c9
f2993c9b523f8e665bedb1e7759a46cf6e3f5456d2f8bdf5b4ef73985a3995de,1,18,1,0.00261256,1714433135,Regular,a4f775f2af199c34411ffefb6dbd215f04decb9613aa3cfd9abfd23a36fbaa51
4dc3f46c4b48426fc1c54cd10f81d0d15bb6ddc0ac2b1be552917173cdcc1d89,1,10,1,0.00217178,1714432784,Regular,e5fc14ba9387d73754be8d7909459183370054542ee3749e47377281d0e0ed85
bdf4294eda39f22d671d8e559e0e2336a0b0872eb04b844b3de438cd53b2108b,1,34,1,0.00230672,1714430749,Regular,e5fc14ba9387d73754be8d7909459183370054542ee3749e47377281d0e0ed85
7c99eb5cff45a4670dff0eeaf0ea6855d5deb8766e3d613406fc69a1d98e28ea,1,37,1,0.00217246,1714430258,Regular,e5fc14ba9387d73754be8d7909459183370054542ee3749e47377281d0e0ed85
5094f7fe5a5987a56df3978d83214d2c27ae4c05d3522687708d124945b57089,1,33,1,0.00261185,1714429697,Regular,a4f775f2af199c34411ffefb6dbd215f04decb9613aa3cfd9abfd23a36fbaa51
96ff383e9110ecc43bbccac96b2343adf7b3c800fd8d133793b0a187a634bd9a,1,35,1,0.00279743,1714429445,Regular,a4f775f2af199c34411ffefb6dbd215f04decb9613aa3cfd9abfd23a36fbaa51
ccb8abb54d191efac39f67491753d7d70f12ab997d25305312ec92b45baf6ce2,1,2,1,0.00278464,1714428759,Regular,a4f775f2af199c34411ffefb6dbd215f04decb9613aa3cfd9abfd23a36fbaa51
b33bd4bc7da2f624d00fb038f538af195ce946e889a7467664a8f1ac723d9143,1,15,1,0.00203949,1714427900,Regular,20b2928e839da5a656da5e013185b1dbfa3db958755a05efa3880e744acd991f
950ccf0742946151aebc3ed2ec50ac2798dea39feae1382da2b18abf06ea5449,1,7,1,0.00214617,1714427809,Regular,20b2928e839da5a656da5e013185b1dbfa3db958755a05efa3880e744acd991f
306182f6440e3cddd6818faad07f01dc2bc3237f005a96a0c8c3f5bd28b27104,1,7,1,0.0020171,1714427335,Regular,20b2928e839da5a656da5e013185b1dbfa3db958755a05efa3880e744acd991f
4ca7cc37a34f4f187e56d3e0c46b0bb1f76a8a650f529770ce1b5c0d4230f233,1,24,1,0.00234577,1714425934,Regular,e5fc14ba9387d73754be8d7909459183370054542ee3749e47377281d0e0ed85
6ccd97e2cfcf99de8e2f9bdab5ffe4deb658b0d1c88de6beb3b39b588ec8ef88,1,1,1,0.00222242,1714425852,Regular,e5fc14ba9387d73754be8d7909459183370054542ee3749e47377281d0e0ed85
32ab6957ff748c1fa87335c4ecf7fad8c1512825fb5e725bab662a40faf89768,1,35,1,0.00275695,1714424190,Regular,a4f775f2af199c34411ffefb6dbd215f04decb9613aa3cfd9abfd23a36fbaa51
c1c5b4d0e96c62ad4adef387f618c8128dfb3a4a65f9708df8c0544e6f4e719d,1,11,1,0.00204223,1714422767,Regular,20b2928e839da5a656da5e013185b1dbfa3db958755a05efa3880e744acd991f
f539a37b85d43867d554656b2827d17b2b2f379d9f1925fbd7e0838347c4f458,1,5,1,0.00260363,1714422138,Regular,a4f775f2af199c34411ffefb6dbd215f04decb9613aa3cfd9abfd23a36fbaa51
e9924147c76ccf1ec0d38298321940a6b3b251f79b4f8c25f7466ebfcd9389ba,1,12,1,0.00233306,1714421975,Regular,e5fc14ba9387d73754be8d7909459183370054542ee3749e47377281d0e0ed85
abd9320f54f2fe52cf0d31a30040f6ea923b277ca174c5d0cc7af9677728fd91,1,8,1,0.00308554,1714421617,Regular,a4f775f2af199c34411ffefb6dbd215f04decb9613aa3cfd9abfd23a36fbaa51
4eadc081012006ee91699bfcbce9e64e245081bab38c638356030f88b78eb211,1,12,1,0.00202626,1714421461,Regular,20b2928e839da5a656da5e013185b1dbfa3db958755a05efa3880e744acd991f
ce99152294e58ee80b779081ff804f2def85759154fd30b9754822558e5154d9,1,5,1,0.00215667,1714421175,Regular,20b2928e839da5a656da5e013185b1dbfa3db958755a05efa3880e744acd991f
35ed8a0ac910eb3aaea54394a8e36566c228a525be43f02cb51abeeb76af6dfb,1,6,1,0.00199535,1714420775,Regular,20b2928e839da5a656da5e013185b1dbfa3db958755a05efa3880e744acd991f
a6e392731446c3454e0a0a69a78cc61d490c47212ec3cd43aa2c7ecae99089eb,1,34,1,0.00238334,1714420751,Regular,a4f775f2af199c34411ffefb6dbd215f04decb9613aa3cfd9abfd23a36fbaa51
a3ae7e4266effdabb88663172fb7c65a963369f44009d4d0110660a9e5252640,1,13,1,0.00253683,1714419488,Regular,a4f775f2af199c34411ffefb6dbd215f04decb9613aa3cfd9abfd23a36fbaa51
6ec5a712107eeae58d79504b7daf46e49386ce73bb976851e121d0ef9e1dcc51,1,34,1,0.00275212,1714419409,Regular,a4f775f2af199c34411ffefb6dbd215f04decb9613aa3cfd9abfd23a36fbaa51
51d84dcdd1e32ac3b27ad4b3ad6b94a66a4d05cb7cabb59022d166a76ce4da3c,1,21,1,0.0023206,1714419017,Regular,e5fc14ba9387d73754be8d7909459183370054542ee3749e47377281d0e0ed85
638eba159680347837885f0f6df99374c4e6404c945e50b0286527ca4891b9fe,1,29,1,0.00268715,1714418894,Regular,a4f775f2af199c34411ffefb6dbd215f04decb9613aa3cfd9abfd23a36fbaa51
0de356d5689b7191f8c3c96e74fa27e044c676e8ce20f0ce4e22f00d719df953,1,8,1,0.00132332,1714418760,Regular,24374841b791d08372d8f4c774359016ec38e7d9ea3ced0329b205bfb3e8ac3c
fa40154b0250b1c10d1106a5183a487d70140967307a8a4457b794fe5ad24339,1,14,1,0.002396,1714418214,Regular,a4f775f2af199c34411ffefb6dbd215f04decb9613aa3cfd9abfd23a36fbaa51
c4552b31213743cb7d7ab5752359613928f0e84fae64e584cb84135441acfc43,1,27,1,0.00231498,1714418212,Regular,e5fc14ba9387d73754be8d7909459183370054542ee3749e47377281d0e0ed85
1e97be5b5d2dc1cee39fd37f32000ed85555aa898616b3d05251e7803bf1fc4c,1,4,1,0.00233723,1714418187,Regular,e5fc14ba9387d73754be8d7909459183370054542ee3749e47377281d0e0ed85
c6f0153f65d35c6e0fd9ea6a484ee3cbc5b1606bf6460286807a1e1fedcd8014,1,30,1,0.00227693,1714417469,Regular,e5fc14ba9387d73754be8d7909459183370054542ee3749e47377281d0e0ed85
1fe76b8064be2f88a08670796aa385f472be18eb1cce437b63413a4906cd2588,1,33,1,0.00319526,1714417302,Regular,a4f775f2af199c34411ffefb6dbd215f04decb9613aa3cfd9abfd23a36fbaa51
5dda6dbea96602677dfec5875da1d09c7cb2b81c3b92196b633aa78e77c76114,1,17,1,0.00232041,1714416424,Regular,e5fc14ba9387d73754be8d7909459183370054542ee3749e47377281d0e0ed85
bf7dfdae1e16eb90a4a58720fee62a42fbdf729a87612776efe5982644ed7097,1,6,1,0.00238614,1714415773,Regular,a4f775f2af199c34411ffefb6dbd215f04decb9613aa3cfd9abfd23a36fbaa51
f951ee337c399046642ac32a560f7d555c4fa942c83c831a67e03fc5c1690ad4,1,22,1,0.00326036,1714414754,Regular,a4f775f2af199c34411ffefb6dbd215f04decb9613aa3cfd9abfd23a36fbaa51
76dbd129406cfbf7011ef64b7e0897fb5bbca24195c072574993cf5a60aa2d16,1,20,1,0.00226095,1714414658,Regular,e5fc14ba9387d73754be8d7909459183370054542ee3749e47377281d0e0ed85
ed8a4571d2067bd33dcac835ff1472f5215eeba7d2752ebc553450bfcdc77b5d,1,17,1,0.00236958,1714414497,Regular,e5fc14ba9387d73754be8d7909459183370054542ee3749e47377281d0e0ed85
34b37d737d0de439b380ac21611d20c6f537675b5be50ea9097caf34b7df17ad,1,0,1,0.00243074,1714414138,Regular,a4f775f2af199c34411ffefb6dbd215f04decb9613aa3cfd9abfd23a36fbaa51
b8180aeaf43c26bb61020981e66e03b1934360680dfc4fe4b0cc092720da11ad,1,19,1,0.00245227,1714413145,Regular,a4f775f2af199c34411ffefb6dbd215f04decb9613aa3cfd9abfd23a36fbaa51
894dec90b50e45e8303595f196dd1ed7e8f9c72291c7f1bb00367b7058a90d77,1,13,1,0.00227872,1714411819,Regular,e5fc14ba9387d73754be8d7909459183370054542ee3749e47377281d0e0ed85
f9177cb5c45b02eb93a78e542f8bafdb055fed536f34d117d0c3fede5aa56b2d,1,1,1,0.00229913,1714411355,Regular,e5fc14ba9387d73754be8d7909459183370054542ee3749e47377281d0e0ed85
1f90c26f7ad9999eda734fbd1a039e5abbd4aa9f71469ecaf44af67a72c353c0,1,42,1,0.00083497,1714408894,Regular,e5db452248deaa5b63a446077d3d4d4c3d791bd66734d95df5161210a26464fb
6fe827dc4927c1a18ef925214b04a1a8dfa5be9e3aef83883702238fbb9f9dca,1,33,1,0.00063122,1714408358,Regular,8066eb01f1b339a664c76fcfdf0b4d4a20c058e716e0788b9cd06773c38b1d5f
b5729933adea7ab05a1b628177950fc8cff783e91f6affc062e6c838037a59d6,1,19,1,0.00124095,1714407700,Regular,24374841b791d08372d8f4c774359016ec38e7d9ea3ced0329b205bfb3e8ac3c
675219e1da6bd83a8f7662cd4b799e8b2f9f641f1ccccd54329ab5c3c0cc1a94,1,17,1,0.00144562,1714407643,Regular,f5e6c18ff6da5af874e704d90e868f4b7c64a78f65ff7ff2321393ed304f6825
9f2d4dd62a785414f8904dc90fbd87b75945ab62aca4710ca396fe16dca98b60,1,10,1,0.00181497,1714407606,Regular,20b2928e839da5a656da5e013185b1dbfa3db958755a05efa3880e744acd991f
93c5c000a52214d082cac1e4cb7072cfc57d87718564ad3d05b87928495dea2f,1,43,1,0.00117548,1714407132,Regular,24374841b791d08372d8f4c774359016ec38e7d9ea3ced0329b205bfb3e8ac3c
d756e35a6c71fe30108d5aa29a70eadf374f61830558284bcf765214090ad263,1,48,1,0.0012424,1714406797,Regular,24374841b791d08372d8f4c774359016ec38e7d9ea3ced0329b205bfb3e8ac3c
f837d065eaf7d5b3c51490850882ed2e731cc7387e1cf16bee41d6bd1eb93a16,1,42,1,0.00134081,1714406628,Regular,24374841b791d08372d8f4c774359016ec38e7d9ea3ced0329b205bfb3e8ac3c
bbc0e283a6602b766f604eab2f9ec5c9e1694f5f88f4b04b7c25b6eabb3acc25,1,15,1,0.00167099,1714406196,Regular,f5e6c18ff6da5af874e704d90e868f4b7c64a78f65ff7ff2321393ed304f6825
5c5e41386f24bf0a72b4f429b4fcd31a0b063dcabc99b7e8cdcad79e44ea75c9,1,12,1,0.00164492,1714406018,Regular,f5e6c18ff6da5af874e704d90e868f4b7c64a78f65ff7ff2321393ed304f6825
c04c6484023b30b7c54ea3f2d800be228dacee92f764499264ee90afe8c10a37,1,0,1,0.00133748,1714405767,Regular,24374841b791d08372d8f4c774359016ec38e7d9ea3ced0329b205bfb3e8ac3c
26c6ea205fea4c5ba96c1d8c4051b6755a29a7737407f3233828c93e025b37a4,1,34,1,0.00138137,1714405541,Regular,f5e6c18ff6da5af874e704d90e868f4b7c64a78f65ff7ff2321393ed304f6825
819f06daeb2e7c80891befa250ed0bf6af2515e97290e99614f8525d652fc3ad,1,36,1,0.00137701,1714405530,Regular,24374841b791d08372d8f4c774359016ec38e7d9ea3ced0329b205bfb3e8ac3c
c76b8e9650fdf0e5f300ca689e4adaeb5282a1b23ffef1535f4df4b743502204,1,6,1,0.00101473,1714405439,Regular,24374841b791d08372d8f4c774359016ec38e7d9ea3ced0329b205bfb3e8ac3c
bd79d2da913989c0422b431cc44f0e01b5668656eea7bd6f491cf446f25eef53,1,38,1,0.00176487,1714405168,Regular,f5e6c18ff6da5af874e704d90e868f4b7c64a78f65ff7ff2321393ed304f6825
3b6c1cd6f02f03696c53e8df926c51e97b8b052716df559ec94657381f04a289,1,2,1,0.00130705,1714404504,Regular,24374841b791d08372d8f4c774359016ec38e7d9ea3ced0329b205bfb3e8ac3c
180ecd510031f7199cbdbac2b6e82c4d4cf21df14f3d2eaaf745839eddcacfb4,1,29,1,0.00118419,1714404264,Regular,24374841b791d08372d8f4c774359016ec38e7d9ea3ced0329b205bfb3e8ac3c
771cec2c35302e60cb28f5ec07097645cbb5f4fddcf5d44f65354700ab7d2aa2,1,37,1,0.0013791,1714404062,Regular,f5e6c18ff6da5af874e704d90e868f4b7c64a78f65ff7ff2321393ed304f6825
1bd521032618ddb296b9777b01d0a4e3207a4a84e6681dcdd60c5954a1408510,1,0,1,0.0016765,1714402736,Regular,f5e6c18ff6da5af874e704d90e868f4b7c64a78f65ff7ff2321393ed304f6825
08c48328ccf906f310de538cf89a6246788bf8cafe4f5d5d0e94f5462b6ef18a,1,50,1,0.00192133,1714401694,Regular,20b2928e839da5a656da5e013185b1dbfa3db958755a05efa3880e744acd991f
0b8d4ff3e92bd5a3953430d38fc4cec62e6b2385c0b0884ae15cef3da3dd5d39,1,51,1,0.00126421,1714401558,Regular,24374841b791d08372d8f4c774359016ec38e7d9ea3ced0329b205bfb3e8ac3c
27836f063188a39515ae600dc0f2288233c60a419eabe8e0c0a781d89680894a,1,28,1,0.00128506,1714399855,Regular,24374841b791d08372d8f4c774359016ec38e7d9ea3ced0329b205bfb3e8ac3c
c4aead214f9303930826c859e999047805f603a604dc7f6f2c2c0c718b6b6546,1,46,1,0.00040117,1714399443,Regular,0dda2af866f07471e350cadc543fec4711a7c1022c28e36556907dd6d67d6823
4661aecf615e1518c546335244a3671ac059527456322ccfe8ffeb84959d1b42,1,38,1,0.0022715,1714399023,Regular,e5fc14ba9387d73754be8d7909459183370054542ee3749e47377281d0e0ed85
2587adf3840be53f7ca58952cb8e8b235da3243c432a8d7f73dced58d9cb25b6,1,36,1,0.00284696,1714398245,Regular,a4f775f2af199c34411ffefb6dbd215f04decb9613aa3cfd9abfd23a36fbaa51
a565dce922218fcf1b3b9a30370b4bad5c8a005967ec6b5d26a496f66e106f07,1,38,1,0.00239743,1714397241,Regular,a4f775f2af199c34411ffefb6dbd215f04decb9613aa3cfd9abfd23a36fbaa51
42e0b4e4465aa243033b894a025ca3b4a78f94dfbac3dd97b289ad55bbac7eb6,1,25,1,0.00205518,1714396643,Regular,20b2928e839da5a656da5e013185b1dbfa3db958755a05efa3880e744acd991f
96524475efa86f6ec93e17d4a2579ce15f5173994df1d3fef6ca879049971560,1,10,1,0.00213142,1714396155,Regular,20b2928e839da5a656da5e013185b1dbfa3db958755a05efa3880e744acd991f
e8e07238e4e09d62987fefcbd3e53d5bbb078f040efd8d3d00634871863af54d,1,15,1,0.00220205,1714395334,Regular,e5fc14ba9387d73754be8d7909459183370054542ee3749e47377281d0e0ed85
2ac8c5e06fea5d326608e898330d125907f3ce41d3e4fe50d54c83efa83148e3,1,20,1,0.00215876,1714395075,Regular,20b2928e839da5a656da5e013185b1dbfa3db958755a05efa3880e744acd991f
5ba8af93e3564a32484d2089d81b99596a29c6629cfa0ba754119b1842024f0d,1,38,1,0.00222993,1714394108,Regular,e5fc14ba9387d73754be8d7909459183370054542ee3749e47377281d0e0ed85
6c13c0a429d465d828cdd22d0bd8f44ec8d72f6764d3d6c8f12061f3fe0c8b35,1,2,1,0.00219146,1714393331,Regular,e5fc14ba9387d73754be8d7909459183370054542ee3749e47377281d0e0ed85
23fc1a7b1af4c4040590e0b059b334cadd7227c091207726e9e46f92a507c454,1,12,1,0.00200024,1714392829,Regular,20b2928e839da5a656da5e013185b1dbfa3db958755a05efa3880e744acd991f
f7f4e60f4e90aba780620129687cd6d46371db3d7b83f3eb31f8177bc830276a,1,36,1,0.00243463,1714392343,Regular,a4f775f2af199c34411ffefb6dbd215f04decb9613aa3cfd9abfd23a36fbaa51
f7c0ad0c797f7bbf26eb624a39a0837e750c49029c0b90c31ff8731204e502c2,1,32,1,0.00210091,1714391233,Regular,20b2928e839da5a656da5e013185b1dbfa3db958755a05efa3880e744acd991f
a827c5e79f2ca73fb294cae5136b988fdd65a6394f73a0bc5e1c744274392c54,1,15,1,0.00217997,1714390830,Regular,e5fc14ba9387d73754be8d7909459183370054542ee3749e47377281d0e0ed85
74f2e563181320bc057787dea74269bea4cbadeee81468af73e15c32de5eea8f,1,12,1,0.00298538,1714390564,Regular,a4f775f2af199c34411ffefb6dbd215f04decb9613aa3cfd9abfd23a36fbaa51
6d230ae8131ded42c8887f159f0c8e84cc07617fa28fc0e2989fa4de45694c6e,1,17,1,0.00229302,1714390537,Regular,e5fc14ba9387d73754be8d7909459183370054542ee3749e47377281d0e0ed85
8295934cad9b69224cf49485b3a8cd7e305d94a6fa9119674736f3818781ba22,1,15,1,0.00211649,1714390344,Regular,20b2928e839da5a656da5e013185b1dbfa3db958755a05efa3880e744acd991f
ee963d9b512a0b273fc28263c206aac003e04603b1d3452c68ac09734ec1d1c5,1,6,1,0.00226501,1714390341,Regular,e5fc14ba9387d73754be8d7909459183370054542ee3749e47377281d0e0ed85
da3c54850bb29fd7b31f8b3d8013bd65046f47a28876fb91a1e7b90796d957a7,1,6,1,0.00263054,1714390038,Regular,a4f775f2af199c34411ffefb6dbd215f04decb9613aa3cfd9abfd23a36fbaa51
8a9ac13a36e0af7f4e49849994403b48e6f1616947e39cfe316bb07c43930b48,1,31,1,0.00264139,1714387248,Regular,a4f775f2af199c34411ffefb6dbd215f04decb9613aa3cfd9abfd23a36fbaa51
901be43b08c7cef350854f611b90878d0e20e0f4b2882dde805a15fbe7560a23,1,22,1,0.0022718,1714386995,Regular,e5fc14ba9387d73754be8d7909459183370054542ee3749e47377281d0e0ed85
79af01299b3f734eb78f1c1abadb3ff71dd0775c3a7f7046a501aea34907a11e,1,10,1,0.00228473,1714386872,Regular,e5fc14ba9387d73754be8d7909459183370054542ee3749e47377281d0e0ed85
957509e30efa9db99c8decc3cba4990479a966e49983826e6742e1aadcc1762e,1,29,1,0.00289883,1714386588,Regular,a4f775f2af199c34411ffefb6dbd215f04decb9613aa3cfd9abfd23a36fbaa51
729b19575f3a1d7cc1c77db768c4080e2d51ca7535b4523064a3303b64f10a53,1,21,1,0.00224041,1714386571,Regular,e5fc14ba9387d73754be8d7909459183370054542ee3749e47377281d0e0ed85
bd479bbae5dbdd0df705cfecf4f53138a92625a5050963c6bc9d5e4befeb9fa2,1,11,1,0.00201897,1714386311,Regular,20b2928e839da5a656da5e013185b1dbfa3db958755a05efa3880e744acd991f
4e936af19b050da356fdb0f24c13ca27a43c61e383393e93c9645bddc6f09182,1,24,1,0.00200661,1714385759,Regular,20b2928e839da5a656da5e013185b1dbfa3db958755a05efa3880e744acd991f
e41f772a77fddec761dfe5c18de88f98e5c20fdec6db09b9a96be97b437f76e3,1,0,1,0.00244532,1714385030,Regular,a4f775f2af199c34411ffefb6dbd215f04decb9613aa3cfd9abfd23a36fbaa51
e8ffbf2e3a2caaffa55e393f1f90f64996104e33b1fee10f45473908e5d380c5,1,41,1,0.00255372,1714385023,Regular,a4f775f2af199c34411ffefb6dbd215f04decb9613aa3cfd9abfd23a36fbaa51
adef4d20c0dec28d0eb3186801ff9b49e663be2dbf423f780e5fe4efa68f6f77,1,30,1,0.00245467,1714384419,Regular,a4f775f2af199c34411ffefb6dbd215f04decb9613aa3cfd9abfd23a36fbaa51
2b247fbc3994229bc37d4fb3a8925784cdab4a03c65e5dadbb13c9d1ef968fc8,1,32,1,0.00301647,1714384144,Regular,a4f775f2af199c34411ffefb6dbd215f04decb9613aa3cfd9abfd23a36fbaa51
48c26d258bf07ac3bbaa3077610f9ee2c58015e30fcc58f60541f0aec28d4015,1,32,1,0.00213212,1714383985,Regular,20b2928e839da5a656da5e013185b1dbfa3db958755a05efa3880e744acd991f
30c6303f05bed85aefecff264fe875d04711c3fd922c93c3fa9d02950f3f4cd9,1,8,1,0.00222664,1714383339,Regular,e5fc14ba9387d73754be8d7909459183370054542ee3749e47377281d0e0ed85
f5f1ff3764806871881305cb0e518a9c8fbbe3761f9ac02fa9d44d22053f0906,1,8,1,0.00219159,1714382441,Regular,e5fc14ba9387d73754be8d7909459183370054542ee3749e47377281d0e0ed85
89a1a28f034837e55538a9a6ae6d7ed779de7507adca332c78fb690b48527a5a,1,8,1,0.00239352,1714381995,Regular,a4f775f2af199c34411ffefb6dbd215f04decb9613aa3cfd9abfd23a36fbaa51
815cb0391c7d9e2577f68735688b6a4f302a5af91b2a3e3651eee9b9f0445ae1,1,34,1,0.00231101,1714380918,Regular,e5fc14ba9387d73754be8d7909459183370054542ee3749e47377281d0e0ed85
5180fbebe25dfad091a78bd0aa48d9e6e1ab8565621f328910f08a71a78616ae,1,31,1,0.00197427,1714380729,Regular,20b2928e839da5a656da5e013185b1dbfa3db958755a05efa3880e744acd991f
4d8f727fe80a875e0e9277a386ad8e1afbc9c396a9203f5be663e3900392662c,1,30,1,0.00206643,1714380685,Regular,20b2928e839da5a656da5e013185b1dbfa3db958755a05efa3880e744acd991f
4dc5d006ef9a4dbdb17e7fb904e3a44161cec9fe65fa1aa2a16f250d7076dacd,1,7,1,0.00214462,1714380432,Regular,20b2928e839da5a656da5e013185b1dbfa3db958755a05efa3880e744acd991f
69d51638b26d4c460ef852d7ec6f340d8f28845732b22d58ec65575e33700c08,1,10,1,0.00221636,1714380399,Regular,e5fc14ba9387d73754be8d7909459183370054542ee3749e47377281d0e0ed85
731b291fab4ddefbd68c402b1327690f2b3d33a46a307f68b246863aeb8b05a1,1,0,1,0.00196086,1714378114,Regular,20b2928e839da5a656da5e013185b1dbfa3db958755a05efa3880e744acd991f
2f69ebcc7b38a9ae7ac8a728e929af47f5f6c8da540b5a8ae1cd6644e85edaca,1,0,1,0.00208951,1714377971,Regular,20b2928e839da5a656da5e013185b1dbfa3db958755a05efa3880e744acd991f
eb88065bc5b89fde378f63c8f31d8c5f33b0439cdd75d1634e54d8cf31629abb,1,20,1,0.00204554,1714377627,Regular,20b2928e839da5a656da5e013185b1dbfa3db958755a05efa3880e744acd991f
1df4da5534a062369ffe8e6062a835828378000817bbcd0b111eb17e30d4199a,1,1,1,0.00316443,1714377014,Regular,a4f775f2af199c34411ffefb6dbd215f04decb9613aa3cfd9abfd23a36fbaa51
