tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,99,1,0.10678564,1598810240,Regular,6abe8491eb96c1785b523bb740587c3f807ed4a702d004bd895e573ddd997849
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,100,1,0.09866478,1598810240,Regular,4b4dcdfdd1906490ea9f29eca4beda29ebd693fa66c8200901e1e20684a1bc0f
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,101,1,0.10062453,1598810240,Regular,123a9f2e9e1418916e133be07338fb9c4b314f83153571b942ab114bb294ad83
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,102,1,0.09909578,1598810240,Regular,7bff8253e548b73d13286369c0ab8043cb597c1728328d850cf96a66b383969b
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,103,1,0.10234659,1598810240,Regular,cbe93522cb089437391d50a66e98ecb6e4c841b0acd00663f138b1f24f38e70c
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,104,1,0.11160551,1598810240,Regular,d6500ef1bbdc7b4f7d4129f19d9cb447921027c81a39c0cdd07ec6e18cba7d4c
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,105,1,0.10345062,1598810240,Regular,85c4e7d0a011dca85a5f6ff66bd1c39fd4b0e5f113f534d9fed205595726742c
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,106,1,0.10978017,1598810240,Regular,34c68b68b7a3329041677e18f01ec4e9cbfa05973097f20b1faba8a76ec55222
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,107,1,0.10269122,1598810240,Regular,5e40fe105893b825dc90facf18a29b9714e34603eba63c4cba343e694d3e2648
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,108,1,0.09824012,1598810240,Regular,6048452f0902d1a7405805a02741f89f73052906b77025bea3420a6a24894e52
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,109,1,0.09908954,1598810240,Regular,46328aff76d059c9734b328542b26d869e357bd71f4230e2cfb6953df54445f6
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,110,1,0.10034892,1598810240,Regular,29374a3f957c318dce7d21a8ffec61c57593693f702661ed33f1c72d20f06d61
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,111,1,0.10376609,1598810240,Regular,23562de6becc7ab47ee2b499c9af349607616b663c8c1c64a4c1dcfe96d6865d
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,112,1,0.10242319,1598810240,Regular,f4c1ad9f66a5dc18b21f03e1ba7559f8deadc139176489c5d0da320161648bc5
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,113,1,0.09863918,1598810240,Regular,402b55e7590e17fe820e59bc8dcf9b7890c3c6b29d49d6a6def65864f6112bdc
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,114,1,0.10080156,1598810240,Regular,88c514383246a3d66dce20ee53d76255444d1027e0cb6ee4e5b1884fe74e7d4d
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,115,1,0.10219922,1598810240,Regular,fb587cbbd6173dc94d4f90b69a78ee2a10da69627ba6a44831d726df4c754a06
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,116,1,0.10239823,1598810240,Regular,9cfc5aaecb49ec2408c51c353a53be3150041ec90f77eda93d175b0751b4d83e
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,117,1,0.10382197,1598810240,Regular,1a9c14a50b881a6926c78dbfc8bc161fa2f1cc89918fc1f1d5156784407e98e0
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,118,1,0.10390584,1598810240,Regular,2249dfe174953789e969adec6b85928fd948ce4f7e765a56e563ca2c98351db7
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,119,1,0.1183345,1598810240,Regular,0de9b5626dbee51abe790d51e26ed457ec37bd1b8a2a7df77da2e785080f6be8
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,120,1,0.0980684,1598810240,Regular,c4feeef1fccb411d46e32e6c1e57b0c906abdaa22a52957336e21822f82efd7c
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,121,1,0.11223774,1598810240,Regular,becbab250534780de73292995527cca61734b9ffe07390fd865f2d7f821eb607
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,122,1,0.09869409,1598810240,Regular,e21f9b9171cc9f2450e57512eb0677679ba985c2d89f734790ea799511b91912
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,123,1,0.10198729,1598810240,Regular,9b4880d389fa0af8e76a5c563ee3a70a2842d411216659c0ce1ce36e78b98e92
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,124,1,0.10434309,1598810240,Regular,b0d1077adcc0c97b06dfcfb75fa424ff82b7c1059487f57cb6cbba9fc711f792
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,125,1,0.10313655,1598810240,Regular,673397243b899fb5461b585c2757fe5a054e819f34f4a1411e0c5a8e1107f54b
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,126,1,0.09815517,1598810240,Regular,2d8a032f3a3e23115ffdc55f3541452b6ebc787af1183787c838296f0394931e
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,127,1,0.10419593,1598810240,Regular,16722256d7cc5146e9803b8e4cd3873fbb1165d457b21a948ba95d6cbf975770
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,128,1,0.10339884,1598810240,Regular,26f343a66e284c5e5ca39fd2c3965e6b285dbacee61cfdd7e4aedf0240670924
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,129,1,0.10507259,1598810240,Regular,34c77f5eb26f0dc39e18a539006b6d06ce5338342ff8b84b60329e93ce94b13e
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,130,1,0.09818389,1598810240,Regular,382ad793e61f8e357255d881e1ec36f88ddeb27162753d16d279af815cfa7cb6
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,131,1,0.10424079,1598810240,Regular,f4b99673974b31167d03387f6074a8718a52188eed9320cc33d6a8fc6b0a8cf4
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,132,1,0.10010698,1598810240,Regular,7a45507c692c31cf73002a10b55ae179e7d5ce2ecdad1139d8ec4fd0d99a6967
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,133,1,0.10297496,1598810240,Regular,99b3bca346870a30fe43e057e26c1489421b05aa11da7cd4d3b4c9b050c89fa2
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,134,1,0.10194562,1598810240,Regular,9c6f3e85acabbc238a4267553627e8112b0055b9c4007faed15c5a73bdae34a1
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,135,1,0.10073818,1598810240,Regular,ff6ee0bcddf1f06e2d202b4f556f23708abfee5ef66a0dea46bf16d5c1390d22
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,136,1,0.1051603,1598810240,Regular,36731036eff32bc772f4bacb00d4d38825b0e0bc0e3eb7e3d3a9e75a771974a1
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,137,1,0.09845769,1598810240,Regular,825dcec51cee9bbe48946614e1bf5494953fb402fb9db516a134ffcd18bbada0
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,138,1,0.10866673,1598810240,Regular,4b8834d6ad924bc47dfd111fd32b387b76643e824b3e2380801ffa3b780fe772
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,139,1,0.10161726,1598810240,Regular,29e8342b3dd2a5ba2a9f6d1490b462e462a9e2619f8c230b1ec7ca443188dc0c
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,140,1,0.09816982,1598810240,Regular,293c5243160f9c14dd36250e35a23e6791f0d96f6ab7e419405bd58631052d8a
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,141,1,0.09880376,1598810240,Regular,144c0589878cb9fa7eb556e3661fbe4c705c2496fbbbc9b02c58c80a4de68b57
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,142,1,0.1040664,1598810240,Regular,3decbfed79117fbafc351879e3f5749445a36370790b303184d7f8d4fa8b1030
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,143,1,0.1094986,1598810240,Regular,4392c9f8b424639bd60ba0cfabf6aafa328c3b10f844560a7d9e7c66306b8fc4
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,144,1,0.10706547,1598810240,Regular,65da0ef23664411e8ebae359a2eceff383c0e0af3994aa5640ae1cca56e1c298
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,145,1,0.10615448,1598810240,Regular,12bc201dbc09aa2fa656650873ca8e4a272561cf4b8fd7d4f6b616151da6368a
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,146,1,0.10084836,1598810240,Regular,0de2600a899561d944e18cd1eeb0957afa858c12e59d03632c7ec8f61a3d168e
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,147,1,0.09964474,1598810240,Regular,810673f8cd1f2dd9a61d8b6a614a5304a80bb8d6ba75a30d3a18c2b6d5ce94f6
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,148,1,0.10000083,1598810240,Regular,93de876da665d434339d74dc75231ab77c5f9cf8737a12e89e6106a35343ae08
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,149,1,0.10058291,1598810240,Regular,dbced692d4809eaa3ca4b863c956367b9e63efff82f5c0412c3f762d5a6ce613
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,150,1,0.10216363,1598810240,Regular,0cf1bd63fb8dbe392e8156661bf53733105d3cb997c99947dc6bd6ffda9b631a
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,151,1,0.11801408,1598810240,Regular,89b51f0340da6c0da356b059e0fb280db1d8784d1f8252b459a54c92226ab7b4
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,152,1,0.10026457,1598810240,Regular,171a1f8a3901f7049d1caf76d155092ac85c3d87e54354304c8bedb0071d4136
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,153,1,0.10336255,1598810240,Regular,ab2b256f696a8490dc29b4b69601e846c14e4b658b11a7d5e3b894912a8e8a7d
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,154,1,0.09884112,1598810240,Regular,1c6261a66f324b25493b3f19c40b76506ca119af49b40a6910ea8a53bcc2fd3c
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,155,1,0.09839952,1598810240,Regular,45a56a4ea74195c8cc32b4f6a036b7f97ec53fd7035e774b3236c8753fdb3674
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,156,1,0.10269564,1598810240,Regular,8c0fde22bc7f5d0f6b3ccbd8bcaf2d7e5cc5af4afd7d64ac6fccf51ebda7ff5d
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,157,1,0.10971616,1598810240,Regular,4f3f015a1a4583461b61729a94717a97f7aaa309a1c6859c9c21ede31fa5852b
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,158,1,0.10267293,1598810240,Regular,7b435b2a6f2704e58703a27aef5301ff1ac14c332c30088263897a70cdb9cbf4
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,159,1,0.11901996,1598810240,Regular,255e9bb84db13a08f22a23363afc0e60800fde41221d7e4730b7acb8ef421b3a
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,160,1,0.09813591,1598810240,Regular,430c87669ad0fb0f88c7b80b512c818ad39cd598b3ea619e794608b5a0af2618
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,161,1,0.13332189,1598810240,Regular,f43e40dbadec6e45a6e092c62acd3730500bc3446de9f3a2fee8f586acef21a7
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,162,1,0.10793444,1598810240,Regular,3609f8531071c15f0ac898ecc0cec6b31b909da68fad0979f78780d1813bf41d
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,163,1,0.10049788,1598810240,Regular,ed9b00ab21cfe7e784700269fbcea4b928129b46df458bb46ea2a5cf47b4473d
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,164,1,0.10021158,1598810240,Regular,dfa648037f6384e7211b9ca3cf08bf9a240715bc6fe0caceaff40efe9b39f417
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,165,1,0.10125704,1598810240,Regular,a1ea37eccde8ee43d2508b749536ddff418560b2a75a6c0e29e30bb06222f921
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,166,1,0.10649292,1598810240,Regular,bb21cf32fdb8950b726e9ccceb58a247b1bcc47f44d9c887d35424532f2aa393
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,167,1,0.10127715,1598810240,Regular,58a9b4595d2ac7880bd1da4f5cba4ca0d751c347ac75ff1841295c308c967ac5
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,168,1,0.17623207,1598810240,Regular,9203f3a9cae7194af01ebf9aeceae8eaab7f3322a86ce02a3275aa300efecdaf
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,169,1,0.12318897,1598810240,Regular,b9237db4773e58569db5d395c6d8fdd44906c43ada225bd0599225f534200393
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,170,1,0.09915068,1598810240,Regular,f2b07acdf0d3d290fae71fbbb59a532669ea5f520f8ea079cc27589bbf7d885a
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,171,1,0.10187209,1598810240,Regular,41af2592cc038d27c27d34b4c658298f11dc7ee9bf2b6812698c17fbbb88660e
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,172,1,0.09832687,1598810240,Regular,813e95ed0af23042399313fb1bc72f287ec71b61827eebe9d7cb4345432ef169
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,173,1,0.0992288,1598810240,Regular,b7cfbd9be2d6fce9b1bcd5f5c769b54d251d92fbdd31b074c5e5c2caa0dff241
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,174,1,0.10344047,1598810240,Regular,fb8862819f18838c5e9337f673c97da0ec68d49cf8ba29cec4450174a1a54bfb
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,175,1,0.10341955,1598810240,Regular,4fd8fbbaa44becf569e0294af9650a01cfba6755a8a90fbe9a9e2c8482c06c9d
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,176,1,0.09982316,1598810240,Regular,9048915ecdd5ae162ad8376c93f19b79afafd1036019db505db017c83f52db39
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,177,1,0.1029523,1598810240,Regular,5b145892c674dae11faaf295d47d8b8845f1388b7195892efbb49977a55c7ae6
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,178,1,0.10387514,1598810240,Regular,8fdfe0f90a831f08e438f8b3d5352f69239485c44d8daf06edd59e2235640ec1
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,179,1,0.10367932,1598810240,Regular,2b86cca2f255938d20b42b44ecbc8088d1740f4d49d8db5caf4964caca28c9a3
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,180,1,0.0981625,1598810240,Regular,f777ea64829ea90f4060c76d935b9f6a2314fe34ce27eba31f8c91bcac87795c
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,181,1,0.10372965,1598810240,Regular,499455a00fbf79108751a170686365c45d4b89674ecc533500f3bc2359709896
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,182,1,0.09930762,1598810240,Regular,dda3979ee91cda43ba6d5d2e38435e2b9595de23e48ccd9fdac75a9fd1eca4d4
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,183,1,0.10072545,1598810240,Regular,511263ac679ab59d7d183e7c3547395477a6d6153e59d6d7ea7760041d71f197
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,184,1,0.10840356,1598810240,Regular,2de75d8fb647d37175fc301d0a0aa64531fa65954bbadaaf6ba59e65e3b02c83
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,185,1,0.10438181,1598810240,Regular,2ba2125c7d004f29e0a02b5a32261a6e85dbd86112e47b68093365e7d4305c45
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,186,1,0.1573233,1598810240,Regular,2a8233d6d1ba324edadf3e3b9e28d964f88fe3c83cde327c7e7047f75b1b9497
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,187,1,0.10280821,1598810240,Regular,7ea19441b8d028be96a15c8b933e474ece870819ecc859ed992f5922ec6100ea
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,188,1,0.10289832,1598810240,Regular,ce0070df34ed50526a1af4d0d39b5ca22d9827cf176e344496bf4fb6e16bf2b9
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,189,1,0.09818339,1598810240,Regular,6908a790653a77c44d1cc15b34fc4b21c7186ab2180c12cd2777d2f543595ddd
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,190,1,0.09819524,1598810240,Regular,ee07ad5480c701305f905cc601600a658222beeb8b30d4564ee4ef9eb361cd33
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,191,1,0.09918782,1598810240,Regular,559b9fcf36a6b99307d29593dd1bb4f2b1fe37f13a640934553d70e5fdba9d0e
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,192,1,0.10232874,1598810240,Regular,a361b588186203ff767621b67e1053ee97c92b1dabd1164845cdbeee0138f281
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,193,1,0.12026331,1598810240,Regular,f533d91decb1a118520e520176c5e6ea1d460cd6bc6ad97437a7f15360c94234
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,194,1,0.10111414,1598810240,Regular,7ea43c72436275b82c17feb99d465a9122e3011f0e724a64b32fb5d238f6b28a
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,195,1,0.12624315,1598810240,Regular,e0afd9918da2b18f5f71195f0e955301a23cbee509a25a5a1b02e720c95b5494
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,196,1,0.10225765,1598810240,Regular,a5155c9be601f9ab70ec3feb1d2f5fece0046674bb40c9166ba441a8173cb604
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,197,1,0.09824117,1598810240,Regular,4802bae0990ac93259a77f42b635727fb25cd5b7472535a3823a3d6d8d2a99ec
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,198,1,0.10264234,1598810240,Regular,097805d8de00dedb6483ecce5ee6bf65318de3455e8c7290251e0f33693a212c
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,199,1,0.1801318,1598810240,Regular,200ff080bb4b59af90dbc147e2c059bfbeae251bd53a8dc76607c48b26004721
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,201,1,0.12983448,1598810240,Regular,d2e30815481d4e3ec09fe29ee6f318341ad29ad4e4f6a1e0b5309526640f100f
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,202,1,0.10562312,1598810240,Regular,92809c8f79b216dadb54528f086ae6728037a199fb39310ed212733232c23307
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,203,1,0.1009493,1598810240,Regular,14001690ae6303b142e4996ecd1469c715c1c025859a285dc89c81acc4efb32a
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,204,1,0.10172937,1598810240,Regular,5da4e697a689deacb8ad83af7b7aec280eeaaa4304c7ea8754c50f24d1e82d17
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,205,1,0.11038861,1598810240,Regular,c623b7ea088183ab09c27314a9fe0baf917f0fdd7c587123aed98d2272a38b96
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,206,1,0.10037966,1598810240,Regular,85203aa3c16c6c80018063893d5b98459079d80fab1648fa963fca046e9763c7
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,207,1,0.10518534,1598810240,Regular,1eb12f28e8633f5e51f08309ce68e9f441292c58033050d1f795672efe32ea5f
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,208,1,0.10108519,1598810240,Regular,6f411ac025fdf4041bcf3d6ad949f7c79405813ac1b9b2ffc72ee2308cafe191
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,209,1,0.13301678,1598810240,Regular,907ed5d9e3d8a4254e5505e3b8f2412234c3095d87768315feb82549a6d3d408
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,210,1,0.09994754,1598810240,Regular,71add7584f359b1cc9622dacf0e7c7030a1d373daaad20edd622a6eca54e61c0
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,211,1,0.11649994,1598810240,Regular,451b2ad0c48bee09f32fe1d9d51f060ffa97956744d082ecc80c1c9c64556e8b
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,212,1,0.10100698,1598810240,Regular,0b5c4739c84b617df3d5ed35a7ac87d8d09219d84e18ea0a7af797ac1bf66627
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,213,1,0.10167554,1598810240,Regular,3c2851e2fdb747c16499f78d8b94fd1811623e39b2afe02558bfc6b34fdfeb6c
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,214,1,0.1001097,1598810240,Regular,a9354efc0e43ae2bed30349dec75d74d09e989b2654dfbe6d6b48aa1a0b14f67
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,215,1,0.1079125,1598810240,Regular,c6815407484d282a36244336cd3f5c1d52080dd92d85a542d8b1030294f62fc0
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,216,1,0.09903362,1598810240,Regular,45bc9ca8c3c99f93ce0d1055511c22850db96cb85f4da02192b4ccb211eaf1b7
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,217,1,0.0987628,1598810240,Regular,9361355c14e950d0a4611c583a48de1ff23c6876abb076929a39bc72d951f6e5
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,218,1,0.11876624,1598810240,Regular,d092ccd6d23dd06158ccf05eb2045c63436907ac99a41ef68a373a8871275dbf
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,219,1,0.10242861,1598810240,Regular,4e5e2c9178e8f791dbff7c599212e4f19027b5ae0cf3443b599b58bb752f60de
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,220,1,0.09990908,1598810240,Regular,8efad310600af0765dd9a96c265fdffcd3f54c61f09b37b96c8c5c1c8ffa4853
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,221,1,0.09825987,1598810240,Regular,feb3ca4a5f7896ea4b0e4d23248f33c52e65d4f11e176d1836187c4f3734d8a5
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,222,1,0.10573752,1598810240,Regular,96b8ddccad16ec6c732daf513d4fea2e264778b6949c984609476ff04be8605f
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,223,1,0.10085816,1598810240,Regular,f6cf4f5c330e24b846c7aaa9f849d576a9910312a094f991dacc20a1bb9ab36a
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,224,1,0.10786525,1598810240,Regular,6b19e8824759b1d7f3669333846666b45706d66a92941133af945bb2b3df5762
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,225,1,0.10942321,1598810240,Regular,9604a5cc3e2e2f4a16752f239d75b483e361fccb7c9349d4ffcf2562f1a6141d
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,226,1,0.10160613,1598810240,Regular,c8b0e84dd38ac72c934c490a58dfb00aae37e94fd41436543506f2697773a80d
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,227,1,0.0983305,1598810240,Regular,22b636860e0aa369d3b4a60c342e16f9bb43b56c6b83821d1e00eb6d800762ed
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,228,1,0.10100356,1598810240,Regular,2425a6abdac7773db1832448cbd59ab9ea766585a5cef9f5ca7368709c4552b5
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,229,1,0.11232225,1598810240,Regular,d4420e94315cbe6be3c84e92d2abcef594b4d244de3b3ba9fddf5fe76824dbf1
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,230,1,0.10112723,1598810240,Regular,f71b78e9837042c5ca2029619d20ec35229cfa12e24babf4bff03ae667650736
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,231,1,0.09914604,1598810240,Regular,9d51ae3057446c5d0eaebcc7fc8aa6417a20a6951e2ed4091a437dda5694b41f
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,232,1,0.10347252,1598810240,Regular,17d94f944916eeeddd4b6106bb2488b5e6816e930311bf316421d572e329188d
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,233,1,0.10936854,1598810240,Regular,3e56fa9878c78c6b6bb1af0ac6c49b8ae757b36dbf5f72eae8b37ec752b92906
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,234,1,0.10724184,1598810240,Regular,3e3dc19ea4ef97374edc3851922a1b643827f9716f1d9ad7109568da3f0081c2
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,235,1,0.09947338,1598810240,Regular,b0f6ae77e38635abd53f8cb3d17672435ef9bc2a1d9fdaefec2d20994e90d6da
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,236,1,0.10248233,1598810240,Regular,bfe62617f0b64f5104445ba3923501208242c7642c3c5301bb93a1419c33b432
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,237,1,0.18801807,1598810240,Regular,08c2fb667378515905e407dedad5e5fa011aa9f4c76de2af0841df77c4235088
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,238,1,0.10282104,1598810240,Regular,fd9a4aef3b059aea0eea6d739dea5599dc8ee281d29e02a86651286a9760f7ed
