tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
89527fd0cb578758d9c7bcc9a2112ac9279ef5900a76c68b9f19ecf737e1fdb2,1,0,1,1.6837614,1547708996,Regular,fda0143883057dcb7e25f93bb6f510f4d599426150d215dfa2ddc4c5b497bb1b
7a94203bc0e3fab4de24fdde23a9c01259c560b550eb8b323b67988523bd643c,-1,2,1,1.37128735,1547480097,Regular,ae39bd6e73c4c92ec8420069beb54581a7bbb94ed36de87fc83f3a4f55702ee0
ae39bd6e73c4c92ec8420069beb54581a7bbb94ed36de87fc83f3a4f55702ee0,1,0,1,1.37128735,1546919570,Regular,7a94203bc0e3fab4de24fdde23a9c01259c560b550eb8b323b67988523bd643c
a6fe4fed42d03355b7a30ad5fb18748ebdbe431c728498c2a841981635c70e50,-1,0,1,1.3994111,1546319315,Regular,4852bdd898768513ef3af229f89b9d9bd31f52541ebba6cafa5f70eab273c495
4852bdd898768513ef3af229f89b9d9bd31f52541ebba6cafa5f70eab273c495,1,1,1,1.3994111,1546252120,Regular,a6fe4fed42d03355b7a30ad5fb18748ebdbe431c728498c2a841981635c70e50
7152b3c55ddb1337ab37e6579d45439625abcb6cbefd56d6ecd0a3891a9a1704,-1,1,1,1.38085592,1545732844,Regular,0572428515844be8cac62129756e6ea433e83016fc6ff0e45b858f2b9e7b5e61
0572428515844be8cac62129756e6ea433e83016fc6ff0e45b858f2b9e7b5e61,1,1,1,1.38085592,1545650500,Regular,7152b3c55ddb1337ab37e6579d45439625abcb6cbefd56d6ecd0a3891a9a1704
bd9c26b5db2a65a667b58cc2bae4ab1d62f2977bfed9996fd5913ee96fec3114,-1,0,1,1.30933668,1545143157,Regular,657b726eda4990ccd36117427f8199cf6dc6e36211e45ba65140218863277c75
c06a8dbde393a7ad81a4877cf8982a986b6e02fa67fe7250c68a96783fd7184c,-1,0,1,1.07610823,1545055926,Regular,20f65b034a02fbee4f0d8cc6fe3aa43bd963a7e0ea740b7dbbdb39d18c01ae23
20f65b034a02fbee4f0d8cc6fe3aa43bd963a7e0ea740b7dbbdb39d18c01ae23,1,2,1,1.07610823,1545040725,Regular,c06a8dbde393a7ad81a4877cf8982a986b6e02fa67fe7250c68a96783fd7184c
657b726eda4990ccd36117427f8199cf6dc6e36211e45ba65140218863277c75,1,1,1,1.30933668,1545036162,Regular,bd9c26b5db2a65a667b58cc2bae4ab1d62f2977bfed9996fd5913ee96fec3114
2fda0b8f99b5d6dd9dc26393be0fb67fd02b9f01548cbd6ba1c1035d210d54fd,-1,0,1,1.63822595,1544501358,Regular,cc7d30208d3afdbe0f5db26bba0a820f32f67a845da513da8ed1e97718bd5f22
cc7d30208d3afdbe0f5db26bba0a820f32f67a845da513da8ed1e97718bd5f22,1,0,1,1.63822595,1544483058,Regular,2fda0b8f99b5d6dd9dc26393be0fb67fd02b9f01548cbd6ba1c1035d210d54fd
eb71050aeecbf88ba6e587870aecc4d46288b3c11de511d90fb884ef131f390f,-1,2,1,1.033,1544239562,Regular,6f51731e307db26ffd80a0cda1c48b68d2c84305af1350709759308dc9286ff1
6f51731e307db26ffd80a0cda1c48b68d2c84305af1350709759308dc9286ff1,1,1,1,1.033,1543719818,Regular,eb71050aeecbf88ba6e587870aecc4d46288b3c11de511d90fb884ef131f390f
2afa62ce9b6f126044b995b96ba94ddddfd9509663cda40af533a32d6106a0b3,-1,0,1,1.55,1543352572,Regular,9b5316350132a41793533fc22bfb2168f15096d74a330e799439dcabd7b40a42
9b5316350132a41793533fc22bfb2168f15096d74a330e799439dcabd7b40a42,1,0,1,1.55,1543316504,Regular,2afa62ce9b6f126044b995b96ba94ddddfd9509663cda40af533a32d6106a0b3
8d2510ae01ea1dcc7b07d37db474840c133cffa6200d89e8706479314c6cfedb,-1,1,1,1.058,1542802382,Regular,9ffb931d59025b236e245e32a709f69daafd2a2ebc1a5ea6bceed8e8ae5e06b9
9ffb931d59025b236e245e32a709f69daafd2a2ebc1a5ea6bceed8e8ae5e06b9,1,2,1,1.058,1542675779,Regular,8d2510ae01ea1dcc7b07d37db474840c133cffa6200d89e8706479314c6cfedb
e416d1493cf57bd0592c76c6bf28c6697a1d56b9cc8e54daf729aa59aae013ca,-1,2,1,1.256,1542317984,Regular,f20e54495bbc1a44afd6eacbc42829b308a31fb23f60eac4068a5633dbcc3346
f20e54495bbc1a44afd6eacbc42829b308a31fb23f60eac4068a5633dbcc3346,1,0,1,1.256,1542236940,Regular,e416d1493cf57bd0592c76c6bf28c6697a1d56b9cc8e54daf729aa59aae013ca
a2cfaa1565cee3e8de97900428ef7be215c5fa12298b8ef841bd315de6002e5e,-1,1,1,1.0582,1542159304,Regular,87106c94d5b7d3bd693f88e764f3a2aff1c4cd5c8ec92c3572c81f6a741cffe9
87106c94d5b7d3bd693f88e764f3a2aff1c4cd5c8ec92c3572c81f6a741cffe9,1,2,1,1.0582,1541663795,Regular,a2cfaa1565cee3e8de97900428ef7be215c5fa12298b8ef841bd315de6002e5e
37b19fd3928810ff0ccdd4c5d689ac10ef6c9db0751fca1fdee94a7dbb285933,-1,2,1,1.25,1541301240,Regular,8c651df13cd814a553d17f764551007a208f5a0ad172091495e50e93dacd97b5
8c651df13cd814a553d17f764551007a208f5a0ad172091495e50e93dacd97b5,1,0,1,1.25,1541237254,Regular,37b19fd3928810ff0ccdd4c5d689ac10ef6c9db0751fca1fdee94a7dbb285933
48db44c129daf419bc747fcc4dfc431c56b2c6f2f02e47385c9beadc59d5e0ca,-1,0,1,1.073,1540748076,Regular,5060322e1d9f2828492ff5c7bfa57ce94e92184a93aa2bf2d2420a7e6d7c781c
5060322e1d9f2828492ff5c7bfa57ce94e92184a93aa2bf2d2420a7e6d7c781c,1,0,1,1.073,1540701944,Regular,48db44c129daf419bc747fcc4dfc431c56b2c6f2f02e47385c9beadc59d5e0ca
43030a036116a05f41a36b46b7ea902da2559b0e98e58ce41bb43c2555d3329d,-1,0,1,1.242,1540258647,Regular,bc20ddc163b2b2c1cb8de5b71d4abf91276c097a9057cb76822c89f7dcce3e71
bc20ddc163b2b2c1cb8de5b71d4abf91276c097a9057cb76822c89f7dcce3e71,1,2,1,1.242,1540252668,Regular,43030a036116a05f41a36b46b7ea902da2559b0e98e58ce41bb43c2555d3329d
d328bbc4487bb8ba99a769d03ccc4ba4657b35575efe079e167e1e70eb42540a,-1,1,1,1.005,1539688533,Regular,2a6bed78f14957edc7bea186eb2c681d594a0daf988bc757476e008599909e48
2a6bed78f14957edc7bea186eb2c681d594a0daf988bc757476e008599909e48,1,0,1,1.005,1539680500,Regular,d328bbc4487bb8ba99a769d03ccc4ba4657b35575efe079e167e1e70eb42540a
b1bb678636d9c668c1969d14617c28c67cc75035c456d4f5728f5c97d6a8f0b5,-1,1,1,1.09,1539142854,Regular,4eb927a9b29d8afb13c8ef9b63bb76ff5d32655c2eac660cfab7bc8f27f30920
4eb927a9b29d8afb13c8ef9b63bb76ff5d32655c2eac660cfab7bc8f27f30920,1,0,1,1.09,1539132689,Regular,b1bb678636d9c668c1969d14617c28c67cc75035c456d4f5728f5c97d6a8f0b5
711931bd21d95411c5643662b0b435e41d3da882c0353d503fa6a4176ee9b0b0,-1,1,1,0.255,1538941203,Regular,2a7f295adbae65622e78c55929947c6e3fbf3583a1e2f2d756bdc646fcc4b9f3
5aca6d47679d90a27590602393596a37ef3a2363b4f283c45a9fb0523bd5db11,-1,1,1,0.99,1538726463,Regular,17b73790d10dfa963780bc72e23362a987ce36449641712a8be4fb56fe2bc2a0
17b73790d10dfa963780bc72e23362a987ce36449641712a8be4fb56fe2bc2a0,1,2,1,0.99,1538684529,Regular,5aca6d47679d90a27590602393596a37ef3a2363b4f283c45a9fb0523bd5db11
b1dc12d9391bec16dcd3184855a7f0ab0a770ba9eeb195d7791a8c979af20f6c,-1,0,1,0.81,1538290608,Regular,ad0ef6aebfd12a2a4075e73b666ba27eed5a957532c8cdf37e2520ae29fab2c6
2a7f295adbae65622e78c55929947c6e3fbf3583a1e2f2d756bdc646fcc4b9f3,1,1,1,0.255,1538214782,Regular,711931bd21d95411c5643662b0b435e41d3da882c0353d503fa6a4176ee9b0b0
ad0ef6aebfd12a2a4075e73b666ba27eed5a957532c8cdf37e2520ae29fab2c6,1,2,1,0.81,1538214782,Regular,b1dc12d9391bec16dcd3184855a7f0ab0a770ba9eeb195d7791a8c979af20f6c
33fae9e3d5d6e8bc0e90cc23f18cb6284cd3c49f4da6594617496ababbce4b11,-1,1,1,0.47,1537772101,Regular,a084df0ebd251a04954abfb4b8786bdf435e08c7dce95db476385b304931b9f0
a084df0ebd251a04954abfb4b8786bdf435e08c7dce95db476385b304931b9f0,1,1,1,0.47,1537767220,Regular,33fae9e3d5d6e8bc0e90cc23f18cb6284cd3c49f4da6594617496ababbce4b11
1f4e2d7f1d376b3f8487b9a1cbadb6340878281c3c92ab136f8147256fe9499a,-1,0,1,1.32,1537601355,Regular,670dc2852662bc27cad4e4350f9fd856b394ae4dd9f4984a1518333ddd666d06
670dc2852662bc27cad4e4350f9fd856b394ae4dd9f4984a1518333ddd666d06,1,1,1,1.32,1537514364,Regular,1f4e2d7f1d376b3f8487b9a1cbadb6340878281c3c92ab136f8147256fe9499a
fdf7ffe8af32aad72d85ca23470601ab65bf78feba10c2b5c644d395981122d9,-1,1,1,1.9,1537003501,Regular,f478a1f2acb08d78dc9e9feffe1dc7dcd9d8a0c3541a823736f4a2fbd0205b97
f478a1f2acb08d78dc9e9feffe1dc7dcd9d8a0c3541a823736f4a2fbd0205b97,1,0,1,1.9,1536989583,Regular,fdf7ffe8af32aad72d85ca23470601ab65bf78feba10c2b5c644d395981122d9
da94bea827f70be01292be6f38d1b8aa2d2ef0d5393b67a71e7d6ce296c931ce,-1,1,1,1.29,1536310242,Regular,ddd9169db48801c2a240b8f1d1c0f446a25c4dce1c15f3a78475bc3b3a8c5c6a
ddd9169db48801c2a240b8f1d1c0f446a25c4dce1c15f3a78475bc3b3a8c5c6a,1,2,1,1.29,1536215851,Regular,da94bea827f70be01292be6f38d1b8aa2d2ef0d5393b67a71e7d6ce296c931ce
049d900580add2e129dbbbb248ed99e941fc19c79643b1fd6b73ce696ff6cd98,-1,2,1,1.24,1535675055,Regular,8619070ceef0740e1fc59def71a0b2207df56c8984af6253c956e2238be4d9a1
8619070ceef0740e1fc59def71a0b2207df56c8984af6253c956e2238be4d9a1,1,1,1,1.24,1535658716,Regular,049d900580add2e129dbbbb248ed99e941fc19c79643b1fd6b73ce696ff6cd98
5484773a0877c81b53ac8270d1115c2e3cc4006a14d686f807b51451f1181b29,-1,1,1,1.69,1535183965,Regular,2b66a17f92c10bf7a1e804a770095b86836e43aeb1814500818eb665162be968
2b66a17f92c10bf7a1e804a770095b86836e43aeb1814500818eb665162be968,1,0,1,1.69,1535176313,Regular,5484773a0877c81b53ac8270d1115c2e3cc4006a14d686f807b51451f1181b29
c5147e5e0d13b1e4440a8d9ad004bf45c2d6388770fd69f85161138a8d1a1979,-1,0,1,1.37,1534523041,Regular,34f26ffea51cc204de8675ebd9410442bbbff0aa7ccbce38e6764c533d5eae51
34f26ffea51cc204de8675ebd9410442bbbff0aa7ccbce38e6764c533d5eae51,1,0,1,1.37,1534487210,Regular,c5147e5e0d13b1e4440a8d9ad004bf45c2d6388770fd69f85161138a8d1a1979
d7aa6ddc094cec5ab3a32ec3668cf5d1f3bc7a6071a2bc34022c98658fb96aef,-1,1,1,1.6,1533986325,Regular,8cf1c21eb7c00ee85b976902003b4d39711cd69cea84b881518d9b1195aba498
8cf1c21eb7c00ee85b976902003b4d39711cd69cea84b881518d9b1195aba498,1,0,1,1.6,1533956581,Regular,d7aa6ddc094cec5ab3a32ec3668cf5d1f3bc7a6071a2bc34022c98658fb96aef
92138261deb32444226e27045f68338e1575fb61e4a371f3c4c4157463776ab0,-1,0,1,1.57,1533312250,Regular,fe14fb6bd1da4a68ca4aa973390b198d131a655c88acba63f499672b3e173840
fe14fb6bd1da4a68ca4aa973390b198d131a655c88acba63f499672b3e173840,1,1,1,1.57,1533287094,Regular,92138261deb32444226e27045f68338e1575fb61e4a371f3c4c4157463776ab0
ad303f427eb50ab5c1f6ba33f68eb6208537a9f4f1be21cbb7a81c1f3e946ca8,-1,1,1,1.08,1532708547,Regular,3509e774aeb0da0de68ea65ffe40cb1415d48bce6ce6c71065405e20788a4da5
3509e774aeb0da0de68ea65ffe40cb1415d48bce6ce6c71065405e20788a4da5,1,0,1,1.08,1532659923,Regular,ad303f427eb50ab5c1f6ba33f68eb6208537a9f4f1be21cbb7a81c1f3e946ca8
ef5ae5d3d22484658c82616fee68323ae1fa86104fb0301f73d1ae6d73f192da,-1,2,1,1.26,1532415328,Regular,1a84facdb3e97248f003b13be2c8c90795f8090248a9218510ef2855b275f6f3
1a84facdb3e97248f003b13be2c8c90795f8090248a9218510ef2855b275f6f3,1,2,1,1.26,1532265144,Regular,ef5ae5d3d22484658c82616fee68323ae1fa86104fb0301f73d1ae6d73f192da
531d62414034e3778410b84736b56556826eef2575a37bdfff652ff187dfaba5,-1,1,1,1.45,1531821080,Regular,609d4ffcd5be63329d8b26b2e37e2ae7848e76bd43e9569cf0a1b166ed165232
609d4ffcd5be63329d8b26b2e37e2ae7848e76bd43e9569cf0a1b166ed165232,1,0,1,1.45,1531780912,Regular,531d62414034e3778410b84736b56556826eef2575a37bdfff652ff187dfaba5
3e220259f18fe50da1916687948bf97a760ffae23d2cea8ddffdf52a4f9d3421,-1,4,1,1.4,1531471853,Regular,3e6111443e1a9fc8236833578a6bed3dce57a467d67e3907ee9f83c412366860
3e6111443e1a9fc8236833578a6bed3dce57a467d67e3907ee9f83c412366860,1,0,1,1.4,1531217683,Regular,3e220259f18fe50da1916687948bf97a760ffae23d2cea8ddffdf52a4f9d3421
8b02ef4de1bfb026dcdacb467e1febcccdb6c389a6e58312c8925c89ec2a5faf,-1,2,1,1.35,1530683166,Regular,f6a67756f46b90a756624e9bda5acabeb054f5fcdec6c414c4decbfbb0360a99
f6a67756f46b90a756624e9bda5acabeb054f5fcdec6c414c4decbfbb0360a99,1,2,1,1.35,1530673291,Regular,8b02ef4de1bfb026dcdacb467e1febcccdb6c389a6e58312c8925c89ec2a5faf
323b159365e83f6569487feb079c6a769a3e4e05b779056e6ed4ccb9e48b3cb2,-1,3,1,1.34,1530364727,Regular,1777f862488188bd365ccefbefceeca3231f30b2ed9d00c41557402b101b0ae5
1777f862488188bd365ccefbefceeca3231f30b2ed9d00c41557402b101b0ae5,1,1,1,1.34,1530174753,Regular,323b159365e83f6569487feb079c6a769a3e4e05b779056e6ed4ccb9e48b3cb2
bca9fcc0eba2a4d117ab3f2aad73e853111f09d1625dbe594089c61fd0638a79,-1,0,1,1,1529682205,Regular,5c89f7adc240deccc96bd95ab8e63dac340951c18985c05ef85d949ba68d8a3a
5c89f7adc240deccc96bd95ab8e63dac340951c18985c05ef85d949ba68d8a3a,1,2,1,1,1529666846,Regular,bca9fcc0eba2a4d117ab3f2aad73e853111f09d1625dbe594089c61fd0638a79
cf82e9cbb1e7b63bd3304e0090eefce72fdc687d582a0c3c062b7acaa78d0adf,-1,1,1,1.41,1529383343,Regular,64cd182c9a4407ec9c6b8a09c6d911da9c5fdf6d1e36e4adb0c4f3a3a51252a1
64cd182c9a4407ec9c6b8a09c6d911da9c5fdf6d1e36e4adb0c4f3a3a51252a1,1,0,1,1.41,1529310322,Regular,cf82e9cbb1e7b63bd3304e0090eefce72fdc687d582a0c3c062b7acaa78d0adf
a9b32763a45e0e0ecc5eabaa09679c10b37c802a60befc2ac55bf16e4dd377a5,-1,0,1,1.38,1528788857,Regular,79dfee2f667f738022ad46a519b1e8ac9b3f4690cfa27936dc54de251372689a
a9b32763a45e0e0ecc5eabaa09679c10b37c802a60befc2ac55bf16e4dd377a5,-1,2,1,1.05,1528788857,Regular,d1de20576c125cfceb54c3197c8ba74dff3133f16ed8c2b1ef79028d3504e9dc
79dfee2f667f738022ad46a519b1e8ac9b3f4690cfa27936dc54de251372689a,1,0,1,1.38,1528788579,Regular,a9b32763a45e0e0ecc5eabaa09679c10b37c802a60befc2ac55bf16e4dd377a5
d1de20576c125cfceb54c3197c8ba74dff3133f16ed8c2b1ef79028d3504e9dc,1,0,1,1.05,1528786288,Regular,a9b32763a45e0e0ecc5eabaa09679c10b37c802a60befc2ac55bf16e4dd377a5
15faa97cc188eec00c578c514154249d24541643f27cfdf8d3b1d3401ff68dba,-1,3,1,1.55,1527976811,Regular,d765d91b19fa986e7e19a6910d79cfdb6c72416436b257fa9fde7817d4ee43b3
d765d91b19fa986e7e19a6910d79cfdb6c72416436b257fa9fde7817d4ee43b3,1,0,1,1.55,1527881789,Regular,15faa97cc188eec00c578c514154249d24541643f27cfdf8d3b1d3401ff68dba
317c8fdc3a214925501b3196bc67f1ffba7f79108a72d4df557fca1083c9be22,-1,0,1,0.78,1527338621,Regular,f65909955587647b1291a96d8facb0f32fa1a823a664ba77ba903cbdb503794b
f65909955587647b1291a96d8facb0f32fa1a823a664ba77ba903cbdb503794b,1,2,1,0.78,1527321687,Regular,317c8fdc3a214925501b3196bc67f1ffba7f79108a72d4df557fca1083c9be22
ddfdbc3e3abd1c8097173dde41b166ba22b7a4b771c7e1c76519d002ba11a1cb,-1,1,1,1.11,1527125783,Regular,e97f073e6408701be4d18fa33ebeafbb2a47509a7ecd09a0148c4ca56e8388e9
e97f073e6408701be4d18fa33ebeafbb2a47509a7ecd09a0148c4ca56e8388e9,1,0,1,1.11,1527108278,Regular,ddfdbc3e3abd1c8097173dde41b166ba22b7a4b771c7e1c76519d002ba11a1cb
0b0abcd78de4548e7eab4002b65930f77be84a30fec058d717d60bd08eebd686,-1,2,1,1.3,1526704433,Regular,d95e0474a2fff9b3a3b056bddfe7200157083cea7a43cb1447c8b91e82d164a1
d95e0474a2fff9b3a3b056bddfe7200157083cea7a43cb1447c8b91e82d164a1,1,2,1,1.3,1526694976,Regular,0b0abcd78de4548e7eab4002b65930f77be84a30fec058d717d60bd08eebd686
d11cb97bbf4df63b46e8ba587bef49f73cfb1981bb1dabf03605bd29abfd042e,-1,1,1,0.55,1526333080,Regular,3a59421069e34c6df62455d5966b132b00e3fa5700873cf3a6e97885a5731435
3a59421069e34c6df62455d5966b132b00e3fa5700873cf3a6e97885a5731435,1,2,1,0.55,1526287722,Regular,d11cb97bbf4df63b46e8ba587bef49f73cfb1981bb1dabf03605bd29abfd042e
5a1403d440d4e82b21cd52573abd09a271ba130eca03924ffbbeb26887693147,-1,3,1,0.8,1526115665,Regular,69eae8190f0071f420892a923ee251ef3c87007e6e594cf5c4bed50e74b0683b
5a1403d440d4e82b21cd52573abd09a271ba130eca03924ffbbeb26887693147,-1,2,1,1.7,1526115665,Regular,e2bb1934e8e39185b5c46df075765d58ae1c4e4068e481e43f60349f8c98661c
69eae8190f0071f420892a923ee251ef3c87007e6e594cf5c4bed50e74b0683b,1,2,1,0.8,1526065502,Regular,5a1403d440d4e82b21cd52573abd09a271ba130eca03924ffbbeb26887693147
e2bb1934e8e39185b5c46df075765d58ae1c4e4068e481e43f60349f8c98661c,1,1,1,1.7,1526064644,Regular,5a1403d440d4e82b21cd52573abd09a271ba130eca03924ffbbeb26887693147
5156937f9aabf48c4ef23c6b0cde940de4b577d1c186eff8f507ea24eca4b6f1,-1,0,1,1.95,1525347401,Regular,6c84ef1307064e40060c5116497c83181ffc3e2a38ade6d5f415e8618d7eb336
6c84ef1307064e40060c5116497c83181ffc3e2a38ade6d5f415e8618d7eb336,1,0,1,1.95,1525339702,Regular,5156937f9aabf48c4ef23c6b0cde940de4b577d1c186eff8f507ea24eca4b6f1
594e648e605d761c8afc3a3353039445a6073f57e1ef10e0093d94f85254c9e7,-1,3,1,1.85,1524819174,Regular,712b5f94ccdf6ca29893773c9edaf3fe05b3889d2db4ad83b904c0244a532955
712b5f94ccdf6ca29893773c9edaf3fe05b3889d2db4ad83b904c0244a532955,1,0,1,1.85,1524815895,Regular,594e648e605d761c8afc3a3353039445a6073f57e1ef10e0093d94f85254c9e7
cefaba331a15a0a3cfb452bc05157540f1aa517c91d7f6a1243c2277594e4951,-1,1,1,3.15,1524407392,Regular,3f748800b8b415b8aaa640ebdeb5771b56740184183c2255bc26b75a6ddb6268
3f748800b8b415b8aaa640ebdeb5771b56740184183c2255bc26b75a6ddb6268,1,2,1,3.15,1524274111,Regular,cefaba331a15a0a3cfb452bc05157540f1aa517c91d7f6a1243c2277594e4951
becf9c59657af6dd20ffd7cda3c51a7ba3515ac17edb23fc770036a6d61991c7,-1,1,1,2.4,1523247690,Regular,208dbd8e69de459d48d376bd21acbd581ec82381cb7df5d6167f897b57835478
208dbd8e69de459d48d376bd21acbd581ec82381cb7df5d6167f897b57835478,1,0,1,2.4,1523246447,Regular,becf9c59657af6dd20ffd7cda3c51a7ba3515ac17edb23fc770036a6d61991c7
0a0e4c8e2492f0b6040fa6ee68df58a569bff5e180410fcf9f948d1c49c80f22,-1,3,1,3.52,1522673534,Regular,6a0ec86a2e6e782d4e986c693b18d930dc1f80ba7cd12c32610020a33ee6c3a6
6a0ec86a2e6e782d4e986c693b18d930dc1f80ba7cd12c32610020a33ee6c3a6,1,2,1,3.52,1522532938,Regular,0a0e4c8e2492f0b6040fa6ee68df58a569bff5e180410fcf9f948d1c49c80f22
31e2d5d6215b8556170975ac10ca91dccdfbf4f88628a33b6a88deb91033fc96,-1,0,1,3.2,1521539657,Regular,97ab4978807952779f4e5a3badaa97cdd8771baf08dd6a0447aaccfdec474001
97ab4978807952779f4e5a3badaa97cdd8771baf08dd6a0447aaccfdec474001,1,0,1,3.2,1521535870,Regular,31e2d5d6215b8556170975ac10ca91dccdfbf4f88628a33b6a88deb91033fc96
64a1795b70804fa3e452e22454ad5ef0368f89a8c93b18fec3f16deac991a8fe,-1,1,1,2.2,1520862877,Regular,8fef37c3de1f28303c067d88484fbd6ecd1102a31df1f73e1a9f50d9ce988677
8fef37c3de1f28303c067d88484fbd6ecd1102a31df1f73e1a9f50d9ce988677,1,0,1,2.2,1520850039,Regular,64a1795b70804fa3e452e22454ad5ef0368f89a8c93b18fec3f16deac991a8fe
ed09f7e9cc6819c2e9590fd6bd04782dcff7ffb5afa29a7cffd95c820c1494be,-1,0,1,4,1520316652,Regular,9c5f3c489113232da7a6232efd3324f6f3dead147fcb15343a0d9919bb4dfe96
9c5f3c489113232da7a6232efd3324f6f3dead147fcb15343a0d9919bb4dfe96,1,0,1,4,1520285701,Regular,ed09f7e9cc6819c2e9590fd6bd04782dcff7ffb5afa29a7cffd95c820c1494be
e9d38badb15d3d8c4ec1839167da0f7284e83b81ec0a73164c9cc81904b8263e,-1,1,1,3.9,1519507325,Regular,040f9ff2dea70e16d6de00f45ad79ec560d8b0be946062f23ec149169905b4cb
040f9ff2dea70e16d6de00f45ad79ec560d8b0be946062f23ec149169905b4cb,1,2,1,3.9,1519437133,Regular,e9d38badb15d3d8c4ec1839167da0f7284e83b81ec0a73164c9cc81904b8263e
26c93af798dc06d059e60e7ab298bffa18b0f2f492e7903f68d8a596a064d700,-1,0,1,3.8,1518797283,Regular,5974b415b9c9734f534be9819a7b4026243431460fff33ae81a1c1669b1b8c47
5974b415b9c9734f534be9819a7b4026243431460fff33ae81a1c1669b1b8c47,1,0,1,3.8,1518779242,Regular,26c93af798dc06d059e60e7ab298bffa18b0f2f492e7903f68d8a596a064d700
cb8deeac21dd2c9bad8b21442c6f04f746d624a2fb592b7c0daddb8fae3d811f,-1,1,1,3.7,1518139757,Regular,ec325bbd8e7ffc06553f7db3b9d7dbbdd1590d6ab4e799951ae72fd199eb8e3f
ec325bbd8e7ffc06553f7db3b9d7dbbdd1590d6ab4e799951ae72fd199eb8e3f,1,2,1,3.7,1518121759,Regular,cb8deeac21dd2c9bad8b21442c6f04f746d624a2fb592b7c0daddb8fae3d811f
e92870e3ef2ca25c4851f3e8cacf57ab519c6a45da47f61fea0e136b4bed1b4c,-1,0,1,5.18,1517596299,Regular,5416925b78ceb9328c77e0dcb349a3c991ec831559fd9403995b9c506392333f
5416925b78ceb9328c77e0dcb349a3c991ec831559fd9403995b9c506392333f,1,2,1,5.18,1517562772,Regular,e92870e3ef2ca25c4851f3e8cacf57ab519c6a45da47f61fea0e136b4bed1b4c
a8b190ea5100cb87c8e1fe4a9214720904321640233de917ee123ac0a804a3da,-1,1,1,5.2,1516948968,Regular,e19116453af430c9e84a4421ffbcadcaab71d3c94b32261d4847f6a0cc829290
e19116453af430c9e84a4421ffbcadcaab71d3c94b32261d4847f6a0cc829290,1,0,1,5.2,1516905726,Regular,a8b190ea5100cb87c8e1fe4a9214720904321640233de917ee123ac0a804a3da
5951dc60f5f98997cd1669ccf88da020242a560495aaf2960cc968facc328d3a,-1,0,1,5.15,1516346485,Regular,0b3f54cb595c72f868f99ed1850d884f4a5c497f7667a2e2401bcc90d1f49a1a
0b3f54cb595c72f868f99ed1850d884f4a5c497f7667a2e2401bcc90d1f49a1a,1,0,1,5.15,1516332350,Regular,5951dc60f5f98997cd1669ccf88da020242a560495aaf2960cc968facc328d3a
734ede0ae1160dfc3dba938afc992d908bdc8ba0bfda1eb9b568b939ca975db6,-1,11,1,5.3,1516068881,Regular,b882de4399b4e08981e1d95d1d5a5027572e9073ceab67a8ef1cc19ae21899f9
b882de4399b4e08981e1d95d1d5a5027572e9073ceab67a8ef1cc19ae21899f9,1,0,1,5.3,1515804324,Regular,734ede0ae1160dfc3dba938afc992d908bdc8ba0bfda1eb9b568b939ca975db6
04cb64a0507aebad7fe58130be9ab48fb7ee14504d1b9f0ff951b61922153fc2,-1,13,1,6,1515497585,Regular,f5bdc9e65a1591ec802b6dab947facf408eb58697f7e28764fd84ae434e65dd2
f5bdc9e65a1591ec802b6dab947facf408eb58697f7e28764fd84ae434e65dd2,1,2,1,6,1515195399,Regular,04cb64a0507aebad7fe58130be9ab48fb7ee14504d1b9f0ff951b61922153fc2
e1187f7ce6b4dd09745d02a623ad38e4af30635d5d67cef65fbd570154307950,-1,2,1,9.6,1514697091,Regular,3c4d8bf262cdd8a1f6e14c2494378d9c77fbdb01765732fbdeab9d4695fe2ca0
3c4d8bf262cdd8a1f6e14c2494378d9c77fbdb01765732fbdeab9d4695fe2ca0,1,0,1,9.6,1514693746,Regular,e1187f7ce6b4dd09745d02a623ad38e4af30635d5d67cef65fbd570154307950
0b3d2c6a97dfacf984b7e518cb5c069b502ce16d81b9482212e4bd63968259c9,-1,7,1,5.35,1513816735,Regular,9d37bbae9d03613b5595f22f9b9761ab8f2bda3b7d2212a90d41ac85e10ebdd1
9d37bbae9d03613b5595f22f9b9761ab8f2bda3b7d2212a90d41ac85e10ebdd1,1,2,1,5.35,1513816660,Regular,0b3d2c6a97dfacf984b7e518cb5c069b502ce16d81b9482212e4bd63968259c9
4b84b4c0ba685e7eb6edc65d47d498bf0b76056c159ca0999ec7ee2bfde8a921,-1,0,1,8.2,1513383293,Regular,0c3bf57c91a3a8a6d6e0618f624bb733b0f92aafda3ce2317025ffc3114d3923
0c3bf57c91a3a8a6d6e0618f624bb733b0f92aafda3ce2317025ffc3114d3923,1,0,1,8.2,1513381144,Regular,4b84b4c0ba685e7eb6edc65d47d498bf0b76056c159ca0999ec7ee2bfde8a921
e0803077dad74164607b5aa6d60dffc1b1d1cfa0fd94054cc256989b2529532e,-1,10,1,6.4,1512785747,Regular,821ca63c87dfe3d1039b990a434da63727bd0e39ec9b76c0cbf03ebb9f48c0dc
821ca63c87dfe3d1039b990a434da63727bd0e39ec9b76c0cbf03ebb9f48c0dc,1,1,1,6.4,1512621702,Regular,e0803077dad74164607b5aa6d60dffc1b1d1cfa0fd94054cc256989b2529532e
