tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a6488d9ea5f2473c4b8f563546fb86ab3a9052627ddbcf5d7290873b146f2695,-1,8,1,0.53391302,1533472009,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
a6488d9ea5f2473c4b8f563546fb86ab3a9052627ddbcf5d7290873b146f2695,-1,7,1,0.71993842,1533472009,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
a6488d9ea5f2473c4b8f563546fb86ab3a9052627ddbcf5d7290873b146f2695,-1,6,1,0.55499979,1533472009,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
a6488d9ea5f2473c4b8f563546fb86ab3a9052627ddbcf5d7290873b146f2695,-1,5,1,0.491059,1533472009,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
a6488d9ea5f2473c4b8f563546fb86ab3a9052627ddbcf5d7290873b146f2695,-1,4,1,0.49605965,1533472009,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
a6488d9ea5f2473c4b8f563546fb86ab3a9052627ddbcf5d7290873b146f2695,-1,3,1,0.51437879,1533472009,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
a6488d9ea5f2473c4b8f563546fb86ab3a9052627ddbcf5d7290873b146f2695,-1,14,1,0.45878076,1533472009,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
a6488d9ea5f2473c4b8f563546fb86ab3a9052627ddbcf5d7290873b146f2695,-1,1,1,0.50760137,1533472009,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
a6488d9ea5f2473c4b8f563546fb86ab3a9052627ddbcf5d7290873b146f2695,-1,0,1,0.45087744,1533472009,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
a6488d9ea5f2473c4b8f563546fb86ab3a9052627ddbcf5d7290873b146f2695,-1,2,1,0.42537453,1533472009,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
ad5d3581796e705165135fd1696e5628e7a1956d5d3e5bc157da0a3e9600c8a1,-1,7,1,0.55979852,1533472009,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
ad5d3581796e705165135fd1696e5628e7a1956d5d3e5bc157da0a3e9600c8a1,-1,6,1,0.43565072,1533472009,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
ad5d3581796e705165135fd1696e5628e7a1956d5d3e5bc157da0a3e9600c8a1,-1,4,1,0.42195991,1533472009,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
ad5d3581796e705165135fd1696e5628e7a1956d5d3e5bc157da0a3e9600c8a1,-1,3,1,0.4727558,1533472009,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
ad5d3581796e705165135fd1696e5628e7a1956d5d3e5bc157da0a3e9600c8a1,-1,2,1,0.48553034,1533472009,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
ad5d3581796e705165135fd1696e5628e7a1956d5d3e5bc157da0a3e9600c8a1,-1,1,1,0.39826293,1533472009,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
ad5d3581796e705165135fd1696e5628e7a1956d5d3e5bc157da0a3e9600c8a1,-1,0,1,0.47305508,1533472009,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
ad5d3581796e705165135fd1696e5628e7a1956d5d3e5bc157da0a3e9600c8a1,-1,8,1,0.46916827,1533472009,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,28,1,0.39826293,1533435680,Regular,ad5d3581796e705165135fd1696e5628e7a1956d5d3e5bc157da0a3e9600c8a1
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,307,1,0.42537453,1533349292,Regular,a6488d9ea5f2473c4b8f563546fb86ab3a9052627ddbcf5d7290873b146f2695
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,530,1,0.44159445,1533262847,Regular,62617940395099f995caadf55298505527d5d620c9ec60a6e598140877611611
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,232,1,0.46820859,1533176211,Regular,62617940395099f995caadf55298505527d5d620c9ec60a6e598140877611611
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,91,1,0.50760137,1533089711,Regular,a6488d9ea5f2473c4b8f563546fb86ab3a9052627ddbcf5d7290873b146f2695
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,364,1,0.41743185,1533003421,Regular,62617940395099f995caadf55298505527d5d620c9ec60a6e598140877611611
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,311,1,0.42521866,1532917163,Regular,62617940395099f995caadf55298505527d5d620c9ec60a6e598140877611611
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,57,1,0.43565072,1532830675,Regular,ad5d3581796e705165135fd1696e5628e7a1956d5d3e5bc157da0a3e9600c8a1
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,125,1,0.45564768,1532745008,Regular,62617940395099f995caadf55298505527d5d620c9ec60a6e598140877611611
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,259,1,0.5032487,1532658107,Regular,62617940395099f995caadf55298505527d5d620c9ec60a6e598140877611611
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,493,1,0.4727558,1532571689,Regular,ad5d3581796e705165135fd1696e5628e7a1956d5d3e5bc157da0a3e9600c8a1
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,506,1,0.42195991,1532484972,Regular,ad5d3581796e705165135fd1696e5628e7a1956d5d3e5bc157da0a3e9600c8a1
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,342,1,0.48553034,1532398754,Regular,ad5d3581796e705165135fd1696e5628e7a1956d5d3e5bc157da0a3e9600c8a1
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,492,1,0.491059,1532312111,Regular,a6488d9ea5f2473c4b8f563546fb86ab3a9052627ddbcf5d7290873b146f2695
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,251,1,0.45087744,1532225984,Regular,a6488d9ea5f2473c4b8f563546fb86ab3a9052627ddbcf5d7290873b146f2695
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,519,1,0.46916827,1532139393,Regular,ad5d3581796e705165135fd1696e5628e7a1956d5d3e5bc157da0a3e9600c8a1
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,113,1,0.49605965,1532052930,Regular,a6488d9ea5f2473c4b8f563546fb86ab3a9052627ddbcf5d7290873b146f2695
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,211,1,0.45878076,1531966552,Regular,a6488d9ea5f2473c4b8f563546fb86ab3a9052627ddbcf5d7290873b146f2695
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,465,1,0.49880851,1531880548,Regular,62617940395099f995caadf55298505527d5d620c9ec60a6e598140877611611
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,472,1,0.48242705,1531793756,Regular,a6488d9ea5f2473c4b8f563546fb86ab3a9052627ddbcf5d7290873b146f2695
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,323,1,0.47305508,1531707325,Regular,ad5d3581796e705165135fd1696e5628e7a1956d5d3e5bc157da0a3e9600c8a1
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,230,1,0.51437879,1531622459,Regular,a6488d9ea5f2473c4b8f563546fb86ab3a9052627ddbcf5d7290873b146f2695
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,345,1,0.53651352,1531534516,Regular,62617940395099f995caadf55298505527d5d620c9ec60a6e598140877611611
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,338,1,0.55979852,1531448685,Regular,ad5d3581796e705165135fd1696e5628e7a1956d5d3e5bc157da0a3e9600c8a1
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,123,1,0.53518557,1531361858,Regular,62617940395099f995caadf55298505527d5d620c9ec60a6e598140877611611
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,84,1,0.53907031,1531275660,Regular,62617940395099f995caadf55298505527d5d620c9ec60a6e598140877611611
2a964dae440b6d693268789dc11b7d4634303940296055a40155d775af3a723c,-1,3,1,0.86437506,1531231672,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
2a964dae440b6d693268789dc11b7d4634303940296055a40155d775af3a723c,-1,4,1,0.80403072,1531231672,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
2a964dae440b6d693268789dc11b7d4634303940296055a40155d775af3a723c,-1,6,1,0.77219044,1531231672,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
2a964dae440b6d693268789dc11b7d4634303940296055a40155d775af3a723c,-1,7,1,0.60014947,1531231672,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
2a964dae440b6d693268789dc11b7d4634303940296055a40155d775af3a723c,-1,1,1,0.59910187,1531231672,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
2a964dae440b6d693268789dc11b7d4634303940296055a40155d775af3a723c,-1,0,1,0.5433101,1531231672,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
2a964dae440b6d693268789dc11b7d4634303940296055a40155d775af3a723c,-1,2,1,0.84685569,1531231672,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,16,1,0.55499979,1531189396,Regular,a6488d9ea5f2473c4b8f563546fb86ab3a9052627ddbcf5d7290873b146f2695
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,222,1,0.53391302,1531103065,Regular,a6488d9ea5f2473c4b8f563546fb86ab3a9052627ddbcf5d7290873b146f2695
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,273,1,0.5433101,1531016368,Regular,2a964dae440b6d693268789dc11b7d4634303940296055a40155d775af3a723c
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,272,1,0.54637121,1530930041,Regular,62617940395099f995caadf55298505527d5d620c9ec60a6e598140877611611
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,189,1,0.54951334,1530856082,Regular,62617940395099f995caadf55298505527d5d620c9ec60a6e598140877611611
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,24,1,0.60014947,1530756954,Regular,2a964dae440b6d693268789dc11b7d4634303940296055a40155d775af3a723c
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,21,1,0.60652921,1530670592,Regular,62617940395099f995caadf55298505527d5d620c9ec60a6e598140877611611
cc425e5ed8d780b0c411a95f8e6e33fcc719631aa078d5f3b1cfd36de9eb102d,-1,0,1,0.54789521,1530631265,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,285,1,0.6262666,1530584180,Regular,62617940395099f995caadf55298505527d5d620c9ec60a6e598140877611611
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,211,1,0.59910187,1530497708,Regular,2a964dae440b6d693268789dc11b7d4634303940296055a40155d775af3a723c
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,562,1,0.54789521,1530411455,Regular,cc425e5ed8d780b0c411a95f8e6e33fcc719631aa078d5f3b1cfd36de9eb102d
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,185,1,0.60273168,1530325304,Regular,a6488d9ea5f2473c4b8f563546fb86ab3a9052627ddbcf5d7290873b146f2695
4a012345876ba4eeb0457c0839d75287248e2cdda4c28f99de7b2da4bdb968ac,-1,2,1,0.78370286,1530322205,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
4a012345876ba4eeb0457c0839d75287248e2cdda4c28f99de7b2da4bdb968ac,-1,5,1,0.58262674,1530322205,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
4a012345876ba4eeb0457c0839d75287248e2cdda4c28f99de7b2da4bdb968ac,-1,0,1,0.68573842,1530322205,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
4a012345876ba4eeb0457c0839d75287248e2cdda4c28f99de7b2da4bdb968ac,-1,1,1,0.85484529,1530322205,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
4a012345876ba4eeb0457c0839d75287248e2cdda4c28f99de7b2da4bdb968ac,-1,3,1,0.90444434,1530322205,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,314,1,0.58262674,1530238961,Regular,4a012345876ba4eeb0457c0839d75287248e2cdda4c28f99de7b2da4bdb968ac
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,277,1,0.67144554,1530152134,Regular,a6488d9ea5f2473c4b8f563546fb86ab3a9052627ddbcf5d7290873b146f2695
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,354,1,0.74457269,1530066006,Regular,951a39e140073c50b0246443ed4a79fde045ef2925e2b7c4c2cf677bde41e593
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,159,1,0.72514415,1529985106,Regular,a6488d9ea5f2473c4b8f563546fb86ab3a9052627ddbcf5d7290873b146f2695
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,15,1,0.68573842,1529893460,Regular,4a012345876ba4eeb0457c0839d75287248e2cdda4c28f99de7b2da4bdb968ac
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,485,1,0.70585607,1529807126,Regular,62617940395099f995caadf55298505527d5d620c9ec60a6e598140877611611
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,68,1,0.78370286,1529720430,Regular,4a012345876ba4eeb0457c0839d75287248e2cdda4c28f99de7b2da4bdb968ac
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,230,1,0.25195468,1529637919,Regular,62617940395099f995caadf55298505527d5d620c9ec60a6e598140877611611
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,129,1,0.77219044,1529556881,Regular,2a964dae440b6d693268789dc11b7d4634303940296055a40155d775af3a723c
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,695,1,0.80403072,1529461067,Regular,2a964dae440b6d693268789dc11b7d4634303940296055a40155d775af3a723c
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,82,1,0.71993842,1529374776,Regular,a6488d9ea5f2473c4b8f563546fb86ab3a9052627ddbcf5d7290873b146f2695
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,346,1,0.8192413,1529288263,Regular,a6488d9ea5f2473c4b8f563546fb86ab3a9052627ddbcf5d7290873b146f2695
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,926,1,0.90444434,1529201765,Regular,4a012345876ba4eeb0457c0839d75287248e2cdda4c28f99de7b2da4bdb968ac
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,270,1,0.85484529,1529115308,Regular,4a012345876ba4eeb0457c0839d75287248e2cdda4c28f99de7b2da4bdb968ac
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,218,1,0.84685569,1529029078,Regular,2a964dae440b6d693268789dc11b7d4634303940296055a40155d775af3a723c
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,645,1,0.86437506,1528946322,Regular,2a964dae440b6d693268789dc11b7d4634303940296055a40155d775af3a723c
5799c4ece6f7cbdd59d78dee58ede8f234b49698a483dde0f726bc90d75db740,-1,1,1,1.03219222,1528883684,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
5799c4ece6f7cbdd59d78dee58ede8f234b49698a483dde0f726bc90d75db740,-1,0,1,0.95873654,1528883684,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,48,1,0.95873654,1528860612,Regular,5799c4ece6f7cbdd59d78dee58ede8f234b49698a483dde0f726bc90d75db740
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,384,1,1.03219222,1528776136,Regular,5799c4ece6f7cbdd59d78dee58ede8f234b49698a483dde0f726bc90d75db740
b518ea1fe93f5eaff3a561021ed9013c69ab91e6a3e61f7b234d2fb51ef857f9,-1,9,1,1.3569509,1528687928,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
b518ea1fe93f5eaff3a561021ed9013c69ab91e6a3e61f7b234d2fb51ef857f9,-1,14,1,1.66372093,1528687928,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
b518ea1fe93f5eaff3a561021ed9013c69ab91e6a3e61f7b234d2fb51ef857f9,-1,7,1,0.99476205,1528687928,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
b518ea1fe93f5eaff3a561021ed9013c69ab91e6a3e61f7b234d2fb51ef857f9,-1,6,1,1.02440498,1528687928,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
b518ea1fe93f5eaff3a561021ed9013c69ab91e6a3e61f7b234d2fb51ef857f9,-1,5,1,1.57682797,1528687928,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
b518ea1fe93f5eaff3a561021ed9013c69ab91e6a3e61f7b234d2fb51ef857f9,-1,4,1,1.23189685,1528687928,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
b518ea1fe93f5eaff3a561021ed9013c69ab91e6a3e61f7b234d2fb51ef857f9,-1,3,1,1.18088952,1528687928,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
b518ea1fe93f5eaff3a561021ed9013c69ab91e6a3e61f7b234d2fb51ef857f9,-1,2,1,1.43192733,1528687928,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
b518ea1fe93f5eaff3a561021ed9013c69ab91e6a3e61f7b234d2fb51ef857f9,-1,12,1,1.21411948,1528687928,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
b518ea1fe93f5eaff3a561021ed9013c69ab91e6a3e61f7b234d2fb51ef857f9,-1,0,1,1.20894536,1528687928,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
b518ea1fe93f5eaff3a561021ed9013c69ab91e6a3e61f7b234d2fb51ef857f9,-1,13,1,1.13288089,1528687928,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
b518ea1fe93f5eaff3a561021ed9013c69ab91e6a3e61f7b234d2fb51ef857f9,-1,1,1,1.2304876,1528687928,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,473,1,0.99476205,1528686420,Regular,b518ea1fe93f5eaff3a561021ed9013c69ab91e6a3e61f7b234d2fb51ef857f9
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,176,1,1.02440498,1528593723,Regular,b518ea1fe93f5eaff3a561021ed9013c69ab91e6a3e61f7b234d2fb51ef857f9
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,74,1,1.13288089,1528515914,Regular,b518ea1fe93f5eaff3a561021ed9013c69ab91e6a3e61f7b234d2fb51ef857f9
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,67,1,1.2304876,1528430321,Regular,b518ea1fe93f5eaff3a561021ed9013c69ab91e6a3e61f7b234d2fb51ef857f9
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,368,1,1.23189685,1528341401,Regular,b518ea1fe93f5eaff3a561021ed9013c69ab91e6a3e61f7b234d2fb51ef857f9
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,84,1,1.18088952,1528257939,Regular,b518ea1fe93f5eaff3a561021ed9013c69ab91e6a3e61f7b234d2fb51ef857f9
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,492,1,1.21411948,1528161767,Regular,b518ea1fe93f5eaff3a561021ed9013c69ab91e6a3e61f7b234d2fb51ef857f9
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,356,1,1.20894536,1528085116,Regular,b518ea1fe93f5eaff3a561021ed9013c69ab91e6a3e61f7b234d2fb51ef857f9
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,253,1,1.3569509,1528000925,Regular,b518ea1fe93f5eaff3a561021ed9013c69ab91e6a3e61f7b234d2fb51ef857f9
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,391,1,1.57682797,1527915772,Regular,b518ea1fe93f5eaff3a561021ed9013c69ab91e6a3e61f7b234d2fb51ef857f9
9bec258257f408bf109fb371fa9facc3abd12894616ac548aa7dd7dbaeee0c9b,-1,1,1,1.49484641,1527898380,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
9bec258257f408bf109fb371fa9facc3abd12894616ac548aa7dd7dbaeee0c9b,-1,0,1,1.61326663,1527898380,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,187,1,1.61326663,1527820972,Regular,9bec258257f408bf109fb371fa9facc3abd12894616ac548aa7dd7dbaeee0c9b
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,232,1,1.49484641,1527732871,Regular,9bec258257f408bf109fb371fa9facc3abd12894616ac548aa7dd7dbaeee0c9b
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,444,1,1.43192733,1527649386,Regular,b518ea1fe93f5eaff3a561021ed9013c69ab91e6a3e61f7b234d2fb51ef857f9
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,273,1,1.66372093,1527565843,Regular,b518ea1fe93f5eaff3a561021ed9013c69ab91e6a3e61f7b234d2fb51ef857f9
d3f2d5f5b39801e208b317fd645a77df9026a60e639abf897bf4a131c1504f93,-1,0,1,1.91853117,1527504572,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
d3f2d5f5b39801e208b317fd645a77df9026a60e639abf897bf4a131c1504f93,-1,3,1,2.39264377,1527504572,Regular,def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a
d3f2d5f5b39801e208b317fd645a77df9026a60e639abf897bf4a131c1504f93,-1,6,1,2.13679366,1527504572,Regular,a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0
d3f2d5f5b39801e208b317fd645a77df9026a60e639abf897bf4a131c1504f93,-1,7,1,1.68799854,1527504572,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
d3f2d5f5b39801e208b317fd645a77df9026a60e639abf897bf4a131c1504f93,-1,8,1,2.41439324,1527504572,Regular,32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5
d3f2d5f5b39801e208b317fd645a77df9026a60e639abf897bf4a131c1504f93,-1,9,1,1.67378565,1527504572,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
d3f2d5f5b39801e208b317fd645a77df9026a60e639abf897bf4a131c1504f93,-1,10,1,2.2833733,1527504572,Regular,9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec
d3f2d5f5b39801e208b317fd645a77df9026a60e639abf897bf4a131c1504f93,-1,2,1,20,1527504572,Regular,6f5833b404c1f2c1d8d4b1047de1a236002cba18b7edc548f918e178e2329564
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,284,1,1.67378565,1527487696,Regular,d3f2d5f5b39801e208b317fd645a77df9026a60e639abf897bf4a131c1504f93
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,107,1,1.68799854,1527402668,Regular,d3f2d5f5b39801e208b317fd645a77df9026a60e639abf897bf4a131c1504f93
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,0,1,1.91853117,1527322045,Regular,d3f2d5f5b39801e208b317fd645a77df9026a60e639abf897bf4a131c1504f93
a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0,1,250,1,2.13679366,1527229931,Regular,d3f2d5f5b39801e208b317fd645a77df9026a60e639abf897bf4a131c1504f93
6f5833b404c1f2c1d8d4b1047de1a236002cba18b7edc548f918e178e2329564,1,0,1,20,1527229042,Regular,d3f2d5f5b39801e208b317fd645a77df9026a60e639abf897bf4a131c1504f93
32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5,1,252,1,2.41439324,1527146846,Regular,d3f2d5f5b39801e208b317fd645a77df9026a60e639abf897bf4a131c1504f93
def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a,1,177,1,2.39264377,1527059107,Regular,d3f2d5f5b39801e208b317fd645a77df9026a60e639abf897bf4a131c1504f93
