tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4fe2286c64d39cf933659dad5c0097ac92ab1847dcabc9a1e66981d26b20ed0,-1,13,1,0.68980113,1529772679,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
d4fe2286c64d39cf933659dad5c0097ac92ab1847dcabc9a1e66981d26b20ed0,-1,11,1,0.91973161,1529772679,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
d4fe2286c64d39cf933659dad5c0097ac92ab1847dcabc9a1e66981d26b20ed0,-1,10,1,0.87411262,1529772679,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
d4fe2286c64d39cf933659dad5c0097ac92ab1847dcabc9a1e66981d26b20ed0,-1,9,1,0.64833383,1529772679,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
d4fe2286c64d39cf933659dad5c0097ac92ab1847dcabc9a1e66981d26b20ed0,-1,8,1,0.49080211,1529772679,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
d4fe2286c64d39cf933659dad5c0097ac92ab1847dcabc9a1e66981d26b20ed0,-1,7,1,0.10014396,1529772679,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
d4fe2286c64d39cf933659dad5c0097ac92ab1847dcabc9a1e66981d26b20ed0,-1,6,1,0.68461598,1529772679,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
d4fe2286c64d39cf933659dad5c0097ac92ab1847dcabc9a1e66981d26b20ed0,-1,5,1,0.66108181,1529772679,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
d4fe2286c64d39cf933659dad5c0097ac92ab1847dcabc9a1e66981d26b20ed0,-1,4,1,0.56256651,1529772679,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
d4fe2286c64d39cf933659dad5c0097ac92ab1847dcabc9a1e66981d26b20ed0,-1,3,1,0.71246207,1529772679,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
d4fe2286c64d39cf933659dad5c0097ac92ab1847dcabc9a1e66981d26b20ed0,-1,2,1,0.7044462,1529772679,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
d4fe2286c64d39cf933659dad5c0097ac92ab1847dcabc9a1e66981d26b20ed0,-1,1,1,0.74377943,1529772679,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
d4fe2286c64d39cf933659dad5c0097ac92ab1847dcabc9a1e66981d26b20ed0,-1,0,1,0.56239588,1529772679,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
3cf307dc44d38946c088b50d457eba7f3995d9416c4b19bf73259cdaaa4bdaaa,-1,1,1,0.68110468,1529772233,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
3cf307dc44d38946c088b50d457eba7f3995d9416c4b19bf73259cdaaa4bdaaa,-1,0,1,0.6276469,1529772233,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,420,1,0.68110468,1529720430,Regular,3cf307dc44d38946c088b50d457eba7f3995d9416c4b19bf73259cdaaa4bdaaa
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,487,1,0.64833383,1529637919,Regular,d4fe2286c64d39cf933659dad5c0097ac92ab1847dcabc9a1e66981d26b20ed0
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,87,1,0.67755798,1529556881,Regular,d4fe2286c64d39cf933659dad5c0097ac92ab1847dcabc9a1e66981d26b20ed0
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,706,1,0.68461598,1529461067,Regular,d4fe2286c64d39cf933659dad5c0097ac92ab1847dcabc9a1e66981d26b20ed0
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,927,1,0.68980113,1529374776,Regular,d4fe2286c64d39cf933659dad5c0097ac92ab1847dcabc9a1e66981d26b20ed0
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,808,1,0.7415771,1529288263,Regular,d4fe2286c64d39cf933659dad5c0097ac92ab1847dcabc9a1e66981d26b20ed0
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,108,1,0.71246207,1529201765,Regular,d4fe2286c64d39cf933659dad5c0097ac92ab1847dcabc9a1e66981d26b20ed0
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,193,1,0.6276469,1529115308,Regular,3cf307dc44d38946c088b50d457eba7f3995d9416c4b19bf73259cdaaa4bdaaa
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,718,1,0.56256651,1529029078,Regular,d4fe2286c64d39cf933659dad5c0097ac92ab1847dcabc9a1e66981d26b20ed0
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,216,1,0.66108181,1528946322,Regular,d4fe2286c64d39cf933659dad5c0097ac92ab1847dcabc9a1e66981d26b20ed0
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,22,1,0.74377943,1528860612,Regular,d4fe2286c64d39cf933659dad5c0097ac92ab1847dcabc9a1e66981d26b20ed0
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,80,1,0.7044462,1528776136,Regular,d4fe2286c64d39cf933659dad5c0097ac92ab1847dcabc9a1e66981d26b20ed0
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,549,1,0.91973161,1528686420,Regular,d4fe2286c64d39cf933659dad5c0097ac92ab1847dcabc9a1e66981d26b20ed0
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,578,1,0.87411262,1528593723,Regular,d4fe2286c64d39cf933659dad5c0097ac92ab1847dcabc9a1e66981d26b20ed0
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,705,1,0.99898573,1528515914,Regular,d4fe2286c64d39cf933659dad5c0097ac92ab1847dcabc9a1e66981d26b20ed0
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,642,1,0.56239588,1528430321,Regular,d4fe2286c64d39cf933659dad5c0097ac92ab1847dcabc9a1e66981d26b20ed0
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,74,1,0.49080211,1528341401,Regular,d4fe2286c64d39cf933659dad5c0097ac92ab1847dcabc9a1e66981d26b20ed0
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,554,1,0.10014396,1528257939,Regular,d4fe2286c64d39cf933659dad5c0097ac92ab1847dcabc9a1e66981d26b20ed0
