tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,208,1,96.2479258,1531707325,Regular,39ff1e5ade32d11a8b153173a0a672c5ac600857655b03461e29fbc56f16f087
2604dd66d674b75bc8dba34db4c77233af23b8ff549f817e5f3b1bec07bb78d3,-1,1,1,105.66668306,1531623108,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,593,1,105.66668306,1531622459,Regular,2604dd66d674b75bc8dba34db4c77233af23b8ff549f817e5f3b1bec07bb78d3
27d6374e75803085f8c02421f2a660571bc6c53b75cc3a85f40b3ace2f64ed33,-1,1,1,111.93816911,1531534857,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,419,1,111.93816911,1531534516,Regular,27d6374e75803085f8c02421f2a660571bc6c53b75cc3a85f40b3ace2f64ed33
905577b43dae677c6d5e1df9ef1fbf657221c55f2046d476fab444ca42df9efc,-1,2,1,113.31961296,1531448934,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,604,1,113.31961296,1531448685,Regular,905577b43dae677c6d5e1df9ef1fbf657221c55f2046d476fab444ca42df9efc
e24edbef10e385c28bdd002e9139077ff163c822d158880e8217db410e94e381,-1,5,1,109.71307338,1531369761,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
e24edbef10e385c28bdd002e9139077ff163c822d158880e8217db410e94e381,-1,10,1,112.75325018,1531369761,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
e24edbef10e385c28bdd002e9139077ff163c822d158880e8217db410e94e381,-1,8,1,113.90957304,1531369761,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
0f799e4bb0068257d8fff35615cc608c988fd9193a3921a5f2566efcd63d5b3e,-1,3,1,113.92798705,1531369256,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
83edab51f66f12685e37fa8acb6fbb68e7700e290356ed184f2901dc9ea5d660,-1,3,1,111.09552871,1531368964,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
e7c06eb1954cc5b393633f4fe4aaa12e670a79ddfcdee354867d2b566c949f1b,-1,6,1,117.55403863,1531368653,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
df5946979168e223b695278e3a9d1f69e096ab5490a4b1f4ef05205acff7e33b,-1,6,1,114.47795428,1531367964,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,266,1,109.71307338,1531361858,Regular,e24edbef10e385c28bdd002e9139077ff163c822d158880e8217db410e94e381
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,597,1,113.92798705,1531275660,Regular,0f799e4bb0068257d8fff35615cc608c988fd9193a3921a5f2566efcd63d5b3e
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,522,1,117.55403863,1531189396,Regular,e7c06eb1954cc5b393633f4fe4aaa12e670a79ddfcdee354867d2b566c949f1b
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,459,1,111.09552871,1531103065,Regular,83edab51f66f12685e37fa8acb6fbb68e7700e290356ed184f2901dc9ea5d660
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,199,1,114.47795428,1531016368,Regular,df5946979168e223b695278e3a9d1f69e096ab5490a4b1f4ef05205acff7e33b
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,534,1,113.90957304,1530930041,Regular,e24edbef10e385c28bdd002e9139077ff163c822d158880e8217db410e94e381
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,244,1,112.75325018,1530856082,Regular,e24edbef10e385c28bdd002e9139077ff163c822d158880e8217db410e94e381
d75dec2bcdc3f2c15823bc8d91a15a26192362b58d294865b64d149ff28aa1bf,-1,1,1,123.36816569,1530757519,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,167,1,123.36816569,1530756954,Regular,d75dec2bcdc3f2c15823bc8d91a15a26192362b58d294865b64d149ff28aa1bf
bb7289d5b7ba6f1e560548178459a7442cdb1adea63975865cae0aaca310079d,-1,1,1,124.54845463,1530670592,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,343,1,124.54845463,1530670592,Regular,bb7289d5b7ba6f1e560548178459a7442cdb1adea63975865cae0aaca310079d
052034e31c630df219ee018769e4dff6dc07795a4338a0e6c926bbb907f248e3,-1,2,1,130.11460981,1530584267,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,229,1,130.11460981,1530584180,Regular,052034e31c630df219ee018769e4dff6dc07795a4338a0e6c926bbb907f248e3
e6066dda39c892990ece4e41ab03c816535a7718b85aa46f9c93ca5769c40bcb,-1,4,1,125.54254097,1530515912,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
e6066dda39c892990ece4e41ab03c816535a7718b85aa46f9c93ca5769c40bcb,-1,0,1,114.18145522,1530515912,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,462,1,125.54254097,1530497708,Regular,e6066dda39c892990ece4e41ab03c816535a7718b85aa46f9c93ca5769c40bcb
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,1,1,114.18145522,1530411455,Regular,e6066dda39c892990ece4e41ab03c816535a7718b85aa46f9c93ca5769c40bcb
aa50eb6ca928811000b0d32a605fb6f9bcab9ed35d91082f5ebe47602109a264,-1,3,1,125.69950457,1530325891,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,269,1,125.69950457,1530325304,Regular,aa50eb6ca928811000b0d32a605fb6f9bcab9ed35d91082f5ebe47602109a264
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,121,1,112.64689021,1530238961,Regular,bff5536d1573e0f6df1e62a5470045ff65c055aff81e87ed2164ef75f813dc69
bff5536d1573e0f6df1e62a5470045ff65c055aff81e87ed2164ef75f813dc69,-1,0,1,112.64689021,1530238925,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
f4a69d786cdf680de38ecc74480d7b2ffa130d2896d00ce20e0185f3e1eaf5f0,-1,2,1,141.0276488,1530152553,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,243,1,141.0276488,1530152134,Regular,f4a69d786cdf680de38ecc74480d7b2ffa130d2896d00ce20e0185f3e1eaf5f0
8453b84f0606603dc4d4e43c4c1136801e75119d6761d00c5f1c6e27d4694748,-1,3,1,154.8701474,1530066169,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,452,1,154.8701474,1530066006,Regular,8453b84f0606603dc4d4e43c4c1136801e75119d6761d00c5f1c6e27d4694748
1c882bb99bed09e97056e435268617bac078414e6174f702f3a74951c05cd3cf,-1,4,1,150.89593522,1529985519,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,484,1,150.89593522,1529985106,Regular,1c882bb99bed09e97056e435268617bac078414e6174f702f3a74951c05cd3cf
22d02da3ceb6905a9e0de8760a1ce4237d8b6af642b4433b484b5889e65f576f,-1,2,1,142.57420906,1529893540,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,458,1,142.57420906,1529893460,Regular,22d02da3ceb6905a9e0de8760a1ce4237d8b6af642b4433b484b5889e65f576f
fefb254e7558b795fdb374b3b68c513276cb7027e23b651a34ed64bfcc6a15e8,-1,1,1,144.1299701,1529807346,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,56,1,144.1299701,1529807126,Regular,fefb254e7558b795fdb374b3b68c513276cb7027e23b651a34ed64bfcc6a15e8
670335d82401fd4bff49615b9b821e934592354647bcf2ba208560e4279c5d06,-1,0,1,164.72008886,1529720462,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,134,1,164.72008886,1529720430,Regular,670335d82401fd4bff49615b9b821e934592354647bcf2ba208560e4279c5d06
55b1438ec8835d8b786ed23a7c70b35b2f4c3613ea58e3aacb8a2015f981c649,-1,0,1,159.54480428,1529638300,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,467,1,159.54480428,1529637919,Regular,55b1438ec8835d8b786ed23a7c70b35b2f4c3613ea58e3aacb8a2015f981c649
1b41c03b85e2f5dec288c78df94e10cb71255f259ce40c629cd2ef745cc9ffc3,-1,1,1,161.04095981,1529557294,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,301,1,161.04095981,1529556881,Regular,1b41c03b85e2f5dec288c78df94e10cb71255f259ce40c629cd2ef745cc9ffc3
13b58bda399d0b27f5c3a99af792a0238588c4e371fe43c5461275f847327a5f,-1,0,1,167.10800486,1529461364,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,187,1,167.10800486,1529461067,Regular,13b58bda399d0b27f5c3a99af792a0238588c4e371fe43c5461275f847327a5f
60b7ee680d256da68ed85bee6466d987e83935a6f984aee442d6609e95b2e0b3,-1,1,1,151.80092905,1529374837,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,597,1,151.80092905,1529374776,Regular,60b7ee680d256da68ed85bee6466d987e83935a6f984aee442d6609e95b2e0b3
a320de62912e4eeea5a538ee45c044e7bc706b8fe80b0423d62c09498656f073,-1,1,1,175.92168637,1529288574,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,54,1,175.92168637,1529288263,Regular,a320de62912e4eeea5a538ee45c044e7bc706b8fe80b0423d62c09498656f073
bd51d309ffebf79a1db0b1995ff698151d82be841376860ee93fccaaf01df7ec,-1,1,1,202.20813988,1529201846,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,69,1,202.20813988,1529201765,Regular,bd51d309ffebf79a1db0b1995ff698151d82be841376860ee93fccaaf01df7ec
71cc981adc7ef7ffcfea2544c2b7c650dd0bb6f081063f31d0b46053402b1407,-1,0,1,194.66678856,1529115658,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,352,1,194.66678856,1529115308,Regular,71cc981adc7ef7ffcfea2544c2b7c650dd0bb6f081063f31d0b46053402b1407
9a168125ce933a0de5903d89e2495b7c4f10d3793803e126e9216467acfb5e78,-1,1,1,191.55877889,1529029517,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,533,1,191.55877889,1529029078,Regular,9a168125ce933a0de5903d89e2495b7c4f10d3793803e126e9216467acfb5e78
5960d206cc40289470f00c137f10791025e89cf94d3df1b43b87583ffcefbced,-1,1,1,195.31386168,1528994355,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
5960d206cc40289470f00c137f10791025e89cf94d3df1b43b87583ffcefbced,-1,0,1,514.63900119,1528994355,Regular,0298f7067c8584b6e1c6c679480187c21b9a852524fb2b0601a5a3e43c72280d
0298f7067c8584b6e1c6c679480187c21b9a852524fb2b0601a5a3e43c72280d,1,0,1,514.63900119,1528993040,Regular,5960d206cc40289470f00c137f10791025e89cf94d3df1b43b87583ffcefbced
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,120,1,195.31386168,1528946322,Regular,5960d206cc40289470f00c137f10791025e89cf94d3df1b43b87583ffcefbced
cc0a6d07614bc70f15029602273493b8bbf305509437cdc6ad92a1085a9db52e,-1,1,1,217.88435761,1528860783,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,765,1,217.88435761,1528860612,Regular,cc0a6d07614bc70f15029602273493b8bbf305509437cdc6ad92a1085a9db52e
efc9b32a352f82f366d7d9275bce1a697c1a3ab8a150eb769b55a8024b2cdca3,-1,0,1,231.80638041,1528776352,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,12,1,231.80638041,1528776136,Regular,efc9b32a352f82f366d7d9275bce1a697c1a3ab8a150eb769b55a8024b2cdca3
ed29a7eac170a1b99f6a65524b5848116184c2f19ccb9b128713c2ff5318abc1,-1,0,1,739.35416843,1528740706,Regular,8efee68812a60c7175b176f2834af9a998389f4fd4a6d7883e6308e147dd6a11
8efee68812a60c7175b176f2834af9a998389f4fd4a6d7883e6308e147dd6a11,1,0,1,739.35416843,1528740687,Regular,ed29a7eac170a1b99f6a65524b5848116184c2f19ccb9b128713c2ff5318abc1
4a5b0235f611c864f6364743b51e9d6416f62f8ca3a23013e0f80dc36d97ad1e,-1,0,1,226.15624548,1528686477,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,131,1,226.15624548,1528686420,Regular,4a5b0235f611c864f6364743b51e9d6416f62f8ca3a23013e0f80dc36d97ad1e
d8767e9abf87237b9261d93312aac2825b7f1f5c12e47f871072e57137087fda,-1,2,1,230.66311001,1528594056,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,588,1,230.66311001,1528593723,Regular,d8767e9abf87237b9261d93312aac2825b7f1f5c12e47f871072e57137087fda
9c2083cc7a6b48c4e6d9fcb44f1aaf28aa68abc8ff65510e672ef2f3e47ecfac,-1,1,1,264.68026213,1528515993,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,59,1,264.68026213,1528515914,Regular,9c2083cc7a6b48c4e6d9fcb44f1aaf28aa68abc8ff65510e672ef2f3e47ecfac
fb8e8352547ddf838edc8124526b3ec76a45d656a4dfcbaf2c01564f6a4ce248,-1,6,1,9.014,1528430521,Regular,5c3675a39fddbc62e628a063a3b673abdd3bea3f4ed8091cca43dd9afbf119f6
fb8e8352547ddf838edc8124526b3ec76a45d656a4dfcbaf2c01564f6a4ce248,-1,0,1,299.94914176,1528430521,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,55,1,299.94914176,1528430321,Regular,fb8e8352547ddf838edc8124526b3ec76a45d656a4dfcbaf2c01564f6a4ce248
417f0d1e5f82a617bf91c4edaf43eaf0620b07f2fd46a72348eb480b211d0aa6,-1,2,1,264.67643372,1528341509,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,492,1,264.67643372,1528341401,Regular,417f0d1e5f82a617bf91c4edaf43eaf0620b07f2fd46a72348eb480b211d0aa6
32dc955d571ca5fe5e86d0a8c1b58a37f1bcba2f3286c416cd959d38481443a3,-1,0,1,289.44582588,1528258746,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,72,1,289.44582588,1528257939,Regular,32dc955d571ca5fe5e86d0a8c1b58a37f1bcba2f3286c416cd959d38481443a3
5d328cd40423fa4b8a9e4dcf02247964353baa45d9906d530f289da52c2dbf18,-1,1,1,289.368531,1528162360,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,119,1,289.368531,1528161767,Regular,5d328cd40423fa4b8a9e4dcf02247964353baa45d9906d530f289da52c2dbf18
b347ebb93554d997eac116d23507caed202af103d6244ee16e69ea052b0f203a,-1,0,1,288.47835725,1528085150,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,232,1,288.47835725,1528085116,Regular,b347ebb93554d997eac116d23507caed202af103d6244ee16e69ea052b0f203a
ba4cf0e3ecddf899ca41f8bf36679c11a9125de3e5d0e302983b088cd7a77507,-1,1,1,305.59566508,1528001105,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,598,1,305.59566508,1528000925,Regular,ba4cf0e3ecddf899ca41f8bf36679c11a9125de3e5d0e302983b088cd7a77507
380db18ae12b649f2a949181adbcca3c995cc83f7b3de32e1a31340742ec68c3,-1,0,1,152.84833188,1527916553,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,358,1,152.84833188,1527915772,Regular,380db18ae12b649f2a949181adbcca3c995cc83f7b3de32e1a31340742ec68c3
5c3675a39fddbc62e628a063a3b673abdd3bea3f4ed8091cca43dd9afbf119f6,1,0,1,9.014,1527736364,Regular,fb8e8352547ddf838edc8124526b3ec76a45d656a4dfcbaf2c01564f6a4ce248
51010b091a897d259ed5e855c4ea46f293f2e3b06531142e822cc6431bfd1784,-1,0,1,225.93533949,1527645382,Regular,740e172452d3d72934165f3158d41d3670d17b55063904a7431af867f6df1006
740e172452d3d72934165f3158d41d3670d17b55063904a7431af867f6df1006,1,0,1,225.93533949,1527585564,Regular,51010b091a897d259ed5e855c4ea46f293f2e3b06531142e822cc6431bfd1784
aef76c63ab0677b02e406769cde7dd9c42bd9d29b0c822e6d8cdfe1458073b17,-1,1,1,374.72291486,1527559907,Regular,fd6ea6409c98defc5e04288a741fb755583b580ed834e9683860d4d0d566a40c
fd6ea6409c98defc5e04288a741fb755583b580ed834e9683860d4d0d566a40c,1,1,1,374.72291486,1527559830,Regular,aef76c63ab0677b02e406769cde7dd9c42bd9d29b0c822e6d8cdfe1458073b17
5d17ed35e5d0a5de148879beb59a51d062be49e086528b1c2182c5da47de04a6,-1,1,1,109.79632558,1527518523,Regular,fb948fc840a040e8a7bc254053a0a41949887217374fcdd94656c1b5bd00fd4c
fb948fc840a040e8a7bc254053a0a41949887217374fcdd94656c1b5bd00fd4c,1,1,1,109.79632558,1527518258,Regular,5d17ed35e5d0a5de148879beb59a51d062be49e086528b1c2182c5da47de04a6
689a9a607712dbacf2a3fd90a1a3f2e0772d50e469a6377beb24c16197882138,-1,2,1,136.61,1527508050,Regular,1e7721f8c0117a85a7311fb52f9cc42f6f9b4b283b4ca8ab397860d6d3e9f7e9
1e7721f8c0117a85a7311fb52f9cc42f6f9b4b283b4ca8ab397860d6d3e9f7e9,1,0,1,136.61,1527507990,Regular,689a9a607712dbacf2a3fd90a1a3f2e0772d50e469a6377beb24c16197882138
2b730bed046f41f18a8a54d0ca0db85d54313e6800f7b14b1ae03f4a4c5841b7,-1,1,1,3.12155434,1527496716,Regular,8f2d7326cf72aa6ce7d168dc051b733c20098170489fe26d765e39a449fcde2f
8f2d7326cf72aa6ce7d168dc051b733c20098170489fe26d765e39a449fcde2f,1,1,1,3.12155434,1527496492,Regular,2b730bed046f41f18a8a54d0ca0db85d54313e6800f7b14b1ae03f4a4c5841b7
a14f09c22291e3a908e3c4a6710624f870e1e10b663b34129a6d5eb6f6d5942d,-1,0,1,255.11168204,1527495976,Regular,6b278dd3faf28104f542eb7bd9a439566c70ce5f222201655731a43764a2b09c
6b278dd3faf28104f542eb7bd9a439566c70ce5f222201655731a43764a2b09c,1,1,1,255.11168204,1527495699,Regular,a14f09c22291e3a908e3c4a6710624f870e1e10b663b34129a6d5eb6f6d5942d
dc053824df34bbb63b60a2fd1a1b62d5f8696b56bf982b301fe00e15be1fc4cd,-1,1,1,336.4287155,1527485991,Regular,55bc1084f9b2ae19afc0375603c681d69fa773b309d47b3b6bd898eae7fe5f37
55bc1084f9b2ae19afc0375603c681d69fa773b309d47b3b6bd898eae7fe5f37,1,1,1,336.4287155,1527485748,Regular,dc053824df34bbb63b60a2fd1a1b62d5f8696b56bf982b301fe00e15be1fc4cd
439385c104998aaf537b5e472f9f01f17275fc550803f8cce48c4df6e754b726,-1,1,1,124.66856979,1527469217,Regular,a693a00b04486fa3aef69ad282c44f3ce28d1a4318b19d690ba96df2eb174a8c
a693a00b04486fa3aef69ad282c44f3ce28d1a4318b19d690ba96df2eb174a8c,1,1,1,124.66856979,1527469217,Regular,439385c104998aaf537b5e472f9f01f17275fc550803f8cce48c4df6e754b726
c3ebd00b79bca9f49dc81f110c49897787444d88da2a77766430dd3283e84d46,-1,0,1,29.9,1527321687,Regular,5871ccb475188d3ddfd04457dff80521d7bf6284a04c2bbfe95962dcbcb61821
5871ccb475188d3ddfd04457dff80521d7bf6284a04c2bbfe95962dcbcb61821,1,0,1,29.9,1527321479,Regular,c3ebd00b79bca9f49dc81f110c49897787444d88da2a77766430dd3283e84d46
2cf5275107e743caad7e8e7e3e302eba26cb15a8dc4bc560189387b9815c9320,-1,0,1,14.765842,1527229042,Regular,cc07f2f65e6b6cf6938ad6ed086d3a1ca9fcc0a7d72c1d81963b707649e2766b
fd5955df2bdbba3961c2ec83335b754958ac111990fe2e33a2c6d7fd5e52cfa4,-1,1,1,105.61825793,1527229042,Regular,6d1bad1056070ea4f7cf81891ff46b6d9c11266e2f8003723f4185beb12a2217
fd5955df2bdbba3961c2ec83335b754958ac111990fe2e33a2c6d7fd5e52cfa4,-1,0,1,423.50607454,1527229042,Regular,88cd042bdbcbf9dc7cbdd43ad3dc45535361084dcce7c0a473e8465d89214e0b
88cd042bdbcbf9dc7cbdd43ad3dc45535361084dcce7c0a473e8465d89214e0b,1,1,1,423.50607454,1527226820,Regular,fd5955df2bdbba3961c2ec83335b754958ac111990fe2e33a2c6d7fd5e52cfa4
6d1bad1056070ea4f7cf81891ff46b6d9c11266e2f8003723f4185beb12a2217,1,0,1,105.61825793,1527126920,Regular,fd5955df2bdbba3961c2ec83335b754958ac111990fe2e33a2c6d7fd5e52cfa4
cc07f2f65e6b6cf6938ad6ed086d3a1ca9fcc0a7d72c1d81963b707649e2766b,1,1,1,14.765842,1527083751,Regular,2cf5275107e743caad7e8e7e3e302eba26cb15a8dc4bc560189387b9815c9320
670e7da85f4031b349ba626208b9c6679a7095c7ed946f541a370a0fd2f183f1,-1,0,1,104.89916319,1527080950,Regular,9db177aa11291b38eb3683a88e2959b739f8b9c2782885ed31b0628f04e88675
9db177aa11291b38eb3683a88e2959b739f8b9c2782885ed31b0628f04e88675,1,1,1,104.89916319,1527080169,Regular,670e7da85f4031b349ba626208b9c6679a7095c7ed946f541a370a0fd2f183f1
6eb5e7f80c5687682253be6124576974953b6d5acc04128a1668e31ede0222bf,-1,1,1,707.89154593,1527069994,Regular,a541963acfb0bd3a99fa3ace242735a2867777dd5ce72c7bec7d89984bbcd75e
a541963acfb0bd3a99fa3ace242735a2867777dd5ce72c7bec7d89984bbcd75e,1,0,1,707.89154593,1527069784,Regular,6eb5e7f80c5687682253be6124576974953b6d5acc04128a1668e31ede0222bf
