tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e9c5d2e8ebb99a93a4a52441953f36a6be9a40c932fdc8c2de41f72fbb06460,1,0,1,146.313,1704047259,Regular,bc969be7137f88cecb1b69bc3bade6f646815cacb331f06227ce4c2208453e6b
e7ad9ec758e2f181b7c0a773adabf8d22c7dbe399b8a218e998181f04f2a716b,1,0,1,154.339,1704044230,Regular,095dd3d6e55f2f95bf19b336151c5b7911172c14333c58993b060634b6ee14cb
1cba4bbc9208318f72d6de9aa3037229f2bc68ab84767157afa760510655f81e,-1,0,1,130.329,1704037169,Regular,1565cda58014fc7a8bf50aba62dbdb9304e9b6508e4f874b4a4b4d30d187d3ad
2282ebac290996ebe0fba62bbcb016771461e9c5b915f1f88e49eb5343441d7f,-1,0,1,58.01,1704037169,Regular,78589024da3ce737c5e1f64af85fc84ea3bdb2be42181fd15654b48adaaae7a4
82d811777d65ccb9f06e39caca97343551107523bba2fa581ce9f4212b2fc78b,1,0,1,148.946,1704034629,Regular,701ed807a025632a5fe961dfe7da62e4f4fc1554453c6d48d945da5e88537cee
1565cda58014fc7a8bf50aba62dbdb9304e9b6508e4f874b4a4b4d30d187d3ad,1,0,1,130.329,1704023383,Regular,1cba4bbc9208318f72d6de9aa3037229f2bc68ab84767157afa760510655f81e
78589024da3ce737c5e1f64af85fc84ea3bdb2be42181fd15654b48adaaae7a4,1,0,1,58.01,1704022577,Regular,2282ebac290996ebe0fba62bbcb016771461e9c5b915f1f88e49eb5343441d7f
86f90caa514bb58fdc27e692e1b88c9753863bca30836f140839c74e1e61828d,-1,0,1,109.255,1704011451,Regular,34e70be0a0a4c3aff95da358c6371498d47d78023e1151a8ff81bdfa9033b7ae
34e70be0a0a4c3aff95da358c6371498d47d78023e1151a8ff81bdfa9033b7ae,1,0,1,109.255,1703993933,Regular,86f90caa514bb58fdc27e692e1b88c9753863bca30836f140839c74e1e61828d
0e36809c93c14f7416fdbefea87c3ba75f8e60219002603fa9617868c80c1da4,-1,1,1,51.8361,1703993120,Regular,07dd4cd869fa682a5f30d612624c63f5905ddadb31de6bdb592d955433f6b727
0e36809c93c14f7416fdbefea87c3ba75f8e60219002603fa9617868c80c1da4,-1,0,1,99.3279,1703993120,Regular,de84bfa55bc15463520946f570002bd40c24f35f16c2d981f27c71a40dea0081
afa90817f9c78fb8f57a586aa99a6983a0addd1fe48290ff93e85424026232dd,-1,1,1,63.61,1703993120,Regular,de84bfa55bc15463520946f570002bd40c24f35f16c2d981f27c71a40dea0081
ee0844e048268bdf88684dc749c4e86b7b99f4d3d68ac3fa1d61a44b1e447eaf,-1,1,1,159.901,1703993120,Regular,e2651347bfc55c46664a73f82990e0b5e1a48a2b2ca85b21b2d577a29d53d5f5
de84bfa55bc15463520946f570002bd40c24f35f16c2d981f27c71a40dea0081,1,1,1,99.3279,1703976590,Regular,0e36809c93c14f7416fdbefea87c3ba75f8e60219002603fa9617868c80c1da4
de84bfa55bc15463520946f570002bd40c24f35f16c2d981f27c71a40dea0081,1,2,1,63.61,1703976590,Regular,afa90817f9c78fb8f57a586aa99a6983a0addd1fe48290ff93e85424026232dd
5e08f58db797a945bac0130849c03efe78464cda6cf4dbbf3771c19f93e6279f,-1,0,1,85.5784,1703970200,Regular,3d76c431727d734cfe71022bd1caf99ff1d8abfd47bc0cd7642b34411142ffdb
5e08f58db797a945bac0130849c03efe78464cda6cf4dbbf3771c19f93e6279f,-1,1,1,125.841,1703970200,Regular,946dc303ce9b69981506d2a7fe2ba374b01492199180f56ee88b706f17fb6cba
07dd4cd869fa682a5f30d612624c63f5905ddadb31de6bdb592d955433f6b727,1,0,1,51.8361,1703969766,Regular,0e36809c93c14f7416fdbefea87c3ba75f8e60219002603fa9617868c80c1da4
e2651347bfc55c46664a73f82990e0b5e1a48a2b2ca85b21b2d577a29d53d5f5,1,0,1,159.901,1703968601,Regular,ee0844e048268bdf88684dc749c4e86b7b99f4d3d68ac3fa1d61a44b1e447eaf
946dc303ce9b69981506d2a7fe2ba374b01492199180f56ee88b706f17fb6cba,1,0,1,125.841,1703965185,Regular,5e08f58db797a945bac0130849c03efe78464cda6cf4dbbf3771c19f93e6279f
9f2a35dee67cf4dd44d87af0744ed38b4a60c383492e50e9f41ccd9f2f593ab3,-1,0,1,112.778,1703960756,Regular,2794900e0726c0a534e57eacf31de127d3cb9a48d99d05b66d0a0a77e1f2c285
e46a2aa911f4686fa3b1830514271a9fa0f30c3f929758487953e6b8ff76fe57,-1,0,1,142.96,1703960756,Regular,688061a18ccfc39b41f9b439cce332714f6110a3644483f96e24ab0ee8585ad1
3d76c431727d734cfe71022bd1caf99ff1d8abfd47bc0cd7642b34411142ffdb,1,1,1,85.5784,1703959544,Regular,5e08f58db797a945bac0130849c03efe78464cda6cf4dbbf3771c19f93e6279f
2794900e0726c0a534e57eacf31de127d3cb9a48d99d05b66d0a0a77e1f2c285,1,0,1,112.778,1703957205,Regular,9f2a35dee67cf4dd44d87af0744ed38b4a60c383492e50e9f41ccd9f2f593ab3
688061a18ccfc39b41f9b439cce332714f6110a3644483f96e24ab0ee8585ad1,1,0,1,142.96,1703957205,Regular,e46a2aa911f4686fa3b1830514271a9fa0f30c3f929758487953e6b8ff76fe57
9c353807d25d807f33604a8c9acff795d1565c40bf6b3d770aaba4e630fdd719,-1,3,1,264.976,1703950339,Regular,f84ca9345f058647579dfb7991af750a2c6c2727c11c98d3fb0c7b6c779ab9fa
f84ca9345f058647579dfb7991af750a2c6c2727c11c98d3fb0c7b6c779ab9fa,1,2,1,264.976,1703940825,Regular,9c353807d25d807f33604a8c9acff795d1565c40bf6b3d770aaba4e630fdd719
0be433b2f21932a75ed5408a3f3408bbbb9223b5493bd390c7f33ee053a88ddf,-1,0,1,71.504,1703935392,Regular,97711192811769d9d37eb0a256b9ad81ebb69e575390bef965cf91d204cc8ea0
b65ed50a6eb981018f16baa875cb30592ea55cd802e288d5fa93903f86b71699,-1,1,1,148.29,1703931673,Regular,2c4cf54976c2f1ad8245ebd68acd882093ecacbf47653dd3c4b5d2f5b798d89c
5100092c14644d55049552dd1f1587c8ca446cb7be647eb0e0380608b9d5592b,-1,0,1,73.473,1703930508,Regular,745420abde146900420d8932be2bfb027c1f0a9f2be99f4a5c612eeaed9ab016
97711192811769d9d37eb0a256b9ad81ebb69e575390bef965cf91d204cc8ea0,1,0,1,71.504,1703929015,Regular,0be433b2f21932a75ed5408a3f3408bbbb9223b5493bd390c7f33ee053a88ddf
2c4cf54976c2f1ad8245ebd68acd882093ecacbf47653dd3c4b5d2f5b798d89c,1,0,1,148.29,1703928463,Regular,b65ed50a6eb981018f16baa875cb30592ea55cd802e288d5fa93903f86b71699
fde6c352822658cae620ca1a9d9ffb956150c2ec54d7b480ac64208b8fe98c88,-1,0,1,75.92,1703928331,Regular,ad230131b5aedd614353849bac49a7d6fd4e8400fd7828eb360b1d5da3177ae8
fe64c4deb1df0e586fd5742c51ef8e7e6e5d2ca4310859fa4e1616056294aada,-1,0,1,189.956,1703928331,Regular,28a9d4a03886ad02b14fe72f0e2d03ff7a62f541c2999da6b1b5cc075cb8095b
745420abde146900420d8932be2bfb027c1f0a9f2be99f4a5c612eeaed9ab016,1,2,1,73.473,1703926408,Regular,5100092c14644d55049552dd1f1587c8ca446cb7be647eb0e0380608b9d5592b
28a9d4a03886ad02b14fe72f0e2d03ff7a62f541c2999da6b1b5cc075cb8095b,1,0,1,189.956,1703924564,Regular,fe64c4deb1df0e586fd5742c51ef8e7e6e5d2ca4310859fa4e1616056294aada
ad230131b5aedd614353849bac49a7d6fd4e8400fd7828eb360b1d5da3177ae8,1,0,1,75.92,1703919131,Regular,fde6c352822658cae620ca1a9d9ffb956150c2ec54d7b480ac64208b8fe98c88
29ad6f04b54a2e37e5a8b99844908daef06b0e2a6f5181df3ef39eefb96f2e22,-1,0,1,105.367,1703916358,Regular,21eb7027d8436e1a480e8ca16a72db1f27ddd33daf664bebb74ce4b184120247
21eb7027d8436e1a480e8ca16a72db1f27ddd33daf664bebb74ce4b184120247,1,0,1,105.367,1703898871,Regular,29ad6f04b54a2e37e5a8b99844908daef06b0e2a6f5181df3ef39eefb96f2e22
2a20bc5cdf16de4f0f395c307dd490cfb70d1bf7da9a0e0ea482b640a9ba4515,-1,1,1,92.192,1703881630,Regular,480e7368342a506cfac7913a594be2868a698e2c5ce0483e9a70cae1498ab3c3
b4f7ec05b197a627cc2f94f25e218a18dc3a71877aefdc1494c83c52dcf95021,-1,4,1,105.473,1703881267,Regular,3977e9046c4d9992e563d53181ce3486d6532ef1f083d0f1e1380616c07f5887
480e7368342a506cfac7913a594be2868a698e2c5ce0483e9a70cae1498ab3c3,1,0,1,92.192,1703875440,Regular,2a20bc5cdf16de4f0f395c307dd490cfb70d1bf7da9a0e0ea482b640a9ba4515
3977e9046c4d9992e563d53181ce3486d6532ef1f083d0f1e1380616c07f5887,1,0,1,105.473,1703850845,Regular,b4f7ec05b197a627cc2f94f25e218a18dc3a71877aefdc1494c83c52dcf95021
7acc3554b17634d611056f6dc79452b51fd03cdf314018367025eb27d315b196,-1,1,1,61.192,1702603540,Regular,2af95cf7c76af4e6b06d86acf7c7a10d438cb1ad33b273614eabb97607484f02
2af95cf7c76af4e6b06d86acf7c7a10d438cb1ad33b273614eabb97607484f02,1,1,1,61.192,1702599614,Regular,7acc3554b17634d611056f6dc79452b51fd03cdf314018367025eb27d315b196
5f65c67630f4ec0ec4527491d3f30116e29123f3eaa6cc0e6eb31c270f9df6e8,-1,2,1,45.648,1702579208,Regular,e604c7614a6f5920ad2eefd20dc1fa5b841e34f2812229ccf22b72c2d9e25fcb
b9d23d4e6a7c0d4026026447bda51f571513b74594267c773b8bff415a7c2fb9,-1,0,1,47.06,1702579208,Regular,3008c562459f631756a3bfc679c4b6d6018fc0b888a8c2d4becb03e9af199439
b9d23d4e6a7c0d4026026447bda51f571513b74594267c773b8bff415a7c2fb9,-1,2,1,37.69,1702579208,Regular,24e81d4d86f21e79df7a1662db1ed058d1cf71663b6c86c221a4fc78ce79e386
3008c562459f631756a3bfc679c4b6d6018fc0b888a8c2d4becb03e9af199439,1,0,1,47.06,1702576359,Regular,b9d23d4e6a7c0d4026026447bda51f571513b74594267c773b8bff415a7c2fb9
e604c7614a6f5920ad2eefd20dc1fa5b841e34f2812229ccf22b72c2d9e25fcb,1,1,1,45.648,1702563813,Regular,5f65c67630f4ec0ec4527491d3f30116e29123f3eaa6cc0e6eb31c270f9df6e8
24e81d4d86f21e79df7a1662db1ed058d1cf71663b6c86c221a4fc78ce79e386,1,0,1,37.69,1702558247,Regular,b9d23d4e6a7c0d4026026447bda51f571513b74594267c773b8bff415a7c2fb9
8f136217ca0891928933461b0a8c3265047d61908af903cae8a30f977127895f,-1,0,1,54.53,1702442750,Regular,25901365351de6c8598cbb1afa2da7398321f9851fec95bca83c014921d841cd
25901365351de6c8598cbb1afa2da7398321f9851fec95bca83c014921d841cd,1,0,1,54.53,1702417757,Regular,8f136217ca0891928933461b0a8c3265047d61908af903cae8a30f977127895f
229b3f5e2f0d7a4872ef6f92077bff5937dfb5a913c5cf03e7f4621f3deaa3a7,-1,0,1,62.562,1702292749,Regular,5fc680f2fae997872679474c3165796529deffdb75009ee90aaf4d32cb920459
5fc680f2fae997872679474c3165796529deffdb75009ee90aaf4d32cb920459,1,0,1,62.562,1702272025,Regular,229b3f5e2f0d7a4872ef6f92077bff5937dfb5a913c5cf03e7f4621f3deaa3a7
ae79f1a8c77cf0b0d133065b6a00d26a35a68c746111d6a7fa74358b5a622245,-1,0,1,62.559,1702269660,Regular,0a73aa579714ee04f8dee2cdf243db6ab58ba0d24828902b635d40da0a8f03e4
0a73aa579714ee04f8dee2cdf243db6ab58ba0d24828902b635d40da0a8f03e4,1,0,1,62.559,1702263222,Regular,ae79f1a8c77cf0b0d133065b6a00d26a35a68c746111d6a7fa74358b5a622245
c338c1167576dc66b2b66fa49b3fdefe1dfb1f0df75aa42081581f110df60f9d,-1,0,1,63.366,1702130454,Regular,a56e2b1f697ed422cd178668595757bde0f776398497d8ac36ed9eb9fde61af1
a56e2b1f697ed422cd178668595757bde0f776398497d8ac36ed9eb9fde61af1,1,0,1,63.366,1702126782,Regular,c338c1167576dc66b2b66fa49b3fdefe1dfb1f0df75aa42081581f110df60f9d
dfe747638828b7702bdbbb7b9fea60df30e3bbe1157427c88daf612c3698b50b,-1,0,1,50.428,1702030309,Regular,7bd23dd4211f3177f78030b1029607e26dd6575fce4e30fd459c2e3486dc8b73
ea05b41bbd1379acdc0b8eb53a122646b92a8af9857c2ff195f6f0908d78b894,-1,0,1,39.434,1702030309,Regular,a3ff57f6db44074a6e8972783ee907e6e2ca5403844fefaf51fc2f5df65c8a7c
7bd23dd4211f3177f78030b1029607e26dd6575fce4e30fd459c2e3486dc8b73,1,1,1,50.428,1701987071,Regular,dfe747638828b7702bdbbb7b9fea60df30e3bbe1157427c88daf612c3698b50b
a3ff57f6db44074a6e8972783ee907e6e2ca5403844fefaf51fc2f5df65c8a7c,1,0,1,39.434,1701964450,Regular,ea05b41bbd1379acdc0b8eb53a122646b92a8af9857c2ff195f6f0908d78b894
3010fde2e42adadb395cd7c898cef82601e864d8222eee499187e0aa74eabaca,-1,0,1,45.69,1701956171,Regular,296a6fa05fb44cf996c6037923bb1df722b317c65adc803f023fe0357d17c298
1e717a655c8eb116eb6264e94734c1c451b7f1e35f32df827cb13e404dde353b,-1,1,1,47.572,1701949627,Regular,c1bdb7e81f7460e9c2d154bec52966b886d135732e98b6d2d12c3d362979500e
296a6fa05fb44cf996c6037923bb1df722b317c65adc803f023fe0357d17c298,1,0,1,45.69,1701946605,Regular,3010fde2e42adadb395cd7c898cef82601e864d8222eee499187e0aa74eabaca
4805dea9007a65ed4205e512a80bf896bbca493aaff7a17ad4b0d6cae02aab2d,-1,2,1,51.757,1701943318,Regular,e1d30ae0365dba8b52b18d88d71d99b90c9d7ad71dea6d1fd5f437229e9d39d1
c1bdb7e81f7460e9c2d154bec52966b886d135732e98b6d2d12c3d362979500e,1,1,1,47.572,1701941371,Regular,1e717a655c8eb116eb6264e94734c1c451b7f1e35f32df827cb13e404dde353b
e1d30ae0365dba8b52b18d88d71d99b90c9d7ad71dea6d1fd5f437229e9d39d1,1,0,1,51.757,1701939589,Regular,4805dea9007a65ed4205e512a80bf896bbca493aaff7a17ad4b0d6cae02aab2d
fb426f5403d4f9ab3b10c1c2f1e755fb64ebb0f12bf6572bb3d23e0180be5a7f,-1,3,1,41.751,1701910812,Regular,ab73a6fca4456e6036d536943d45e717baef191272e3c2a9e88b4c6243f59565
fb426f5403d4f9ab3b10c1c2f1e755fb64ebb0f12bf6572bb3d23e0180be5a7f,-1,2,1,38.888,1701910812,Regular,1cfd8ad8c6a2ed0b092b57b28b0a5fcdac2f1a78fa473a6a7ac1042fae26346f
fb426f5403d4f9ab3b10c1c2f1e755fb64ebb0f12bf6572bb3d23e0180be5a7f,-1,1,1,34.983,1701910812,Regular,c112f7eb75b75e9a8f09d5f66c7158f8d0b404356c18c5220cd58fb9e7c63aa5
1cfd8ad8c6a2ed0b092b57b28b0a5fcdac2f1a78fa473a6a7ac1042fae26346f,1,0,1,38.888,1701884331,Regular,fb426f5403d4f9ab3b10c1c2f1e755fb64ebb0f12bf6572bb3d23e0180be5a7f
c112f7eb75b75e9a8f09d5f66c7158f8d0b404356c18c5220cd58fb9e7c63aa5,1,0,1,34.983,1701878437,Regular,fb426f5403d4f9ab3b10c1c2f1e755fb64ebb0f12bf6572bb3d23e0180be5a7f
ab73a6fca4456e6036d536943d45e717baef191272e3c2a9e88b4c6243f59565,1,0,1,41.751,1701870433,Regular,fb426f5403d4f9ab3b10c1c2f1e755fb64ebb0f12bf6572bb3d23e0180be5a7f
2e99b0f2143f3c07c40ea95876f44e7c22719c3defcf9477743a282bdc0a424f,-1,0,1,48.858,1701869656,Regular,23c64156bb36b77c7ae0c07bd709ff984d0eca600c727498ff5efcf1c88fe035
a17d3e95172c8151035442b7c606dcbc54ed51e0002168896dd6d9b695327724,-1,3,1,47.553,1701869656,Regular,0e760411f1a96549dfe5855e77eba3462f37ac2e0013313619287de199693fe6
0e760411f1a96549dfe5855e77eba3462f37ac2e0013313619287de199693fe6,1,0,1,47.553,1701863489,Regular,a17d3e95172c8151035442b7c606dcbc54ed51e0002168896dd6d9b695327724
23c64156bb36b77c7ae0c07bd709ff984d0eca600c727498ff5efcf1c88fe035,1,0,1,48.858,1701854193,Regular,2e99b0f2143f3c07c40ea95876f44e7c22719c3defcf9477743a282bdc0a424f
5a8031d2a9c53784f301ff6085fda2bb81df6e44b288ccc902727d30dd46e923,-1,0,1,63.59,1701844136,Regular,1e1701064312d22543f8bf16e7dc5dfffee93c85bc3f36d9b8279d3135686053
1e1701064312d22543f8bf16e7dc5dfffee93c85bc3f36d9b8279d3135686053,1,0,1,63.59,1701838251,Regular,5a8031d2a9c53784f301ff6085fda2bb81df6e44b288ccc902727d30dd46e923
b7b25ef228055794bac78f0ca257a4b0761935463b6bf70e624c4873f6aa7435,-1,2,1,64.548,1701834304,Regular,21c9e3e76a77a03270566aefb1be7e36cf5420de3db6e8074e47735c9ff91d71
bd39de898170c929038d2edf9a36fa32492e52b00b570b02aa677964c504f3e8,-1,0,1,52.222,1701834304,Regular,f86475a21c4ba415baeff45f5df10250bb69a51fa2a4feb87960b207d63fe39a
21c9e3e76a77a03270566aefb1be7e36cf5420de3db6e8074e47735c9ff91d71,1,0,1,64.548,1701828797,Regular,b7b25ef228055794bac78f0ca257a4b0761935463b6bf70e624c4873f6aa7435
f86475a21c4ba415baeff45f5df10250bb69a51fa2a4feb87960b207d63fe39a,1,0,1,52.222,1701794506,Regular,bd39de898170c929038d2edf9a36fa32492e52b00b570b02aa677964c504f3e8
5ff4fef39a41fc83468eaa1f97034cf39068c2beb69d043e3c38e56779d72518,-1,2,1,60.465,1701790341,Regular,df593cafc0e98ec68aafcd7a242f0cd672f43c67ec80e6a50ced572ebd1874cf
5ff4fef39a41fc83468eaa1f97034cf39068c2beb69d043e3c38e56779d72518,-1,1,1,39.366,1701790341,Regular,aa7735f543820b10460a65dbaa078914c0c27bac0021e1dd0bb721c05a966716
aa7735f543820b10460a65dbaa078914c0c27bac0021e1dd0bb721c05a966716,1,0,1,39.366,1701788004,Regular,5ff4fef39a41fc83468eaa1f97034cf39068c2beb69d043e3c38e56779d72518
df593cafc0e98ec68aafcd7a242f0cd672f43c67ec80e6a50ced572ebd1874cf,1,0,1,60.465,1701780914,Regular,5ff4fef39a41fc83468eaa1f97034cf39068c2beb69d043e3c38e56779d72518
4d03a22953b5340a4a7384c44c88f5556e208109d2ed76b241d4cd8a756d4f86,-1,4,1,49.898,1701770852,Regular,4d8a2d5ec0d7e87aada4f04b68439e9dea1f25a07921399250cb68f08d44de5e
4d8a2d5ec0d7e87aada4f04b68439e9dea1f25a07921399250cb68f08d44de5e,1,0,1,49.898,1701736733,Regular,4d03a22953b5340a4a7384c44c88f5556e208109d2ed76b241d4cd8a756d4f86
87ee66440ff536714dc2bc949a95b15dc46cd0a109ce28221cd175a7c583b3eb,-1,0,1,36.599,1701726442,Regular,e59006e4571b640158b3c96efacaeb39b250c75152166fa9a69864738a9b3e13
e59006e4571b640158b3c96efacaeb39b250c75152166fa9a69864738a9b3e13,1,0,1,36.599,1701707702,Regular,87ee66440ff536714dc2bc949a95b15dc46cd0a109ce28221cd175a7c583b3eb
253ae31d401fd908ba8b19f2433c1abda7df9839f40118fbbcc0ae151aa522da,-1,2,1,35.58,1701656586,Regular,0678122188272138f765ee5168686bdd3ba72b470104a5c1b95e790d86c1dcdd
0678122188272138f765ee5168686bdd3ba72b470104a5c1b95e790d86c1dcdd,1,0,1,35.58,1701642932,Regular,253ae31d401fd908ba8b19f2433c1abda7df9839f40118fbbcc0ae151aa522da
eda22a138cc8f9282a6ce709fbe49dda63b0017bb33d8fe96f11b16411134806,-1,0,1,52.806,1701573633,Regular,9efa45dc1eb39c46667857aec460df0089147f6e6d4deec7aa53f6c574917705
895889d4177ba8cb730fb8e69403819ea6c618892612bf91a3f0df78943b4989,-1,4,1,39.437,1701548823,Regular,9f4d8e293e8e9373380b8cfc22e0798f27ff1d20ee73d4c4a2a9c1de31993cb7
895889d4177ba8cb730fb8e69403819ea6c618892612bf91a3f0df78943b4989,-1,5,1,52.669,1701548823,Regular,6be7c7e27602c6ffdfd69ff6f29cd4d3161558acf10784c7b8787e8d626bda99
9efa45dc1eb39c46667857aec460df0089147f6e6d4deec7aa53f6c574917705,1,0,1,52.806,1701547213,Regular,eda22a138cc8f9282a6ce709fbe49dda63b0017bb33d8fe96f11b16411134806
6be7c7e27602c6ffdfd69ff6f29cd4d3161558acf10784c7b8787e8d626bda99,1,0,1,52.669,1701542703,Regular,895889d4177ba8cb730fb8e69403819ea6c618892612bf91a3f0df78943b4989
9f4d8e293e8e9373380b8cfc22e0798f27ff1d20ee73d4c4a2a9c1de31993cb7,1,0,1,39.437,1701538817,Regular,895889d4177ba8cb730fb8e69403819ea6c618892612bf91a3f0df78943b4989
97d25c4098b6dd8f5bc93094070b1327bacae51be37205d9b82ea2c2ac69df7b,-1,0,1,39.512,1701191134,Regular,8787090bec76b2ffdc2faf1c0d480a1da9237888babe3d15047ab83fa1c630bb
97d25c4098b6dd8f5bc93094070b1327bacae51be37205d9b82ea2c2ac69df7b,-1,1,1,94.813,1701191134,Regular,63d86ddfcf67f784b8726685fe6d02c05d269bca7f5180319746ecda62e28364
88ac0969610dd027fa4ab6bfce5e877c8ebda9c218ccc88c56a92a0953baca74,-1,0,1,46.992,1701184057,Regular,862be3f5f02eb641604b5a2607cfc397c847e2197cc86962cba8a0e631560a9b
8787090bec76b2ffdc2faf1c0d480a1da9237888babe3d15047ab83fa1c630bb,1,1,1,39.512,1701182619,Regular,97d25c4098b6dd8f5bc93094070b1327bacae51be37205d9b82ea2c2ac69df7b
862be3f5f02eb641604b5a2607cfc397c847e2197cc86962cba8a0e631560a9b,1,0,1,46.992,1701176787,Regular,88ac0969610dd027fa4ab6bfce5e877c8ebda9c218ccc88c56a92a0953baca74
0bf1fcfd18e0f03c9f4f48ca3e7b79b93249a137ca1b272b16b6c656da5d6283,-1,0,1,94.108,1701172817,Regular,6439e5f69f8b7ce1a45b5e9355c2f8c65e57f9585dcb5f8c491794a3ccf9a0e3
63d86ddfcf67f784b8726685fe6d02c05d269bca7f5180319746ecda62e28364,1,0,1,94.813,1701169845,Regular,97d25c4098b6dd8f5bc93094070b1327bacae51be37205d9b82ea2c2ac69df7b
6439e5f69f8b7ce1a45b5e9355c2f8c65e57f9585dcb5f8c491794a3ccf9a0e3,1,2,1,94.108,1701161136,Regular,0bf1fcfd18e0f03c9f4f48ca3e7b79b93249a137ca1b272b16b6c656da5d6283
760da3b093bdf16f6423f34bae508f04d775d857196aa913876b1d94e09453b0,-1,1,1,94.885,1701146836,Regular,7926f1573af57decc54d0072cada990c4a0c31da2089f0338b2acb6c9104d8c2
d70a9812212ae72ab2992e4d07ed11856d09079d02605e7f39f4d85d0f3dc3f9,-1,0,1,85.339,1701146836,Regular,d7c7f5c43e8e9d5521d56daa4d3668fc66a1d10e9b0b37d34a57549b22646bf7
7926f1573af57decc54d0072cada990c4a0c31da2089f0338b2acb6c9104d8c2,1,0,1,94.885,1701141489,Regular,760da3b093bdf16f6423f34bae508f04d775d857196aa913876b1d94e09453b0
bc41e86fe3d87747f169ccb7f252a94c7a06d8342f4dc73b865404008d303598,-1,1,1,60.748,1701141489,Regular,d038afb79e429b4a1a0cfa8a88f9153cd43e150d86ff178f9f1344a25a7d962a
d7c7f5c43e8e9d5521d56daa4d3668fc66a1d10e9b0b37d34a57549b22646bf7,1,1,1,85.339,1701139185,Regular,d70a9812212ae72ab2992e4d07ed11856d09079d02605e7f39f4d85d0f3dc3f9
52ae2eaf188aebe968f6d4e4b87b17ce9e3e92128402f022cfc81c88fd6ddc42,-1,4,1,58.08,1701123671,Regular,2554b34159bde359da2fcc0545b9f57b8b9459316d62afc7ebb836a757d4a7b1
52ae2eaf188aebe968f6d4e4b87b17ce9e3e92128402f022cfc81c88fd6ddc42,-1,3,1,40.139,1701123671,Regular,07161141ebc563130056f12157b8b52a24f610cca99773c561c0542ad0d1e0d5
d038afb79e429b4a1a0cfa8a88f9153cd43e150d86ff178f9f1344a25a7d962a,1,0,1,60.748,1701121667,Regular,bc41e86fe3d87747f169ccb7f252a94c7a06d8342f4dc73b865404008d303598
07161141ebc563130056f12157b8b52a24f610cca99773c561c0542ad0d1e0d5,1,0,1,40.139,1701113624,Regular,52ae2eaf188aebe968f6d4e4b87b17ce9e3e92128402f022cfc81c88fd6ddc42
2554b34159bde359da2fcc0545b9f57b8b9459316d62afc7ebb836a757d4a7b1,1,0,1,58.08,1701109689,Regular,52ae2eaf188aebe968f6d4e4b87b17ce9e3e92128402f022cfc81c88fd6ddc42
55faadbdf350f04840ec1d8782a4bd2820a5c0cf678a918909d35279cc853a0e,-1,0,1,39.642,1701107380,Regular,72966e3f3dd0eae34924462c1e5528f62716efa3ababc3a3f024cf4782a517a2
72966e3f3dd0eae34924462c1e5528f62716efa3ababc3a3f024cf4782a517a2,1,0,1,39.642,1701099624,Regular,55faadbdf350f04840ec1d8782a4bd2820a5c0cf678a918909d35279cc853a0e
18c4d9e6919497368d3fc23fb074a82e5ffb38074b91985d005f4c5513ba1b36,-1,0,1,56.625,1700778242,Regular,ee6ef9c74f0e1ca40525f63b71834a6454e5c3ee273f6a1f9ea90de6c30683d4
ee6ef9c74f0e1ca40525f63b71834a6454e5c3ee273f6a1f9ea90de6c30683d4,1,0,1,56.625,1700734562,Regular,18c4d9e6919497368d3fc23fb074a82e5ffb38074b91985d005f4c5513ba1b36
8fd80429d120587b92fae0bf9d7fb94da77d638ebcdf2750d231e147b06b6eea,-1,7,1,49.57,1700697952,Regular,e686d2aae65748783d8383aaf90a93795054c5e3c3381b997ba94155086c9551
8fd80429d120587b92fae0bf9d7fb94da77d638ebcdf2750d231e147b06b6eea,-1,5,1,61.41,1700697952,Regular,6d025b80e210efa8ab493395a1d6830befb3f089da6f9a25a7efe0e59e5079f6
b65805dafd4d93a94babce583b5b545a7bfd6f895c5e5f537db3b217571d4bea,-1,2,1,47.4,1700697952,Regular,468aad20b9e507c939cc9ef64a6f8ad017f8192cefdc6b8de00be8ad28476d2e
6d025b80e210efa8ab493395a1d6830befb3f089da6f9a25a7efe0e59e5079f6,1,0,1,61.41,1700681321,Regular,8fd80429d120587b92fae0bf9d7fb94da77d638ebcdf2750d231e147b06b6eea
468aad20b9e507c939cc9ef64a6f8ad017f8192cefdc6b8de00be8ad28476d2e,1,0,1,47.4,1700676050,Regular,b65805dafd4d93a94babce583b5b545a7bfd6f895c5e5f537db3b217571d4bea
e686d2aae65748783d8383aaf90a93795054c5e3c3381b997ba94155086c9551,1,0,1,49.57,1700668065,Regular,8fd80429d120587b92fae0bf9d7fb94da77d638ebcdf2750d231e147b06b6eea
cdcbed3217210d515b512d1bb60c9a59b37c8f5622edf63108b3ad4acf5a1cd9,-1,2,1,36.897,1700522408,Regular,36529833d558040eacf494f1ae2677e9eae5cc63310a7344ae966c700d8888d5
36529833d558040eacf494f1ae2677e9eae5cc63310a7344ae966c700d8888d5,1,0,1,36.897,1700498354,Regular,cdcbed3217210d515b512d1bb60c9a59b37c8f5622edf63108b3ad4acf5a1cd9
658b6defbc71b843123e056a5066ab855e850b0fd286e90bd293674b3dfe7e46,-1,7,1,71.282,1700470733,Regular,ecb78476a970aaa20a1f4c7dab6b826b6a8707dc53e86bc211150aeac2169d57
