tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
242fe5699090eacc199c47d5c46b402d67f952323c692df6106a95d44795ddb5,-1,20,1,0.10397329,1534200864,Regular,7f0f4941d7b1992f93f13d114fca94b357ee1819fb6145ccc4ab797e07eed303
242fe5699090eacc199c47d5c46b402d67f952323c692df6106a95d44795ddb5,-1,21,1,0.10402778,1534200864,Regular,e1e178174ced5d6cac1d047f4a4512c272183f43bf6376b39075ad7279bc505c
242fe5699090eacc199c47d5c46b402d67f952323c692df6106a95d44795ddb5,-1,22,1,0.10442789,1534200864,Regular,7718fd8da4ffc17b9ac50a4a5f294f3143194ff9558cba1a1eb977b83df4bcf4
242fe5699090eacc199c47d5c46b402d67f952323c692df6106a95d44795ddb5,-1,23,1,0.10478458,1534200864,Regular,6ce2e9b4d07b6c242050e6935ca15734ec051856dd2c280451237c20afbf87bf
242fe5699090eacc199c47d5c46b402d67f952323c692df6106a95d44795ddb5,-1,24,1,0.10483285,1534200864,Regular,32cc62510da5e44d53fbbbc51a58d6df725e11d4621f092b8ff7460e98920a13
242fe5699090eacc199c47d5c46b402d67f952323c692df6106a95d44795ddb5,-1,25,1,0.10483358,1534200864,Regular,d20256be5da2e07743051a0bf477bbc32a28fc1aa76f73954971a763364af374
242fe5699090eacc199c47d5c46b402d67f952323c692df6106a95d44795ddb5,-1,26,1,0.10483598,1534200864,Regular,f612a184463733bcd218c849a4636431acdd4d177b84ab8d72a7438672ee13d1
242fe5699090eacc199c47d5c46b402d67f952323c692df6106a95d44795ddb5,-1,27,1,0.10489452,1534200864,Regular,96d90d1c0d362c271092e5ec1fa5515c77363a050b4cbee28a791997183489fb
242fe5699090eacc199c47d5c46b402d67f952323c692df6106a95d44795ddb5,-1,28,1,0.10542509,1534200864,Regular,003aa96833eff561e326e19a643bb9cd84cd4fb3519a3a1282dba84879689f1f
242fe5699090eacc199c47d5c46b402d67f952323c692df6106a95d44795ddb5,-1,29,1,0.10547017,1534200864,Regular,6f0abbce53ef8a98e67cf45924afc7c5128bc2eb737cb0daf29fe20d9efce268
242fe5699090eacc199c47d5c46b402d67f952323c692df6106a95d44795ddb5,-1,30,1,0.10594085,1534200864,Regular,2b73928a43681c1e191a63453df712efc2b52e130fec21481fbc4dd28d199c8e
242fe5699090eacc199c47d5c46b402d67f952323c692df6106a95d44795ddb5,-1,31,1,0.10603785,1534200864,Regular,5fde3c412b3909e6cf66d2e2256ef1be82eceefd21810b7910f5e2ce608bbcb0
242fe5699090eacc199c47d5c46b402d67f952323c692df6106a95d44795ddb5,-1,32,1,0.1062108,1534200864,Regular,ec0f6639e0f4b0ba554ab41d2ef98af20731843e130f5077328f12feee758a50
242fe5699090eacc199c47d5c46b402d67f952323c692df6106a95d44795ddb5,-1,33,1,0.10687309,1534200864,Regular,a246f9f49771871c124de4715095c961a8a686a66f7f65bb6a90a32c9e734bce
242fe5699090eacc199c47d5c46b402d67f952323c692df6106a95d44795ddb5,-1,34,1,0.10708509,1534200864,Regular,89e4f54983595daeabfc70dc0bc4000ea58d698a6322f2ea8c3aa3e72bb5b3f5
242fe5699090eacc199c47d5c46b402d67f952323c692df6106a95d44795ddb5,-1,35,1,0.10710325,1534200864,Regular,9ed0508cb0b1ce5cfe517a51c3758fb83e1bc8e707dff4a0280ae43e8f5a0b73
242fe5699090eacc199c47d5c46b402d67f952323c692df6106a95d44795ddb5,-1,36,1,0.10726913,1534200864,Regular,581e0561dd49e8faaaed1655136bc25b57a7c823f7395d5273cf29ed719923bc
8a56c45a58b0b00f477de7523af2adb0362a5812de3257fdc32d257af186c390,1,25,1,0.10163429,1534192153,Regular,242fe5699090eacc199c47d5c46b402d67f952323c692df6106a95d44795ddb5
4ef46e844c066d0bd137fb0134df2a0ab23c99f2dfa09036ab09b7594200ab58,1,37,1,0.10300568,1534162846,Regular,242fe5699090eacc199c47d5c46b402d67f952323c692df6106a95d44795ddb5
aea08283abb838a7f1ccd0d067b54ef9ca9856a358b6884c5f9565a32746384a,1,18,1,0.09929212,1534149524,Regular,242fe5699090eacc199c47d5c46b402d67f952323c692df6106a95d44795ddb5
a86e6c280ad7506924e0f86685191988cde4380c8a6f8486f620a15c3feb76d6,1,11,1,0.10544554,1534132374,Regular,242fe5699090eacc199c47d5c46b402d67f952323c692df6106a95d44795ddb5
c5d00339dd941fba502d81477988011728b6a0a22633ee115004d3c5717065b7,1,9,1,0.10608405,1534120520,Regular,242fe5699090eacc199c47d5c46b402d67f952323c692df6106a95d44795ddb5
49cae3d08d705fafa6ec1aa4704003d7e78c813cde32c9c0b6fc52d1cb276082,1,10,1,0.10989549,1534104389,Regular,242fe5699090eacc199c47d5c46b402d67f952323c692df6106a95d44795ddb5
747deb07f934d4f961724c4596d95e77ccd5de70d380f1b1ed959961819aed8d,1,18,1,0.10076987,1534074500,Regular,242fe5699090eacc199c47d5c46b402d67f952323c692df6106a95d44795ddb5
5a328966e9e5cb19e3be03cfdd1d378d904dc0ba94e66d75d20dc81134d77b70,1,13,1,0.10407438,1534047301,Regular,242fe5699090eacc199c47d5c46b402d67f952323c692df6106a95d44795ddb5
1922f9775a9ef54ee20ef2ee18304ff7fab15b425476e20deb83e7c2efb90898,1,6,1,0.10092448,1534041093,Regular,242fe5699090eacc199c47d5c46b402d67f952323c692df6106a95d44795ddb5
ef0b48301310cdbffe3911aa542cb672614365be9738de3c456616623a9a2b69,1,13,1,0.09805673,1534021638,Regular,242fe5699090eacc199c47d5c46b402d67f952323c692df6106a95d44795ddb5
54c8c28419cd3a2938dcd240d56cea648b9fb92954c8781d2e4215d8d256b0a7,1,5,1,0.10308678,1534010429,Regular,242fe5699090eacc199c47d5c46b402d67f952323c692df6106a95d44795ddb5
fce79e743677d4f6beb0a2f1d730afb8aaa276cf0723597128b0b6426c35e5f2,1,9,1,0.10128739,1533997760,Regular,242fe5699090eacc199c47d5c46b402d67f952323c692df6106a95d44795ddb5
003aa96833eff561e326e19a643bb9cd84cd4fb3519a3a1282dba84879689f1f,1,14,1,0.10542509,1533977296,Regular,242fe5699090eacc199c47d5c46b402d67f952323c692df6106a95d44795ddb5
430c87669ad0fb0f88c7b80b512c818ad39cd598b3ea619e794608b5a0af2618,1,19,1,0.09886352,1533947972,Regular,242fe5699090eacc199c47d5c46b402d67f952323c692df6106a95d44795ddb5
f612a184463733bcd218c849a4636431acdd4d177b84ab8d72a7438672ee13d1,1,12,1,0.10483598,1533928287,Regular,242fe5699090eacc199c47d5c46b402d67f952323c692df6106a95d44795ddb5
581e0561dd49e8faaaed1655136bc25b57a7c823f7395d5273cf29ed719923bc,1,14,1,0.10726913,1533911700,Regular,242fe5699090eacc199c47d5c46b402d67f952323c692df6106a95d44795ddb5
e8155f2303ca93de82c7745cbf4023aeee956f6a99e50330198502b86f310828,1,19,1,0.1132887,1533891336,Regular,242fe5699090eacc199c47d5c46b402d67f952323c692df6106a95d44795ddb5
99c85f3cb4f01be41775d88c596e255847d0d3b1c086c72ee28108b4651e7794,1,20,1,0.10397272,1533882660,Regular,242fe5699090eacc199c47d5c46b402d67f952323c692df6106a95d44795ddb5
4b80487a102557316d9d24317051c09724b80ca30f71f15e68645b47a08c3f2d,1,6,1,0.10333481,1533864696,Regular,242fe5699090eacc199c47d5c46b402d67f952323c692df6106a95d44795ddb5
24d2561cf84fa53a7860cc303418c23982fcf7a605e0b013760f49f31cad35b5,1,18,1,0.10062618,1533840641,Regular,242fe5699090eacc199c47d5c46b402d67f952323c692df6106a95d44795ddb5
6298524f36375d54047c41bffa8b9f8473dab5a06c38d270dd8c6ea7c0d71879,1,6,1,0.10184494,1533807797,Regular,242fe5699090eacc199c47d5c46b402d67f952323c692df6106a95d44795ddb5
1c17ecbb1ffd39fcaefac1013423fa45c75166329e549e985d53fb7999321bde,1,43,1,0.10307689,1533799657,Regular,242fe5699090eacc199c47d5c46b402d67f952323c692df6106a95d44795ddb5
e4c9f1538996296c66c89d90fdb9398f19627a8ff5b1dda3b4d81411bcb5be1e,1,7,1,0.11447953,1533774100,Regular,242fe5699090eacc199c47d5c46b402d67f952323c692df6106a95d44795ddb5
7f0f4941d7b1992f93f13d114fca94b357ee1819fb6145ccc4ab797e07eed303,1,6,1,0.10397329,1533756613,Regular,242fe5699090eacc199c47d5c46b402d67f952323c692df6106a95d44795ddb5
a764800307e921be3540b40f01021333cf62678c810ffcdeebf70f01fcae3208,1,21,1,0.10347755,1533732718,Regular,242fe5699090eacc199c47d5c46b402d67f952323c692df6106a95d44795ddb5
ec0f6639e0f4b0ba554ab41d2ef98af20731843e130f5077328f12feee758a50,1,1,1,0.1062108,1533706654,Regular,242fe5699090eacc199c47d5c46b402d67f952323c692df6106a95d44795ddb5
6f0abbce53ef8a98e67cf45924afc7c5128bc2eb737cb0daf29fe20d9efce268,1,15,1,0.10547017,1533686209,Regular,242fe5699090eacc199c47d5c46b402d67f952323c692df6106a95d44795ddb5
d20256be5da2e07743051a0bf477bbc32a28fc1aa76f73954971a763364af374,1,23,1,0.10483358,1533661922,Regular,242fe5699090eacc199c47d5c46b402d67f952323c692df6106a95d44795ddb5
75cfd53290c00bb4f78d294495437f035139c102e3804fb7e122ab68b66d49c3,1,18,1,0.10354093,1533650898,Regular,242fe5699090eacc199c47d5c46b402d67f952323c692df6106a95d44795ddb5
a246f9f49771871c124de4715095c961a8a686a66f7f65bb6a90a32c9e734bce,1,20,1,0.10687309,1533642484,Regular,242fe5699090eacc199c47d5c46b402d67f952323c692df6106a95d44795ddb5
89e4f54983595daeabfc70dc0bc4000ea58d698a6322f2ea8c3aa3e72bb5b3f5,1,6,1,0.10708509,1533603358,Regular,242fe5699090eacc199c47d5c46b402d67f952323c692df6106a95d44795ddb5
e1e178174ced5d6cac1d047f4a4512c272183f43bf6376b39075ad7279bc505c,1,15,1,0.10402778,1533581889,Regular,242fe5699090eacc199c47d5c46b402d67f952323c692df6106a95d44795ddb5
b5990dd1f448a2c2a33679d7f017c7b344db0a807dabcdddb396e12cfc15c273,1,5,1,0.10886949,1533555718,Regular,242fe5699090eacc199c47d5c46b402d67f952323c692df6106a95d44795ddb5
774a5a8d807e0b0a101474cd515805902a3915ba955541646bdbbafe20d95a6d,1,8,1,0.10047992,1533538276,Regular,242fe5699090eacc199c47d5c46b402d67f952323c692df6106a95d44795ddb5
3622c34841a121bea242857f38d7ac8fbcb2c7799af5ad9f6aa26f4cbfd6e631,1,9,1,0.10295877,1533526236,Regular,242fe5699090eacc199c47d5c46b402d67f952323c692df6106a95d44795ddb5
6ce2e9b4d07b6c242050e6935ca15734ec051856dd2c280451237c20afbf87bf,1,17,1,0.10478458,1533509353,Regular,242fe5699090eacc199c47d5c46b402d67f952323c692df6106a95d44795ddb5
9ed0508cb0b1ce5cfe517a51c3758fb83e1bc8e707dff4a0280ae43e8f5a0b73,1,5,1,0.10710325,1533491330,Regular,242fe5699090eacc199c47d5c46b402d67f952323c692df6106a95d44795ddb5
3ec643b343b8912a7b93726a3b66c917bcc1bf8ed9b84f7bccf6e319a2f7e9ae,1,15,1,0.10851624,1533466815,Regular,242fe5699090eacc199c47d5c46b402d67f952323c692df6106a95d44795ddb5
5fde3c412b3909e6cf66d2e2256ef1be82eceefd21810b7910f5e2ce608bbcb0,1,8,1,0.10603785,1533443973,Regular,242fe5699090eacc199c47d5c46b402d67f952323c692df6106a95d44795ddb5
7718fd8da4ffc17b9ac50a4a5f294f3143194ff9558cba1a1eb977b83df4bcf4,1,0,1,0.10442789,1533428083,Regular,242fe5699090eacc199c47d5c46b402d67f952323c692df6106a95d44795ddb5
4e0a99d6eb57b7b362910bd9d60ce251ba529b69cd0663bec1700eb48606f669,1,9,1,0.10739202,1533402130,Regular,242fe5699090eacc199c47d5c46b402d67f952323c692df6106a95d44795ddb5
c2605cc84ff945b64458a96dcd02267377146dfa2ec819346a1d0ddb79fdf03d,1,1,1,0.10321424,1533380949,Regular,242fe5699090eacc199c47d5c46b402d67f952323c692df6106a95d44795ddb5
75be5068820a846f42681d33cf9250950a16c57f1ee477b6ee518dd2cd2862cc,1,2,1,0.09895016,1533358132,Regular,242fe5699090eacc199c47d5c46b402d67f952323c692df6106a95d44795ddb5
1ac0ef5c895afd8cc10b01e438000301ce83183a37667e120dd62d86c2654929,1,1,1,0.09932454,1533344993,Regular,242fe5699090eacc199c47d5c46b402d67f952323c692df6106a95d44795ddb5
6fbb57ace2fb47cbbe5ef2cebe266c112a5b99e7a0175da0f0c9392119ca1b1f,1,9,1,0.10282382,1533333218,Regular,242fe5699090eacc199c47d5c46b402d67f952323c692df6106a95d44795ddb5
f4da8b6d95c39868f9e17013d7b198700d1dd51581ac77a838bd3e4ff8e57263,1,2,1,0.10254919,1533324110,Regular,242fe5699090eacc199c47d5c46b402d67f952323c692df6106a95d44795ddb5
e5d89d2bb6bf70bdf96ea11bfe1438efd02c609f9fbe3a0368ebf8e62ac28db8,1,21,1,0.10197717,1533310216,Regular,242fe5699090eacc199c47d5c46b402d67f952323c692df6106a95d44795ddb5
96d90d1c0d362c271092e5ec1fa5515c77363a050b4cbee28a791997183489fb,1,13,1,0.10489452,1533295305,Regular,242fe5699090eacc199c47d5c46b402d67f952323c692df6106a95d44795ddb5
580ad01df57d2bed430b70093d26b98714366bd771ffcea18024e870901a4561,1,11,1,0.10378336,1533271682,Regular,242fe5699090eacc199c47d5c46b402d67f952323c692df6106a95d44795ddb5
a8bdae9bfe6114626b27681d6087f67ff52ee9794e8e478818883fa163b969b6,1,2,1,0.0988377,1533259866,Regular,242fe5699090eacc199c47d5c46b402d67f952323c692df6106a95d44795ddb5
2b73928a43681c1e191a63453df712efc2b52e130fec21481fbc4dd28d199c8e,1,15,1,0.10594085,1533247402,Regular,242fe5699090eacc199c47d5c46b402d67f952323c692df6106a95d44795ddb5
7ef81276a01687696ec1695d14c49a22f98165a346b3f56f4eb67fcbd6a6c060,1,11,1,0.11521149,1533227122,Regular,242fe5699090eacc199c47d5c46b402d67f952323c692df6106a95d44795ddb5
3922a588bb8006d6ab1563dd10b29752450cd399653d5f3eebd9b5fd18251bfc,1,4,1,0.10002586,1533214301,Regular,242fe5699090eacc199c47d5c46b402d67f952323c692df6106a95d44795ddb5
22e2d7de5926d2b60389634c3753c877884f4931d847bbd9300ba36751904c2a,1,1,1,0.10065612,1533195049,Regular,242fe5699090eacc199c47d5c46b402d67f952323c692df6106a95d44795ddb5
32cc62510da5e44d53fbbbc51a58d6df725e11d4621f092b8ff7460e98920a13,1,18,1,0.10483285,1533173533,Regular,242fe5699090eacc199c47d5c46b402d67f952323c692df6106a95d44795ddb5
b628125b07524f9db9bb1cbdb3c166b3022421cbbcfe8f653780fa19e713b53b,1,18,1,0.09913496,1533151924,Regular,242fe5699090eacc199c47d5c46b402d67f952323c692df6106a95d44795ddb5
e21933c9ef0be32daa1f6d5f9e0d9251e1a48483d78310763c29dc55de3963d4,-1,19,1,0.11622111,1533142684,Regular,9992489ad337e35d534f6bd870e66d55606c73b4b2f40d6e6ea0e01c7c3a8e3d
e21933c9ef0be32daa1f6d5f9e0d9251e1a48483d78310763c29dc55de3963d4,-1,14,1,0.10734115,1533142684,Regular,d579a7c37dadfb204f788cfafdd13bc64208c696bcade92c443890c6a7ef3aa1
e21933c9ef0be32daa1f6d5f9e0d9251e1a48483d78310763c29dc55de3963d4,-1,15,1,0.10780448,1533142684,Regular,b117f798fd78d7ef1749e83a5fb71a162086a478833373c60b9f7648f8290282
e21933c9ef0be32daa1f6d5f9e0d9251e1a48483d78310763c29dc55de3963d4,-1,16,1,0.10793086,1533142684,Regular,02d6c1970b0a44eecb3c7e4c8896a7a6109a45ee02bd66b69aa682ca676d9e63
e21933c9ef0be32daa1f6d5f9e0d9251e1a48483d78310763c29dc55de3963d4,-1,17,1,0.10958563,1533142684,Regular,68fcd844e9bf66b9b2f278da0e2b9a564c9aef0e454559f48de9ba73716bbc41
e21933c9ef0be32daa1f6d5f9e0d9251e1a48483d78310763c29dc55de3963d4,-1,18,1,0.11390268,1533142684,Regular,728713922aff49cefab9c6d8534d50cc4b2469043f225495b43d5f82a006909f
e21933c9ef0be32daa1f6d5f9e0d9251e1a48483d78310763c29dc55de3963d4,-1,20,1,0.09801906,1533142684,Regular,9741e54816b4fc329ed4d6a3361d22b09fad277ed5954e1cbb3bf8171e094752
e21933c9ef0be32daa1f6d5f9e0d9251e1a48483d78310763c29dc55de3963d4,-1,21,1,0.10610975,1533142684,Regular,2c42db3999116b2f908cf3faf4f1746eabb46410b4485239d43bc5471392d353
e21933c9ef0be32daa1f6d5f9e0d9251e1a48483d78310763c29dc55de3963d4,-1,0,1,0.09809865,1533142684,Regular,d1f9101fe17de7de7369087410861cdb3876c6c6b62ab6eadc8ffa601dd800c5
e21933c9ef0be32daa1f6d5f9e0d9251e1a48483d78310763c29dc55de3963d4,-1,1,1,0.09900847,1533142684,Regular,19fec4ed7582133e913eabe880ae7611211183743639b312f3c4395b58f28cd9
e21933c9ef0be32daa1f6d5f9e0d9251e1a48483d78310763c29dc55de3963d4,-1,2,1,0.10090189,1533142684,Regular,3717a70276035c7006b5df700124c6e587a995102cd154731b8d86818530a8a4
e21933c9ef0be32daa1f6d5f9e0d9251e1a48483d78310763c29dc55de3963d4,-1,3,1,0.10168952,1533142684,Regular,872122c67ee07b83d54e68805ca1100bd2d98c329bae05f5abac050469e58cd4
e21933c9ef0be32daa1f6d5f9e0d9251e1a48483d78310763c29dc55de3963d4,-1,4,1,0.10176854,1533142684,Regular,07590b777373410a09095f81e4e4f4509803960cafd3724ac670662f5dd13535
e21933c9ef0be32daa1f6d5f9e0d9251e1a48483d78310763c29dc55de3963d4,-1,5,1,0.10289819,1533142684,Regular,e806f5d27262b075339cbbffed28208bf88d115cfbc78423ee5d588e6bf73289
e21933c9ef0be32daa1f6d5f9e0d9251e1a48483d78310763c29dc55de3963d4,-1,6,1,0.10311406,1533142684,Regular,96bad58dfb9c8be11863a0593ba6c8839f555bfc54595d14c41c9fa2a79faced
e21933c9ef0be32daa1f6d5f9e0d9251e1a48483d78310763c29dc55de3963d4,-1,7,1,0.10350978,1533142684,Regular,f7aa7e3038a2bea860083114f2a72e541a9cef7cc9284aa85c83984d4a984109
e21933c9ef0be32daa1f6d5f9e0d9251e1a48483d78310763c29dc55de3963d4,-1,8,1,0.10365386,1533142684,Regular,808362a11e6adb6d2d8f0a7f03d69000088243e6b1f315cf1da1750995bda61f
e21933c9ef0be32daa1f6d5f9e0d9251e1a48483d78310763c29dc55de3963d4,-1,9,1,0.10379275,1533142684,Regular,a0b7d253bb62174ae078ccd27a9a15ecc2783c946aed60cc2cc5b6977e115749
e21933c9ef0be32daa1f6d5f9e0d9251e1a48483d78310763c29dc55de3963d4,-1,10,1,0.10392815,1533142684,Regular,25a0800019e0ffbb0423350483ba11342801b0c7f077b3527fec22f1ab21e118
e21933c9ef0be32daa1f6d5f9e0d9251e1a48483d78310763c29dc55de3963d4,-1,11,1,0.10405282,1533142684,Regular,30f60d90b33d16daef663c60bcdcb8fe6429aff4a19c2fb1fde77d816fb438f7
e21933c9ef0be32daa1f6d5f9e0d9251e1a48483d78310763c29dc55de3963d4,-1,12,1,0.10461481,1533142684,Regular,22ca0a8b19e8c2eda6f1c85776737c08cd60d7d8d5e3d93bd3b3f5048b23e217
e21933c9ef0be32daa1f6d5f9e0d9251e1a48483d78310763c29dc55de3963d4,-1,13,1,0.1053607,1533142684,Regular,2b729f6cfaf8c2ca9cd1b5ac8980fc3c6c1fc931a4277b55b020dbb90231e999
9741e54816b4fc329ed4d6a3361d22b09fad277ed5954e1cbb3bf8171e094752,1,2,1,0.09801906,1533138050,Regular,e21933c9ef0be32daa1f6d5f9e0d9251e1a48483d78310763c29dc55de3963d4
2c42db3999116b2f908cf3faf4f1746eabb46410b4485239d43bc5471392d353,1,3,1,0.10610975,1533129845,Regular,e21933c9ef0be32daa1f6d5f9e0d9251e1a48483d78310763c29dc55de3963d4
9992489ad337e35d534f6bd870e66d55606c73b4b2f40d6e6ea0e01c7c3a8e3d,1,16,1,0.11622111,1533107805,Regular,e21933c9ef0be32daa1f6d5f9e0d9251e1a48483d78310763c29dc55de3963d4
68fcd844e9bf66b9b2f278da0e2b9a564c9aef0e454559f48de9ba73716bbc41,1,15,1,0.10958563,1533091338,Regular,e21933c9ef0be32daa1f6d5f9e0d9251e1a48483d78310763c29dc55de3963d4
22ca0a8b19e8c2eda6f1c85776737c08cd60d7d8d5e3d93bd3b3f5048b23e217,1,4,1,0.10461481,1533062247,Regular,e21933c9ef0be32daa1f6d5f9e0d9251e1a48483d78310763c29dc55de3963d4
872122c67ee07b83d54e68805ca1100bd2d98c329bae05f5abac050469e58cd4,1,6,1,0.10168952,1533042743,Regular,e21933c9ef0be32daa1f6d5f9e0d9251e1a48483d78310763c29dc55de3963d4
96bad58dfb9c8be11863a0593ba6c8839f555bfc54595d14c41c9fa2a79faced,1,11,1,0.10311406,1533025750,Regular,e21933c9ef0be32daa1f6d5f9e0d9251e1a48483d78310763c29dc55de3963d4
30f60d90b33d16daef663c60bcdcb8fe6429aff4a19c2fb1fde77d816fb438f7,1,27,1,0.10405282,1532998288,Regular,e21933c9ef0be32daa1f6d5f9e0d9251e1a48483d78310763c29dc55de3963d4
07590b777373410a09095f81e4e4f4509803960cafd3724ac670662f5dd13535,1,16,1,0.10176854,1532982590,Regular,e21933c9ef0be32daa1f6d5f9e0d9251e1a48483d78310763c29dc55de3963d4
b117f798fd78d7ef1749e83a5fb71a162086a478833373c60b9f7648f8290282,1,14,1,0.10780448,1532970109,Regular,e21933c9ef0be32daa1f6d5f9e0d9251e1a48483d78310763c29dc55de3963d4
f7aa7e3038a2bea860083114f2a72e541a9cef7cc9284aa85c83984d4a984109,1,8,1,0.10350978,1532950440,Regular,e21933c9ef0be32daa1f6d5f9e0d9251e1a48483d78310763c29dc55de3963d4
808362a11e6adb6d2d8f0a7f03d69000088243e6b1f315cf1da1750995bda61f,1,17,1,0.10365386,1532934805,Regular,e21933c9ef0be32daa1f6d5f9e0d9251e1a48483d78310763c29dc55de3963d4
e806f5d27262b075339cbbffed28208bf88d115cfbc78423ee5d588e6bf73289,1,28,1,0.10289819,1532912412,Regular,e21933c9ef0be32daa1f6d5f9e0d9251e1a48483d78310763c29dc55de3963d4
2b729f6cfaf8c2ca9cd1b5ac8980fc3c6c1fc931a4277b55b020dbb90231e999,1,24,1,0.1053607,1532897296,Regular,e21933c9ef0be32daa1f6d5f9e0d9251e1a48483d78310763c29dc55de3963d4
d1f9101fe17de7de7369087410861cdb3876c6c6b62ab6eadc8ffa601dd800c5,1,12,1,0.09809865,1532887698,Regular,e21933c9ef0be32daa1f6d5f9e0d9251e1a48483d78310763c29dc55de3963d4
d579a7c37dadfb204f788cfafdd13bc64208c696bcade92c443890c6a7ef3aa1,1,12,1,0.10734115,1532879493,Regular,e21933c9ef0be32daa1f6d5f9e0d9251e1a48483d78310763c29dc55de3963d4
02d6c1970b0a44eecb3c7e4c8896a7a6109a45ee02bd66b69aa682ca676d9e63,1,7,1,0.10793086,1532844862,Regular,e21933c9ef0be32daa1f6d5f9e0d9251e1a48483d78310763c29dc55de3963d4
3717a70276035c7006b5df700124c6e587a995102cd154731b8d86818530a8a4,1,15,1,0.10090189,1532825266,Regular,e21933c9ef0be32daa1f6d5f9e0d9251e1a48483d78310763c29dc55de3963d4
19fec4ed7582133e913eabe880ae7611211183743639b312f3c4395b58f28cd9,1,8,1,0.09900847,1532814987,Regular,e21933c9ef0be32daa1f6d5f9e0d9251e1a48483d78310763c29dc55de3963d4
a0b7d253bb62174ae078ccd27a9a15ecc2783c946aed60cc2cc5b6977e115749,1,16,1,0.10379275,1532805143,Regular,e21933c9ef0be32daa1f6d5f9e0d9251e1a48483d78310763c29dc55de3963d4
728713922aff49cefab9c6d8534d50cc4b2469043f225495b43d5f82a006909f,1,38,1,0.11390268,1532780723,Regular,e21933c9ef0be32daa1f6d5f9e0d9251e1a48483d78310763c29dc55de3963d4
25a0800019e0ffbb0423350483ba11342801b0c7f077b3527fec22f1ab21e118,1,12,1,0.10392815,1532761133,Regular,e21933c9ef0be32daa1f6d5f9e0d9251e1a48483d78310763c29dc55de3963d4
249df2514baef464cd48e4a774649a8a19adf0d36e4f3928ba18fc769cd96e14,-1,6,1,0.10088402,1532734701,Regular,2384b5825f5842c2c00093d2528f7b279bd07e53070993c8f44e2aaf7f8ba1e0
249df2514baef464cd48e4a774649a8a19adf0d36e4f3928ba18fc769cd96e14,-1,5,1,0.1005076,1532734701,Regular,14cf6923d8883a298f93cc644ad18a56a131c2adeb47654b11d10921b012f6e8
249df2514baef464cd48e4a774649a8a19adf0d36e4f3928ba18fc769cd96e14,-1,4,1,0.09963278,1532734701,Regular,2bd540df847f5539f69a50be10a5fac1d4b9842b512a322bb358bf8009f15ae5
249df2514baef464cd48e4a774649a8a19adf0d36e4f3928ba18fc769cd96e14,-1,3,1,0.09954129,1532734701,Regular,1f8f3e96efc149bb831caec91e8cc30793cf473cf9dd4fa5563792bfc880ab02
249df2514baef464cd48e4a774649a8a19adf0d36e4f3928ba18fc769cd96e14,-1,2,1,0.09947949,1532734701,Regular,2935a8951d8d648f8841bf612d2f8aaf6900a505a4e086b2eacbaebc535bc1a3
249df2514baef464cd48e4a774649a8a19adf0d36e4f3928ba18fc769cd96e14,-1,1,1,0.09915299,1532734701,Regular,640d28715aca500c1a3169b0f1f2b6d16dfa34001c71d6bf6e4c24535ece0957
249df2514baef464cd48e4a774649a8a19adf0d36e4f3928ba18fc769cd96e14,-1,0,1,0.09859225,1532734701,Regular,8781b84549eeb5d4346f6a740e017b97747d5138235f701fe2534e5b691c695e
249df2514baef464cd48e4a774649a8a19adf0d36e4f3928ba18fc769cd96e14,-1,21,1,0.10362869,1532734701,Regular,6d756f194e2ccb7447d2b900efc35ff3a10fa9118e1c45e06ebf4dbd079192ab
249df2514baef464cd48e4a774649a8a19adf0d36e4f3928ba18fc769cd96e14,-1,20,1,0.10361501,1532734701,Regular,58a625fefd5031dbde72a1cadd3fb6e6dee907c245e7779fc2f4b273b6a95ce6
249df2514baef464cd48e4a774649a8a19adf0d36e4f3928ba18fc769cd96e14,-1,19,1,0.10357088,1532734701,Regular,432366f7c4bd1bf12e2185b50cb36d2a0fa9a18de07dcd71fb7a02539c7b57a8
249df2514baef464cd48e4a774649a8a19adf0d36e4f3928ba18fc769cd96e14,-1,18,1,0.1035089,1532734701,Regular,d9adb6c3258510b1ccdd1666cf65ccedb849a92b166aae7feaa3430a44d94541
249df2514baef464cd48e4a774649a8a19adf0d36e4f3928ba18fc769cd96e14,-1,17,1,0.10342303,1532734701,Regular,a4539dd950c5dc494502caecf681e10a057d865f531b2acdd6da4317ad551249
249df2514baef464cd48e4a774649a8a19adf0d36e4f3928ba18fc769cd96e14,-1,16,1,0.10339996,1532734701,Regular,bc5f5cdd854933cacdf66842c31ff07cd3fbaf32c82b7e3f6820bae0712311f3
249df2514baef464cd48e4a774649a8a19adf0d36e4f3928ba18fc769cd96e14,-1,15,1,0.10324189,1532734701,Regular,d56113270c19d54d16e795567ffb18004279c5c9314ca393e3e4b535aa5b243e
249df2514baef464cd48e4a774649a8a19adf0d36e4f3928ba18fc769cd96e14,-1,14,1,0.10287423,1532734701,Regular,5750beb8b27ce10faa15302a07d53bfc34c2785983d5cf577772a26e43dc8fb6
249df2514baef464cd48e4a774649a8a19adf0d36e4f3928ba18fc769cd96e14,-1,13,1,0.10259157,1532734701,Regular,0d143f2f3949b0e45999745e89eea509d031774004d858b6071c11cbcde920a7
249df2514baef464cd48e4a774649a8a19adf0d36e4f3928ba18fc769cd96e14,-1,12,1,0.10253767,1532734701,Regular,4fc4987a48bb5384ab21bf690c373fb36fb1c29425427859de0fde764f5745f5
