tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
792874c3aaa24b38f4e0d72f6e84672067272b8dceeeab5733aa7bbf05bc6ce6,-1,1,1,5,1512242408,Regular,22174c3857b97a625208259987d7d878c00f71f8209e00236f9baf727b78989f
f0f05b33fa27b7cc9ac443ff22df51465ad4b3f742c2794abfa033407d4f39e7,1,8,1,5,1512241119,Regular,cc7f2d511d7bd0149606e91e17c3cbb6cfab5e29c1cf948795f71240c9d19681
22174c3857b97a625208259987d7d878c00f71f8209e00236f9baf727b78989f,1,1,1,5,1512240026,Regular,792874c3aaa24b38f4e0d72f6e84672067272b8dceeeab5733aa7bbf05bc6ce6
67f12a9bab276ee7792731d9dc4bf153d732b3d68f4d4c990ac0d3c243141ec0,1,2,1,5,1512239494,Regular,daae43a8413b297130f733e400e6329743e2720161437b68c41609094dccea3e
66466d9bf8009074c1e3a67ed8d4457e666c287ad730a5c909b5ba7877a82288,-1,0,1,5,1512239437,Regular,20325440d6b4123308f5699fed0138cccf0d1b18df48cf52e3d884daa41ab022
99ecc86334b86b711d09ff5b7db1b1f2781cd8eb9f1741272bde3dd87b2f8a17,-1,5,1,5,1512239437,Regular,74f9952b76fd8db3cf7ee915399346b9e70d23641c7c60d29999c30451346b80
20325440d6b4123308f5699fed0138cccf0d1b18df48cf52e3d884daa41ab022,1,1,1,5,1512239128,Regular,66466d9bf8009074c1e3a67ed8d4457e666c287ad730a5c909b5ba7877a82288
74f9952b76fd8db3cf7ee915399346b9e70d23641c7c60d29999c30451346b80,1,4,1,5,1512238298,Regular,99ecc86334b86b711d09ff5b7db1b1f2781cd8eb9f1741272bde3dd87b2f8a17
990de3292a616573acf8c00a2ba2beb78b45d4a4d2a0ea82c168a401267d8a10,-1,2,1,5,1512238237,Regular,3e560e9fd848e2ff2903a676fa2018f22b9a65b034ff2d0dba924f54a8e75a9a
3e560e9fd848e2ff2903a676fa2018f22b9a65b034ff2d0dba924f54a8e75a9a,1,6,1,5,1512236344,Regular,990de3292a616573acf8c00a2ba2beb78b45d4a4d2a0ea82c168a401267d8a10
09c8d00b8332fe84855a4b43b99efd2ccaac4301a64d2c5f57429952e029c26f,-1,2,1,5,1512235855,Regular,53a8c732a0da5565a9f6cf820b37489431ce0812fef8efb315dd33c81c1f73f9
f989126d28b53840e78fb860e6b2cb8ab46e86c1236bb6e86bac70c69cca384d,-1,2,1,5,1512234156,Regular,cafe86f775f068af15451b8785209bc54f91dfb1645321a81ab36b0438dffaf2
9d64e2bded8b149d13eae2c6b2cde68c3cf27d586f5ee111e3f4e9c06e0532a7,-1,3,1,5,1512233117,Regular,03207a6695d86f17b8948ebc0a6df1fb25abce2f0c45879854a6890478718300
9d64e2bded8b149d13eae2c6b2cde68c3cf27d586f5ee111e3f4e9c06e0532a7,-1,6,1,5,1512233117,Regular,9b8443d4acae7d71aa996f47929ab2e00179708bed4d1994a06c7d585877d9ba
9d64e2bded8b149d13eae2c6b2cde68c3cf27d586f5ee111e3f4e9c06e0532a7,-1,14,1,5,1512233117,Regular,f94abdc152d581555cca9744556f1d54799c1b67388f6cbe820063f3a1059def
03207a6695d86f17b8948ebc0a6df1fb25abce2f0c45879854a6890478718300,1,4,1,5,1512232430,Regular,9d64e2bded8b149d13eae2c6b2cde68c3cf27d586f5ee111e3f4e9c06e0532a7
444da4c9eb42b8a19494a6fb00fb11bd26fd6b728f40b0f92ebc5b33698ec415,-1,8,1,5,1512231836,Regular,250861b82b952055fe3dd362422355e050a9666df8fc3019459fd1bdbc3bc206
250861b82b952055fe3dd362422355e050a9666df8fc3019459fd1bdbc3bc206,1,12,1,5,1512229036,Regular,444da4c9eb42b8a19494a6fb00fb11bd26fd6b728f40b0f92ebc5b33698ec415
9b8443d4acae7d71aa996f47929ab2e00179708bed4d1994a06c7d585877d9ba,1,10,1,5,1512228037,Regular,9d64e2bded8b149d13eae2c6b2cde68c3cf27d586f5ee111e3f4e9c06e0532a7
a8d981c72694eed027dd939eef906f3e9a0ceaf5da22dee7d506677c9660d95d,-1,1,1,5,1512228037,Regular,198be35281e1f9676f71a9085be4a1ed239a84f14a9fce4268ff65b66076cdb1
c63b7a5019d386a7483ab26a437f1fcdfc3089d790117f1b740426cb0e387583,-1,4,1,5,1512228037,Regular,cca7aafc33eb6846d5c91a7b5336e336b33ce1858de17c03e0e994cf2403daa4
198be35281e1f9676f71a9085be4a1ed239a84f14a9fce4268ff65b66076cdb1,1,2,1,5,1512226112,Regular,a8d981c72694eed027dd939eef906f3e9a0ceaf5da22dee7d506677c9660d95d
cca7aafc33eb6846d5c91a7b5336e336b33ce1858de17c03e0e994cf2403daa4,1,11,1,5,1512224175,Regular,c63b7a5019d386a7483ab26a437f1fcdfc3089d790117f1b740426cb0e387583
2efff23640777c3de56b25339919871beacc85a9841bb4a871733d66d140b19f,-1,0,1,5,1512223555,Regular,4d8b8a562a7142dce0cfbc46898c74fa25b81c941b1033f4daa6e49b25501520
f2f9848b540f0d84247ebbd832ed1879f9b59e22820a5a7e45daefedbee8e2b8,-1,19,1,5,1512223555,Regular,b6c3ce9615fcc99693223cf8ee862e2064ffbe0e91eee0c48945513d1b92b1de
f2f9848b540f0d84247ebbd832ed1879f9b59e22820a5a7e45daefedbee8e2b8,-1,31,1,5,1512223555,Regular,7c7f3eb51b3f612199754498992e56996999585bd1d9682b663f46920360cdec
4d8b8a562a7142dce0cfbc46898c74fa25b81c941b1033f4daa6e49b25501520,1,0,1,5,1512222420,Regular,2efff23640777c3de56b25339919871beacc85a9841bb4a871733d66d140b19f
c72656a633ff8f7877361de76ec0561de37c88a27759bd31d0586ad0bb2895a6,-1,18,1,5,1512221772,Regular,727aa89ee4610ea28db9858bf712f96d33122a89be4c0ff6a471cf16ad784460
c72656a633ff8f7877361de76ec0561de37c88a27759bd31d0586ad0bb2895a6,-1,15,1,5,1512221772,Regular,3002be81d51d6cb86d52565d75e857c47a1d46872b831810dc2a22e5700ecb3f
c72656a633ff8f7877361de76ec0561de37c88a27759bd31d0586ad0bb2895a6,-1,23,1,5,1512221772,Regular,7b648bd9efdf88d23424eade1c6dbb4a6d6bd84ad0869d149c0edf7f914534bd
cb25d52c295c530f02eab120cb3935755e879d22f88ed0283d339805ba1d30b1,-1,4,1,5,1512221772,Regular,05b7873ee88c5dea420961e2abff7e2c99de2375387229f39f609f0b5d072fc9
7b648bd9efdf88d23424eade1c6dbb4a6d6bd84ad0869d149c0edf7f914534bd,1,3,1,5,1512220548,Regular,c72656a633ff8f7877361de76ec0561de37c88a27759bd31d0586ad0bb2895a6
727aa89ee4610ea28db9858bf712f96d33122a89be4c0ff6a471cf16ad784460,1,2,1,5,1512219818,Regular,c72656a633ff8f7877361de76ec0561de37c88a27759bd31d0586ad0bb2895a6
3002be81d51d6cb86d52565d75e857c47a1d46872b831810dc2a22e5700ecb3f,1,17,1,5,1512215626,Regular,c72656a633ff8f7877361de76ec0561de37c88a27759bd31d0586ad0bb2895a6
784b9e342dec9219b207711c60782212d4bca3de56c1dd42da0231bcef5affd4,-1,2,1,5,1512215626,Regular,daf6f04a25c0afe1a86c35e47a9e9f1ed84570f0d8103b48bbf95ded4c668116
daf6f04a25c0afe1a86c35e47a9e9f1ed84570f0d8103b48bbf95ded4c668116,1,3,1,5,1512215044,Regular,784b9e342dec9219b207711c60782212d4bca3de56c1dd42da0231bcef5affd4
38b99889ece6db46b4c599952145ba2a795508f6855ff3aff51291e58f2b0120,-1,1,1,5,1512211012,Regular,aec863e57be65f7edccf93a19046c355d6cd018437deca57b2f21a375adee7ad
aec863e57be65f7edccf93a19046c355d6cd018437deca57b2f21a375adee7ad,1,0,1,5,1512210646,Regular,38b99889ece6db46b4c599952145ba2a795508f6855ff3aff51291e58f2b0120
4b2a94557a0b5dcdef2c065f5e40c9ca9ac1865be9b2e68269194e5ba95ed144,-1,3,1,5,1512208697,Regular,bdc507cf2226250fb0dfd751df3c03f6b3e008a9ec0c1e21d9abd2f8daeec9c5
7c7f3eb51b3f612199754498992e56996999585bd1d9682b663f46920360cdec,1,3,1,5,1512207818,Regular,f2f9848b540f0d84247ebbd832ed1879f9b59e22820a5a7e45daefedbee8e2b8
21f4ca65698303ff33fd089d0ad41810deffa9bd4aa81d9d8ce1209376ec3fdb,-1,0,1,5,1512207669,Regular,1e005d9273703a556795551095d3cf8b13355d1e1bf4e320a6e23667cd48708c
1e005d9273703a556795551095d3cf8b13355d1e1bf4e320a6e23667cd48708c,1,0,1,5,1512206500,Regular,21f4ca65698303ff33fd089d0ad41810deffa9bd4aa81d9d8ce1209376ec3fdb
05b7873ee88c5dea420961e2abff7e2c99de2375387229f39f609f0b5d072fc9,1,1,1,5,1512206168,Regular,cb25d52c295c530f02eab120cb3935755e879d22f88ed0283d339805ba1d30b1
f907a33db3f1a21e8ec66b10fb0b1031b6bf25d200c194e9133f1f39e4ee4aed,-1,1,1,5,1512193282,Regular,2b4008b2f061de827999eaa0954b9b4ac9ed2cc1fcd08c138856e3898b9fb54f
cafe86f775f068af15451b8785209bc54f91dfb1645321a81ab36b0438dffaf2,1,3,1,5,1512188992,Regular,f989126d28b53840e78fb860e6b2cb8ab46e86c1236bb6e86bac70c69cca384d
38f146f1b7902e6825ce07c635bb31ef4191b533abde3c0ad824f821ebb4b7ab,-1,0,1,5,1512188945,Regular,af2e6aa04f4310544b6844f390ef90a935554be46c5b326b7f747f1728616813
b6c3ce9615fcc99693223cf8ee862e2064ffbe0e91eee0c48945513d1b92b1de,1,6,1,5,1512188945,Regular,f2f9848b540f0d84247ebbd832ed1879f9b59e22820a5a7e45daefedbee8e2b8
af2e6aa04f4310544b6844f390ef90a935554be46c5b326b7f747f1728616813,1,2,1,5,1512187314,Regular,38f146f1b7902e6825ce07c635bb31ef4191b533abde3c0ad824f821ebb4b7ab
2b4008b2f061de827999eaa0954b9b4ac9ed2cc1fcd08c138856e3898b9fb54f,1,7,1,5,1512185571,Regular,f907a33db3f1a21e8ec66b10fb0b1031b6bf25d200c194e9133f1f39e4ee4aed
47596b6d4e7995faaf9659f76099959e3d8f4bf2f0024523e25878b43baee615,-1,16,1,5,1512179785,Regular,8998d2e0b09ecf584d2e5195ff5b50abaaf1a01962134a540e028a8bb8df7b31
8998d2e0b09ecf584d2e5195ff5b50abaaf1a01962134a540e028a8bb8df7b31,1,16,1,5,1512179565,Regular,47596b6d4e7995faaf9659f76099959e3d8f4bf2f0024523e25878b43baee615
09c9a388bafcaab15dd07859b7478d6b22bd88fc912f0d10441e78a1ef00bc65,-1,0,1,5,1512179361,Regular,c7c4ea8e95c1b935c4f6404fbbe3758c2a372407e26c5be82b2008395eec17b6
46c249189462b713b988eca90a4493d247aad487fd570356625cba97eecea438,-1,13,1,5,1512178337,Regular,c0e73ea3e972cc7a7f1e20dcf543832f4c89158d2cf2fa3ec304129b18b10a98
c7c4ea8e95c1b935c4f6404fbbe3758c2a372407e26c5be82b2008395eec17b6,1,2,1,5,1512177036,Regular,09c9a388bafcaab15dd07859b7478d6b22bd88fc912f0d10441e78a1ef00bc65
c0e73ea3e972cc7a7f1e20dcf543832f4c89158d2cf2fa3ec304129b18b10a98,1,9,1,5,1512176179,Regular,46c249189462b713b988eca90a4493d247aad487fd570356625cba97eecea438
6f94b4f42a0451b3dc8db35c2450b990c549bc1e6d47a1c663d1c9b4fe47d549,-1,0,1,5,1512173234,Regular,44c6760745f21d43c07d66900979b9145be97406fa490f50c383153296e1312b
44c6760745f21d43c07d66900979b9145be97406fa490f50c383153296e1312b,1,1,1,5,1512173006,Regular,6f94b4f42a0451b3dc8db35c2450b990c549bc1e6d47a1c663d1c9b4fe47d549
bdc507cf2226250fb0dfd751df3c03f6b3e008a9ec0c1e21d9abd2f8daeec9c5,1,0,1,5,1512172742,Regular,4b2a94557a0b5dcdef2c065f5e40c9ca9ac1865be9b2e68269194e5ba95ed144
f359323206153add620f1788b861ada34825ec9ed0018082c167d218cd026bac,-1,0,1,5,1512171488,Regular,9b280d8fb31b299c22cc54ad31a96944e6083c9eda2975d85aa91d7f67baeb32
9b280d8fb31b299c22cc54ad31a96944e6083c9eda2975d85aa91d7f67baeb32,1,0,1,5,1512170365,Regular,f359323206153add620f1788b861ada34825ec9ed0018082c167d218cd026bac
228f42245d3b26dbc4a40b912123ab79d7745f2e3bd18948643726e3ac3c48c9,-1,7,1,5,1512167779,Regular,8246a023de0b990e580ec82a077236b512df6f0a11646f64c93e4fcb59c60a48
228f42245d3b26dbc4a40b912123ab79d7745f2e3bd18948643726e3ac3c48c9,-1,15,1,5,1512167779,Regular,0c7012bcd99db979a5f2c3f919ff03172b5f591bd23d96d267d451f56055f77a
8246a023de0b990e580ec82a077236b512df6f0a11646f64c93e4fcb59c60a48,1,9,1,5,1512166952,Regular,228f42245d3b26dbc4a40b912123ab79d7745f2e3bd18948643726e3ac3c48c9
0c7012bcd99db979a5f2c3f919ff03172b5f591bd23d96d267d451f56055f77a,1,1,1,5,1512166620,Regular,228f42245d3b26dbc4a40b912123ab79d7745f2e3bd18948643726e3ac3c48c9
6f46d6b8e44e1dfb5443d32032bc62ef7dfa13a15278b0ae939349a16b6b24d7,-1,3,1,5,1512166144,Regular,fe921c3e6f779e3bd5cb21836fd9d8c5f383d45f6e688644d19863c6f3098ec8
f94abdc152d581555cca9744556f1d54799c1b67388f6cbe820063f3a1059def,1,16,1,5,1512165845,Regular,9d64e2bded8b149d13eae2c6b2cde68c3cf27d586f5ee111e3f4e9c06e0532a7
fe921c3e6f779e3bd5cb21836fd9d8c5f383d45f6e688644d19863c6f3098ec8,1,15,1,5,1512164505,Regular,6f46d6b8e44e1dfb5443d32032bc62ef7dfa13a15278b0ae939349a16b6b24d7
8b1c9ea3783e3926519f0b8a1d998d7d86365c78d4653bfc7466dde235fa23d3,-1,20,1,5,1512164191,Regular,39f871db706a96ec6912c13e65ad7a1b06dbb4e484e5c584cba74b31841492e9
8b1c9ea3783e3926519f0b8a1d998d7d86365c78d4653bfc7466dde235fa23d3,-1,5,1,5,1512164191,Regular,414c7ec54fc14f2cd99dc804d290ccf88d45bd5a2240c018cc2f80895a4b7496
414c7ec54fc14f2cd99dc804d290ccf88d45bd5a2240c018cc2f80895a4b7496,1,6,1,5,1512163310,Regular,8b1c9ea3783e3926519f0b8a1d998d7d86365c78d4653bfc7466dde235fa23d3
5c8e7e68099f0d463351c2757c573a075bdd7d8ac5c4ff027a0b4cd81fba9bc5,-1,23,1,5,1512163310,Regular,b9c8cd0ecba388a4e4a77e3790cb10130000cd0186b3bbf5a80d9714434832b7
a2895903a2cb5fd1841d9e7da0663b09d81df2364b23a4209aee6751c0a52e74,-1,0,1,5,1512162513,Regular,8c35bf3610705ea2a638bc0cf73bd45843d5689b5daea2a06f06c3a78f58e90b
8c35bf3610705ea2a638bc0cf73bd45843d5689b5daea2a06f06c3a78f58e90b,1,5,1,5,1512160947,Regular,a2895903a2cb5fd1841d9e7da0663b09d81df2364b23a4209aee6751c0a52e74
5e5856d0442a9e959a223f9e457b37a71cc3eecd63b9cea2675e4236586ae131,-1,11,1,5,1512155235,Regular,ad01aad128fed1adc31175469119a5e7d75717388a8236e441fd60e37cf14d38
5e5856d0442a9e959a223f9e457b37a71cc3eecd63b9cea2675e4236586ae131,-1,27,1,5,1512155235,Regular,01240ba6409b7850dce7632021dbe56b64cf8a21646bf207aa4a859d188d9e38
ad01aad128fed1adc31175469119a5e7d75717388a8236e441fd60e37cf14d38,1,12,1,5,1512155103,Regular,5e5856d0442a9e959a223f9e457b37a71cc3eecd63b9cea2675e4236586ae131
01240ba6409b7850dce7632021dbe56b64cf8a21646bf207aa4a859d188d9e38,1,14,1,5,1512154188,Regular,5e5856d0442a9e959a223f9e457b37a71cc3eecd63b9cea2675e4236586ae131
b9c8cd0ecba388a4e4a77e3790cb10130000cd0186b3bbf5a80d9714434832b7,1,1,1,5,1512151116,Regular,5c8e7e68099f0d463351c2757c573a075bdd7d8ac5c4ff027a0b4cd81fba9bc5
39f871db706a96ec6912c13e65ad7a1b06dbb4e484e5c584cba74b31841492e9,1,2,1,5,1512148263,Regular,8b1c9ea3783e3926519f0b8a1d998d7d86365c78d4653bfc7466dde235fa23d3
7606c34187354b49a4afbd7e76a7b8e920685f84a92326a3e5e7d7de7aeb5596,-1,0,1,5,1512145084,Regular,2958849a6668ac10fc1abbe098ac7ee5c74c2e7a3761bfbd7da29ffedd69886e
2958849a6668ac10fc1abbe098ac7ee5c74c2e7a3761bfbd7da29ffedd69886e,1,0,1,5,1512144188,Regular,7606c34187354b49a4afbd7e76a7b8e920685f84a92326a3e5e7d7de7aeb5596
53a8c732a0da5565a9f6cf820b37489431ce0812fef8efb315dd33c81c1f73f9,1,2,1,5,1512140618,Regular,09c8d00b8332fe84855a4b43b99efd2ccaac4301a64d2c5f57429952e029c26f
6abe0361978f81257d3639c41baefa7da78589458552ed7b8a94b98e9d45418f,-1,1,1,5,1512138277,Regular,34db41c2e104b1b4577285e83cab008ef5665dd7bed0d7d8adea117b77a76a1a
34db41c2e104b1b4577285e83cab008ef5665dd7bed0d7d8adea117b77a76a1a,1,1,1,5,1512137987,Regular,6abe0361978f81257d3639c41baefa7da78589458552ed7b8a94b98e9d45418f
854868d961940208631bb52f6d4683d279ce3078d37d371f420758875796d484,-1,0,1,5,1512137719,Regular,9f0b9ccf7c69316e602e4cd39b91fe78ee8751173b64e4d1e002692eb4a3a580
9f0b9ccf7c69316e602e4cd39b91fe78ee8751173b64e4d1e002692eb4a3a580,1,0,1,5,1512136484,Regular,854868d961940208631bb52f6d4683d279ce3078d37d371f420758875796d484
683edf62074af458ce9961bec574adfcb1d0a826ba3da219b8409f0a0cf6e4a1,-1,0,1,5,1512136395,Regular,653a1bb930a41fd1978db7d96412a699a7121d6f4de56f8eedfa50dd37f092e1
7e981a9597b57f4ff896346bfa5929bff0b32044a277e60f2c321db19170ac70,-1,1,1,5,1512134820,Regular,75aceb7be8d70738a067cb338b6ed6f7a69ce846eac81d5cdcfd532de14be222
7e981a9597b57f4ff896346bfa5929bff0b32044a277e60f2c321db19170ac70,-1,14,1,5,1512134820,Regular,37280e96dfba195321c2802c42c20e84220bd60bce7b3d93f72355ec15d10888
75aceb7be8d70738a067cb338b6ed6f7a69ce846eac81d5cdcfd532de14be222,1,1,1,5,1512133773,Regular,7e981a9597b57f4ff896346bfa5929bff0b32044a277e60f2c321db19170ac70
37280e96dfba195321c2802c42c20e84220bd60bce7b3d93f72355ec15d10888,1,7,1,5,1512133415,Regular,7e981a9597b57f4ff896346bfa5929bff0b32044a277e60f2c321db19170ac70
a8bdd9dca00c308800829cb70e082b68e1fd2d64aa1b16545a13db9031eaed59,-1,6,1,5,1512133325,Regular,d8a9adbb54221978014de91b962369c25d7cf9f509976f601da3cff18932998a
d4ccbbf5a16077ebda291e772244fb71d44618e4be964f0cbfe6ad141fd21cdf,-1,10,1,5,1512133325,Regular,6ced5a4b3ed5c870156431ed16486eb58a19fe2831d7b5740aa7429b24a2de75
f366730a2c802ca1ee68a4a0482f098bdc2c13ce6648ba5b02e9bb35374ecfc0,-1,0,1,5,1512133325,Regular,4db39664060b66abccd95728aefa8c5501ec59ea0b7f8fe0956731fb281dd5be
ffe48828d616789ed96a9647be815002e44245b7c0cab15c1df880c822a50200,-1,0,1,5,1512123982,Regular,4744d3a31881236300e9331fb580f3283d821267ece871c1d3eca71beda28e01
4db39664060b66abccd95728aefa8c5501ec59ea0b7f8fe0956731fb281dd5be,1,2,1,5,1512121711,Regular,f366730a2c802ca1ee68a4a0482f098bdc2c13ce6648ba5b02e9bb35374ecfc0
4744d3a31881236300e9331fb580f3283d821267ece871c1d3eca71beda28e01,1,1,1,5,1512120903,Regular,ffe48828d616789ed96a9647be815002e44245b7c0cab15c1df880c822a50200
d8a9adbb54221978014de91b962369c25d7cf9f509976f601da3cff18932998a,1,2,1,5,1512118990,Regular,a8bdd9dca00c308800829cb70e082b68e1fd2d64aa1b16545a13db9031eaed59
6ced5a4b3ed5c870156431ed16486eb58a19fe2831d7b5740aa7429b24a2de75,1,1,1,5,1512118912,Regular,d4ccbbf5a16077ebda291e772244fb71d44618e4be964f0cbfe6ad141fd21cdf
722faf2cd270d3e1ddd59d4db8a066273296c01f213595fbdce3113d76c38096,-1,0,1,5,1512117484,Regular,386d055896a6c6973a1cc175e5d00c9fda26ebd22ede6d6202d4c094117b4729
653a1bb930a41fd1978db7d96412a699a7121d6f4de56f8eedfa50dd37f092e1,1,10,1,5,1512115684,Regular,683edf62074af458ce9961bec574adfcb1d0a826ba3da219b8409f0a0cf6e4a1
386d055896a6c6973a1cc175e5d00c9fda26ebd22ede6d6202d4c094117b4729,1,11,1,5,1512114024,Regular,722faf2cd270d3e1ddd59d4db8a066273296c01f213595fbdce3113d76c38096
d4df49aac09edca649b6176e1fd6a3a6ace472b8a79edb4230673499e0b5a3c1,-1,5,1,5,1512114024,Regular,04f35f536f9058c838ce92bc465e0424a17ef4c6f6c397203f4ef3569b6423fa
679a5a95a9909356fe1d1323409afa0ec8eb97daed71574e9d0560fbbe31c420,-1,0,1,5,1512112886,Regular,7f0b4e69dda3e098f97ef5062fe1d2dbcc7a6dda87db0d9bd38b4969c359a1f4
8cf7be639b2cd493058d947c7fd1766d5ea7a6daff87d0e08a44de5064811407,-1,13,1,5,1512111581,Regular,a5c718a49e55a6c5bf0415fdadc3dca8f1b4232910d2769ec9c89f809fcc99f0
04f35f536f9058c838ce92bc465e0424a17ef4c6f6c397203f4ef3569b6423fa,1,0,1,5,1512104851,Regular,d4df49aac09edca649b6176e1fd6a3a6ace472b8a79edb4230673499e0b5a3c1
a5c718a49e55a6c5bf0415fdadc3dca8f1b4232910d2769ec9c89f809fcc99f0,1,2,1,5,1512103327,Regular,8cf7be639b2cd493058d947c7fd1766d5ea7a6daff87d0e08a44de5064811407
b6fabcc3e601214eb1bd9e25d00d009a432511eadf9725a92ed3f3ac9969a41d,-1,0,1,5,1512100178,Regular,146bc8e1d695f5c9bb6c4ca56bfd287bacb8a591470b21d26b3aa5024196bb12
146bc8e1d695f5c9bb6c4ca56bfd287bacb8a591470b21d26b3aa5024196bb12,1,0,1,5,1512099978,Regular,b6fabcc3e601214eb1bd9e25d00d009a432511eadf9725a92ed3f3ac9969a41d
30b92db7a2d73dca8acc34890240db12fb418846ac9188438b20bda9b0162604,-1,3,1,5,1512098684,Regular,9854a2e44885bc9eff911b4b1b826cf72adc10679b994327bdcea3cd8491d516
9854a2e44885bc9eff911b4b1b826cf72adc10679b994327bdcea3cd8491d516,1,4,1,5,1512098421,Regular,30b92db7a2d73dca8acc34890240db12fb418846ac9188438b20bda9b0162604
50db46144989af65ce4ee75f18bbf1345a67bf508d22007f4fefa76275f93689,-1,2,1,5,1512097681,Regular,b2f28bfa2dfa9f05a546bbce6f0027426714fb776f359b6d95283ef601800cb1
b2f28bfa2dfa9f05a546bbce6f0027426714fb776f359b6d95283ef601800cb1,1,8,1,5,1512094931,Regular,50db46144989af65ce4ee75f18bbf1345a67bf508d22007f4fefa76275f93689
721434872782c21a1dc4501b0c7e005899160404c5263b974c99d4071feedc9d,-1,1,1,5,1512093918,Regular,b141774e8f2a00fd9670e1864ae66c2e93ad22cf76561e55abc09c7050640220
721434872782c21a1dc4501b0c7e005899160404c5263b974c99d4071feedc9d,-1,0,1,5,1512093918,Regular,ecdac1810d633a60a0f1cfc59aa961cdbbd561a5e92677c5d435560756c62619
ecdac1810d633a60a0f1cfc59aa961cdbbd561a5e92677c5d435560756c62619,1,2,1,5,1512092127,Regular,721434872782c21a1dc4501b0c7e005899160404c5263b974c99d4071feedc9d
b141774e8f2a00fd9670e1864ae66c2e93ad22cf76561e55abc09c7050640220,1,3,1,5,1512089177,Regular,721434872782c21a1dc4501b0c7e005899160404c5263b974c99d4071feedc9d
619bdf5d193b9a050ac32aa522adb2b6e3e8b4475dc2c604240dff57b6cca245,-1,8,1,5,1512085244,Regular,0535fbcfe4ff029644fe0312c1d1ef9fbad1dba357ea15d17ab16ec17af5a1e7
9a2581decebc71379d5ee594ece4b8525c010699f2ac28fe21d1c50f5dbaa2da,-1,1,1,5,1512082405,Regular,17bd8599af4d7372bf1e18933206f342decce779bd51c29511a70d14031688ca
17bd8599af4d7372bf1e18933206f342decce779bd51c29511a70d14031688ca,1,1,1,5,1512082153,Regular,9a2581decebc71379d5ee594ece4b8525c010699f2ac28fe21d1c50f5dbaa2da
0535fbcfe4ff029644fe0312c1d1ef9fbad1dba357ea15d17ab16ec17af5a1e7,1,14,1,5,1512079853,Regular,619bdf5d193b9a050ac32aa522adb2b6e3e8b4475dc2c604240dff57b6cca245
b7711995b74f60ac541871d8befbb87c9471603266291fd659033c456bcbcf56,-1,5,1,5,1512078691,Regular,01a6e939b1826a143043789f2f382454606351ffadf420cf026e592895548cb4
01a6e939b1826a143043789f2f382454606351ffadf420cf026e592895548cb4,1,3,1,5,1512078302,Regular,b7711995b74f60ac541871d8befbb87c9471603266291fd659033c456bcbcf56
6896e0ea2cdb82bcde485ecb01ee9d5012f59d1ccb89f6476a069879f778d6b8,-1,1,1,5,1512077048,Regular,b8b629def6505bf23cae2c8dc6aca47ce063446199443ffe7e2269d749ac145f
ebc7443ebc849232ce42ed3ef98bb376539cc292d899eb1f8448e9905d66ec40,-1,19,1,5,1512073164,Regular,d65454ea4cb54cb2570c30adcd0270de78e8e4a0bee9b67d66e01a89ef89831b
d65454ea4cb54cb2570c30adcd0270de78e8e4a0bee9b67d66e01a89ef89831b,1,22,1,5,1512072479,Regular,ebc7443ebc849232ce42ed3ef98bb376539cc292d899eb1f8448e9905d66ec40
b8b629def6505bf23cae2c8dc6aca47ce063446199443ffe7e2269d749ac145f,1,7,1,5,1512072184,Regular,6896e0ea2cdb82bcde485ecb01ee9d5012f59d1ccb89f6476a069879f778d6b8
7f0b4e69dda3e098f97ef5062fe1d2dbcc7a6dda87db0d9bd38b4969c359a1f4,1,2,1,5,1512070470,Regular,679a5a95a9909356fe1d1323409afa0ec8eb97daed71574e9d0560fbbe31c420
320d4a2e0d067cad5a426c59b2d8b6a11a1129df5a27c7594c7b4dadda55491a,-1,5,1,5,1512069993,Regular,763ef3ccced7495786d8d987da15f9fb9ec5649c86ae7cc56e80ec09d04a3126
763ef3ccced7495786d8d987da15f9fb9ec5649c86ae7cc56e80ec09d04a3126,1,8,1,5,1512069222,Regular,320d4a2e0d067cad5a426c59b2d8b6a11a1129df5a27c7594c7b4dadda55491a
d48a4179664801ce7d25cf7fda2b58a76378797e86dbae9b62d63e1ba88ad879,-1,0,1,5,1512069222,Regular,2cab62cb4c65e8dd8eeb5c49ef2f7ad681675bb1ba81c2ba33b8fdb4d11aae0a
2cab62cb4c65e8dd8eeb5c49ef2f7ad681675bb1ba81c2ba33b8fdb4d11aae0a,1,1,1,5,1512068934,Regular,d48a4179664801ce7d25cf7fda2b58a76378797e86dbae9b62d63e1ba88ad879
928cd967b0d75cfe8055a8b3ee49354d77153fb00da006f403cb04e26d6f7846,-1,9,1,5,1512067823,Regular,1ff942ed0e1f9c4adc8fd1aedb616a2091ba92458f12ce52b3c05c22e10d12e5
45968a5eccdd403a4a491946853b30d6061bfbd5861b7b712314c78625eb22b8,-1,1,1,5,1512060048,Regular,7c2c5c150730aae408c0584c54a3211725f530880474d75ad9a395f75486ec97
7c2c5c150730aae408c0584c54a3211725f530880474d75ad9a395f75486ec97,1,1,1,5,1512059340,Regular,45968a5eccdd403a4a491946853b30d6061bfbd5861b7b712314c78625eb22b8
f1f272bcc25c7c0af3894e312702cb71e2314e1b335d251a3bb7e1952652f4d5,-1,12,1,5,1512058802,Regular,0175857cccfa8d52b813d696d90d521110aabceb07428a0f63547b25430b97dc
