tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
424321281eedbb0663ec73eefa6e5909a755f31f6e1bafbcdcf1dbac1db42121,-1,9,1,0.09810109,1528777511,Regular,108057fbcba521d2fbb31def4639f83ed98ee533d72c4f526e55a216162b9ea7
108057fbcba521d2fbb31def4639f83ed98ee533d72c4f526e55a216162b9ea7,1,7,1,0.09810109,1528768669,Regular,424321281eedbb0663ec73eefa6e5909a755f31f6e1bafbcdcf1dbac1db42121
9f0ab90357d822c23a6688212f452697fc9749690e12d1f730eb799ca55b175c,-1,5,1,0.10054257,1528738703,Regular,655adc2b38aa615756d70eae4cf99d2f0d70903cfaac5c9cfeebed0cec7335d1
655adc2b38aa615756d70eae4cf99d2f0d70903cfaac5c9cfeebed0cec7335d1,1,1,1,0.10054257,1528733312,Regular,9f0ab90357d822c23a6688212f452697fc9749690e12d1f730eb799ca55b175c
7df857b6a18a40df82e982f09849cc5aeb442ded1f3c48a3c707404ad1bb8f81,-1,2,1,0.10219155,1528694151,Regular,bbdcc36ed2546c28f190cb3d8914b6449ca04e3693a8fb3439e66b43861e198c
bbdcc36ed2546c28f190cb3d8914b6449ca04e3693a8fb3439e66b43861e198c,1,43,1,0.10219155,1528693089,Regular,7df857b6a18a40df82e982f09849cc5aeb442ded1f3c48a3c707404ad1bb8f81
a6a032d2c853612e685acc39376386dbfa38991bfea5ed8d4e1ac53c7ee9d938,-1,20,1,0.10030637,1528686141,Regular,197b7cfe65ed2a1c7aea4f501415ad3fdbf65de9bc4709feff36ec05b0c4c507
197b7cfe65ed2a1c7aea4f501415ad3fdbf65de9bc4709feff36ec05b0c4c507,1,15,1,0.10030637,1528664879,Regular,a6a032d2c853612e685acc39376386dbfa38991bfea5ed8d4e1ac53c7ee9d938
84b17633b09fa4679c1a3d0be71e9bcb8e35187ccd92587cdb37c2669f9428a5,-1,2,1,0.09937332,1528634557,Regular,ddde9bba3e941e0b0a7413ada079d36e41394a1767cad6b73ca6fe10c7f74b1c
ddde9bba3e941e0b0a7413ada079d36e41394a1767cad6b73ca6fe10c7f74b1c,1,21,1,0.09937332,1528631766,Regular,84b17633b09fa4679c1a3d0be71e9bcb8e35187ccd92587cdb37c2669f9428a5
58e9caad8a57e39e05cfce7fa9471b8939d11f77757593331917d360156b7b98,-1,18,1,0.09929401,1528600482,Regular,56bf177106741917a1bf63adc3e5f3850384718a83dc971d10251bd5b301f848
56bf177106741917a1bf63adc3e5f3850384718a83dc971d10251bd5b301f848,1,21,1,0.09929401,1528590593,Regular,58e9caad8a57e39e05cfce7fa9471b8939d11f77757593331917d360156b7b98
570779cddd8c575ba1673ab5760ec07081e05f2d628ca44068f2eb29bbb3c9b4,-1,10,1,0.10552123,1528562629,Regular,b2b91faae371ee5c8d733fb52b37dee7ac92cb30df2e2805fa3bc330c7e4d7a0
b2b91faae371ee5c8d733fb52b37dee7ac92cb30df2e2805fa3bc330c7e4d7a0,1,18,1,0.10552123,1528559054,Regular,570779cddd8c575ba1673ab5760ec07081e05f2d628ca44068f2eb29bbb3c9b4
d1d889506acc40d5f2e609db8ec22eac488f9e4430749cd8fe8bae33104b3bd4,-1,7,1,0.09997108,1528531747,Regular,3e8fcd1a062aa7fe03c7266244d92a19ba84e5fa96b7916a6a1278ee4dc8ba13
3e8fcd1a062aa7fe03c7266244d92a19ba84e5fa96b7916a6a1278ee4dc8ba13,1,1,1,0.09997108,1528527336,Regular,d1d889506acc40d5f2e609db8ec22eac488f9e4430749cd8fe8bae33104b3bd4
13f9df1164d5bd0f244548760311ed1b9a170babe9b85b8b1564d701aeb43346,-1,4,1,0.10568346,1528500389,Regular,012bc4bc6b70ce2152957da48c1bf05789aef7435721ba1587ec322b61aeec76
012bc4bc6b70ce2152957da48c1bf05789aef7435721ba1587ec322b61aeec76,1,11,1,0.10568346,1528494526,Regular,13f9df1164d5bd0f244548760311ed1b9a170babe9b85b8b1564d701aeb43346
4d50cb01cdea4455f94372a64a7c91309b22a48cfd6055daeddfef617b5fd6f9,-1,11,1,0.09976186,1528478268,Regular,01d3133a08350d8fbd83f27c4a17497ea70cd16a280cf451b3be46a2869cf5c1
01d3133a08350d8fbd83f27c4a17497ea70cd16a280cf451b3be46a2869cf5c1,1,2,1,0.09976186,1528469256,Regular,4d50cb01cdea4455f94372a64a7c91309b22a48cfd6055daeddfef617b5fd6f9
69a3c5d4e0b2960f8325d6ef382722090188bcb10c3cac53c24c887b51655387,-1,7,1,0.10258734,1528449375,Regular,7d3ec9aee40febd5df1fd27179f1634a18af0d659becb45a2ec8ade38ad91626
7d3ec9aee40febd5df1fd27179f1634a18af0d659becb45a2ec8ade38ad91626,1,2,1,0.10258734,1528446071,Regular,69a3c5d4e0b2960f8325d6ef382722090188bcb10c3cac53c24c887b51655387
0512ece6f39dc0a06282fbe490ac5c5a0ad7f695547e8fc2a7d33b3ce95e5b41,-1,15,1,0.09998457,1528427078,Regular,dd203ad4b845fd9aca61dbd6fce387a011c822e9fab9577220ad448da933e337
dd203ad4b845fd9aca61dbd6fce387a011c822e9fab9577220ad448da933e337,1,6,1,0.09998457,1528420063,Regular,0512ece6f39dc0a06282fbe490ac5c5a0ad7f695547e8fc2a7d33b3ce95e5b41
e7a72b53ffc5d90b631861c45e112dd5d1e1430e7817ae457bed9c48a391766b,-1,3,1,0.10166817,1528407018,Regular,3621546dbdd404e5a3818d232193559350328993b9e429a065a3665fee3ca386
3621546dbdd404e5a3818d232193559350328993b9e429a065a3665fee3ca386,1,66,1,0.10166817,1528404346,Regular,e7a72b53ffc5d90b631861c45e112dd5d1e1430e7817ae457bed9c48a391766b
b7b48bf998b962b40a85fddb7df8ac858a36b198d4e4a63877f79845dc4a2c2b,-1,4,1,0.09992821,1528384269,Regular,32b03942d245345c56c4c7727e60b7558a208c00538853b8a224b2cd4f54143a
32b03942d245345c56c4c7727e60b7558a208c00538853b8a224b2cd4f54143a,1,3,1,0.09992821,1528382323,Regular,b7b48bf998b962b40a85fddb7df8ac858a36b198d4e4a63877f79845dc4a2c2b
7fc75d84932ac1483a65274738d9a0f6b67ae0a390b18f940cec2eeb8419b4ab,-1,4,1,0.10041221,1528340468,Regular,6bda2d122ff3e0db02b4d28c449312d898e489cf0abd9b0e47fc46ec3ca4e51b
6bda2d122ff3e0db02b4d28c449312d898e489cf0abd9b0e47fc46ec3ca4e51b,1,14,1,0.10041221,1528339522,Regular,7fc75d84932ac1483a65274738d9a0f6b67ae0a390b18f940cec2eeb8419b4ab
973abd828bfe9e5f68727b05b87f71ab6a0b12cee282feb84edd4016961362b6,-1,7,1,0.09972489,1528338098,Regular,3be66f0ae013affe58d389b07c9bdd0fc063b0159271b4653d64a9d7c0c24697
3be66f0ae013affe58d389b07c9bdd0fc063b0159271b4653d64a9d7c0c24697,1,15,1,0.09972489,1528318396,Regular,973abd828bfe9e5f68727b05b87f71ab6a0b12cee282feb84edd4016961362b6
eea9465c81eec4934037dd7ae9f65f986aaeef0e85340d0f6160149f3f69f722,-1,3,1,0.10035963,1528296747,Regular,0aea38001b5155ffec33ab79d821bb5385a0a50597fbd4249e6fcc4b276e683c
0aea38001b5155ffec33ab79d821bb5385a0a50597fbd4249e6fcc4b276e683c,1,4,1,0.10035963,1528290440,Regular,eea9465c81eec4934037dd7ae9f65f986aaeef0e85340d0f6160149f3f69f722
db870bda639277a11da1efb991b81ed3f593e3eba45bacd1c7ed4dace0f30823,-1,11,1,0.09885839,1528266017,Regular,c10a9d503208c2422b8584941503573607fa98e64ce0a8683fe00fc49f240da9
c10a9d503208c2422b8584941503573607fa98e64ce0a8683fe00fc49f240da9,1,15,1,0.09885839,1528262907,Regular,db870bda639277a11da1efb991b81ed3f593e3eba45bacd1c7ed4dace0f30823
a1b1a5e9fd129521745f70bbe64f4839dd450feb83b8da18312d4f6fcb5c6dfe,-1,5,1,0.09993207,1528250634,Regular,635085a979c6af3893405b74bab5a76742462c97ef8f7ee7081e19ed0d2e9104
635085a979c6af3893405b74bab5a76742462c97ef8f7ee7081e19ed0d2e9104,1,20,1,0.09993207,1528245111,Regular,a1b1a5e9fd129521745f70bbe64f4839dd450feb83b8da18312d4f6fcb5c6dfe
fa2d99505b3f11e096e2285bbea75707f1b0bf228414aa42c9d405cfc2812c7c,-1,6,1,0.10310608,1528213043,Regular,cf566154b804e2b375c3647d15b1db641c0c2e0b9c8c66d98662bc1b3cbae2dd
cf566154b804e2b375c3647d15b1db641c0c2e0b9c8c66d98662bc1b3cbae2dd,1,18,1,0.10310608,1528211024,Regular,fa2d99505b3f11e096e2285bbea75707f1b0bf228414aa42c9d405cfc2812c7c
ae52e0ee8a398678905825c258dffd89de42d966d94d116bff5dbfb7725b5ede,-1,3,1,0.09884963,1528183067,Regular,54efc0c3b4077a94d483ca2dbacc49a6ff12bba2aefc42cffb8eacb298bdb977
54efc0c3b4077a94d483ca2dbacc49a6ff12bba2aefc42cffb8eacb298bdb977,1,15,1,0.09884963,1528177475,Regular,ae52e0ee8a398678905825c258dffd89de42d966d94d116bff5dbfb7725b5ede
8206d6dda7bf3581e43af206c451ca7ffcbf860cc51ea41762466ee9dbe86e55,-1,6,1,0.10048963,1528154274,Regular,c66ea73d23e8e93474f05c00cd510e88c7b6d93d3a6bd29e21998d251779cb11
c66ea73d23e8e93474f05c00cd510e88c7b6d93d3a6bd29e21998d251779cb11,1,5,1,0.10048963,1528147955,Regular,8206d6dda7bf3581e43af206c451ca7ffcbf860cc51ea41762466ee9dbe86e55
59b91e68d20d26aa66f9ebedbd86e6e9675be6c65e0f22328cd1fa7345f0d5fa,-1,1,1,0.09812818,1528129197,Regular,9ac692077be29c1831abd93dd940710b95a4a5a5758c03a70d03fe1e40ed67f9
9ac692077be29c1831abd93dd940710b95a4a5a5758c03a70d03fe1e40ed67f9,1,12,1,0.09812818,1528124928,Regular,59b91e68d20d26aa66f9ebedbd86e6e9675be6c65e0f22328cd1fa7345f0d5fa
72b32b5a68609ebc8406164403c7b0a3f80a34754bbb18e40c654a65248b2eec,-1,8,1,0.10078291,1528115327,Regular,7c1832001f71152a10afdcc14fa50dc3c6c3e8769bfd1bf4cd8fe01f98e5b2aa
7c1832001f71152a10afdcc14fa50dc3c6c3e8769bfd1bf4cd8fe01f98e5b2aa,1,14,1,0.10078291,1528107323,Regular,72b32b5a68609ebc8406164403c7b0a3f80a34754bbb18e40c654a65248b2eec
cdf1e0fc024432218ad9a56b69664cb2e85085332cfb26e8bb687bb281fd1b22,-1,13,1,0.09967863,1528083386,Regular,f4913765f37dfac0ce2a3a50fc5f1d15792ee094ecb050dfae23f4f16ff5d35d
f4913765f37dfac0ce2a3a50fc5f1d15792ee094ecb050dfae23f4f16ff5d35d,1,19,1,0.09967863,1528079349,Regular,cdf1e0fc024432218ad9a56b69664cb2e85085332cfb26e8bb687bb281fd1b22
943b30aedfcbdcbb5b26893699f319d045bc7859c0f034d665d281f3e1cdc063,-1,2,1,0.10378915,1528046350,Regular,c5625898b01fba3ef4e490fb20ef0369248c0f5d8e07132468e8d06b4da29e9c
c5625898b01fba3ef4e490fb20ef0369248c0f5d8e07132468e8d06b4da29e9c,1,13,1,0.10378915,1528044875,Regular,943b30aedfcbdcbb5b26893699f319d045bc7859c0f034d665d281f3e1cdc063
2e4c55f96b964f329f6176e3630631a80ca9ef31237d0f15db8c6bc6a8ff0cb7,-1,3,1,0.10355809,1528021780,Regular,78fbfb9e377387ea2c13b2b32a7a033cb6071049af9fe761cd10fec81059e616
78fbfb9e377387ea2c13b2b32a7a033cb6071049af9fe761cd10fec81059e616,1,13,1,0.10355809,1528020029,Regular,2e4c55f96b964f329f6176e3630631a80ca9ef31237d0f15db8c6bc6a8ff0cb7
8be33467a4412fb0b2d9fe28c3b3557e6db8354c6374984feb117683446ff3c9,-1,20,1,0.10308762,1527997548,Regular,dbcb178d5215938235aa7bb3675f69b027a1350f183d9a39637769a520a441dd
dbcb178d5215938235aa7bb3675f69b027a1350f183d9a39637769a520a441dd,1,12,1,0.10308762,1527992175,Regular,8be33467a4412fb0b2d9fe28c3b3557e6db8354c6374984feb117683446ff3c9
3bbffa5676f25ebdb587af12a74f7270ebae8b6086ba82aa6a56b2124705d623,-1,6,1,0.10172651,1527973338,Regular,d84854883a16f2f4b2959a16e5878bc62cde3db04839ad31605bcf5f0823e444
d84854883a16f2f4b2959a16e5878bc62cde3db04839ad31605bcf5f0823e444,1,23,1,0.10172651,1527967803,Regular,3bbffa5676f25ebdb587af12a74f7270ebae8b6086ba82aa6a56b2124705d623
413755112cf386fa788d0e1f8fcc8140565f4f1ceac9d6f05cb659b2b3e96e59,-1,0,1,0.09963519,1527953183,Regular,345dc4232ed7726080178da1e1fe1077c02ab0455b7bacc37d0a37d858894453
345dc4232ed7726080178da1e1fe1077c02ab0455b7bacc37d0a37d858894453,1,0,1,0.09963519,1527942491,Regular,413755112cf386fa788d0e1f8fcc8140565f4f1ceac9d6f05cb659b2b3e96e59
354e09fbf2e5022e269ee58a5f6f5114230a3c9ccf6804c04167d270a13dfaf3,-1,2,1,0.10210406,1527929274,Regular,6727343a13d2991c256a07cf18c95c3f04d3264a07e5bdbdb2c35a123d4fbc26
6727343a13d2991c256a07cf18c95c3f04d3264a07e5bdbdb2c35a123d4fbc26,1,11,1,0.10210406,1527923503,Regular,354e09fbf2e5022e269ee58a5f6f5114230a3c9ccf6804c04167d270a13dfaf3
5c270dd15d3494f8b2a3e90f0cda5b6989a275d9fd03edb9ab65aeb15cfe44ef,-1,17,1,0.09824603,1527909383,Regular,891d2431b716aa26a09229190f86ec986965574a46e2eaba78f8c58e489476f9
891d2431b716aa26a09229190f86ec986965574a46e2eaba78f8c58e489476f9,1,29,1,0.09824603,1527898380,Regular,5c270dd15d3494f8b2a3e90f0cda5b6989a275d9fd03edb9ab65aeb15cfe44ef
ddfcef5af8eacb304d5e7a9e38a91470f9a109100e595f1ffe7e22d1338297f5,-1,1,1,0.10134466,1527880473,Regular,695aab1d1228582cd0c3204c909826393739aa98b3132adb165e9b6b17bb5512
695aab1d1228582cd0c3204c909826393739aa98b3132adb165e9b6b17bb5512,1,18,1,0.10134466,1527878043,Regular,ddfcef5af8eacb304d5e7a9e38a91470f9a109100e595f1ffe7e22d1338297f5
51db5f9aca3122ff561fcaadc587900ba3849906329cc0e9462e311a8239950d,-1,3,1,0.10304668,1527855542,Regular,7b0ca5c6075c7b0372035cde9adcf6f73ea76a87ae885282d41286e72f996ad3
7b0ca5c6075c7b0372035cde9adcf6f73ea76a87ae885282d41286e72f996ad3,1,16,1,0.10304668,1527853849,Regular,51db5f9aca3122ff561fcaadc587900ba3849906329cc0e9462e311a8239950d
2d90a7831d3361cfb69d8b72bb071c8212d9ab9e9b8e9cc42713486f2916359e,-1,2,1,0.10161915,1527841932,Regular,11344922c7ed9a03555bf849c96dd52bec5539d29ae174799b8b5202111e7872
11344922c7ed9a03555bf849c96dd52bec5539d29ae174799b8b5202111e7872,1,7,1,0.10161915,1527839117,Regular,2d90a7831d3361cfb69d8b72bb071c8212d9ab9e9b8e9cc42713486f2916359e
b4bc2346b573746d070b6316bbfa053aba658d79e2a5e63a762864f12089861e,-1,5,1,0.10357734,1527817897,Regular,309407f5e368ac0e8a6af2d36e17c2f60f850746672759dad32dad627e772cd3
309407f5e368ac0e8a6af2d36e17c2f60f850746672759dad32dad627e772cd3,1,40,1,0.10357734,1527815986,Regular,b4bc2346b573746d070b6316bbfa053aba658d79e2a5e63a762864f12089861e
d0f1147ddd7c064a4e585449ea5464472a42dc70d370aa49b0b4943a367a2c21,-1,5,1,0.10242525,1527800787,Regular,27a9988f21a4a66d8c571975242496886ebaf32496ea2bd25f18ad14b4b4afb0
27a9988f21a4a66d8c571975242496886ebaf32496ea2bd25f18ad14b4b4afb0,1,1,1,0.10242525,1527790772,Regular,d0f1147ddd7c064a4e585449ea5464472a42dc70d370aa49b0b4943a367a2c21
2d487da8c9068b2d2492d0528cad12ebc90fca47ed723e3971095bbdc380b74a,-1,8,1,0.10072514,1527768415,Regular,0df1867a1881d247691174101fb0bf7e3948d212b6021fbbc15792cfe96db5c3
2d487da8c9068b2d2492d0528cad12ebc90fca47ed723e3971095bbdc380b74a,-1,10,1,0.10113911,1527768415,Regular,817e1684d8769f4c4fda6482b3cf4bbcf31976d878c376c8c4e07073396ec391
edd887aad5ac404561503cf6d1ceaaf5db0a1029c8a80b54ec3a931641b42e0b,-1,24,1,0.09866845,1527768133,Regular,3aa820fea919259edbcb63e766bbff027d272bbef22518b03be4fb33b7653d05
0df1867a1881d247691174101fb0bf7e3948d212b6021fbbc15792cfe96db5c3,1,12,1,0.10072514,1527764570,Regular,2d487da8c9068b2d2492d0528cad12ebc90fca47ed723e3971095bbdc380b74a
817e1684d8769f4c4fda6482b3cf4bbcf31976d878c376c8c4e07073396ec391,1,7,1,0.10113911,1527742461,Regular,2d487da8c9068b2d2492d0528cad12ebc90fca47ed723e3971095bbdc380b74a
3aa820fea919259edbcb63e766bbff027d272bbef22518b03be4fb33b7653d05,1,4,1,0.09866845,1527719212,Regular,edd887aad5ac404561503cf6d1ceaaf5db0a1029c8a80b54ec3a931641b42e0b
11da67f0fffb1177e90ba9307106a9d5b89327f5b56f0b69e9665a75a19e3702,-1,2,1,0.10728413,1527703139,Regular,8687681ee2b7f46f8d75e2360da693bcc293634a1b9dae77000a92736ffc84a6
8687681ee2b7f46f8d75e2360da693bcc293634a1b9dae77000a92736ffc84a6,1,22,1,0.10728413,1527701324,Regular,11da67f0fffb1177e90ba9307106a9d5b89327f5b56f0b69e9665a75a19e3702
2e46c0f7483f0cbe315ab888c74223e006da653f6149baf2f445f56111af7175,-1,5,1,0.10435947,1527688949,Regular,5fa34c1f0933d970da71d8e25f868a41450f908754a762fab26289526ca4dd03
5fa34c1f0933d970da71d8e25f868a41450f908754a762fab26289526ca4dd03,1,7,1,0.10435947,1527684780,Regular,2e46c0f7483f0cbe315ab888c74223e006da653f6149baf2f445f56111af7175
8b0279e0ea969408d3bf96f4e11e421dbb3868163ddd7373cf66b9595e1b6f17,-1,1,1,0.1019114,1527664956,Regular,7ccc3d9e6c86a2d2bbafffb8f4d47e04007e27dc600368834bbe28837c1e0795
7ccc3d9e6c86a2d2bbafffb8f4d47e04007e27dc600368834bbe28837c1e0795,1,14,1,0.1019114,1527664164,Regular,8b0279e0ea969408d3bf96f4e11e421dbb3868163ddd7373cf66b9595e1b6f17
6ed8279eecb0b5167b829735d32c1221bfd5e24f012748eeedf7818f012c680d,-1,13,1,0.10005151,1527649386,Regular,6c8e657826d5e076f3365dee91a79a07f8eb98362324581fe6669d7325918b03
6c8e657826d5e076f3365dee91a79a07f8eb98362324581fe6669d7325918b03,1,10,1,0.10005151,1527646479,Regular,6ed8279eecb0b5167b829735d32c1221bfd5e24f012748eeedf7818f012c680d
9cddb37bf4ff0662594ecd5226e2d4f11e017f0180ccf9a4bf56bdc64c30efad,-1,6,1,0.10305674,1527637402,Regular,10ee14c1eedd575bf733afeca90245642b5fb6e4064b7c1a7e67dc3e250aee72
10ee14c1eedd575bf733afeca90245642b5fb6e4064b7c1a7e67dc3e250aee72,1,4,1,0.10305674,1527628171,Regular,9cddb37bf4ff0662594ecd5226e2d4f11e017f0180ccf9a4bf56bdc64c30efad
effed69dbc37c1b665c4db8922fc10980b53e6411b92b0d79154502779ab5247,-1,1,1,0.10249583,1527606697,Regular,33dae6e1ec233d844f53b73d458c9019a6b5a1ade9442259a0b2dd82edfe8673
33dae6e1ec233d844f53b73d458c9019a6b5a1ade9442259a0b2dd82edfe8673,1,16,1,0.10249583,1527601989,Regular,effed69dbc37c1b665c4db8922fc10980b53e6411b92b0d79154502779ab5247
055a1b775575d25f71cc8fa04fa3c3b0e8ccf16c8c95a7f7af21b049d29d85f2,-1,0,1,0.10267081,1527586409,Regular,f7ad86b4f5bac78be66600d9a096e41775f5e6635fd6ea49033b35628cc00213
f7ad86b4f5bac78be66600d9a096e41775f5e6635fd6ea49033b35628cc00213,1,0,1,0.10267081,1527585275,Regular,055a1b775575d25f71cc8fa04fa3c3b0e8ccf16c8c95a7f7af21b049d29d85f2
85e56e0a989b9db11b213535bba970085d452880bd846c9eea7993ecd2aea726,-1,3,1,0.1009781,1527567795,Regular,e1ade41f8544f64d4248c665e7e8b239116b843a9867e25baba2dd3d8b66012c
e1ade41f8544f64d4248c665e7e8b239116b843a9867e25baba2dd3d8b66012c,1,10,1,0.1009781,1527563006,Regular,85e56e0a989b9db11b213535bba970085d452880bd846c9eea7993ecd2aea726
4a47e0bcc49d8793201bfb78837a1978fcdb6f25f77a21be1a6e6ead516ac318,-1,4,1,0.10290508,1527554788,Regular,9ceb4123f4c1a8ee33281b9a8cdd75643c7741a06cf1309fd9e129b5e88e6b97
9ceb4123f4c1a8ee33281b9a8cdd75643c7741a06cf1309fd9e129b5e88e6b97,1,2,1,0.10290508,1527552215,Regular,4a47e0bcc49d8793201bfb78837a1978fcdb6f25f77a21be1a6e6ead516ac318
2dbe6e654584377b41ce6ea616eefab907fb57f191f24e4468916bb207103a71,-1,3,1,0.09817143,1527548067,Regular,f4fdb88787ef2533fe8956dce718c72ba4aa5a59e149c7cad3d3371935a02538
f4fdb88787ef2533fe8956dce718c72ba4aa5a59e149c7cad3d3371935a02538,1,15,1,0.09817143,1527533756,Regular,2dbe6e654584377b41ce6ea616eefab907fb57f191f24e4468916bb207103a71
dc83fcbe5baf1e2d1de97f5b40775bc844f940f7e918b1414526155756229757,-1,5,1,0.11406003,1527514547,Regular,8a86cdaad3a10abda6e028ec8ecaa3e51f57d6989d4f36e76de0d7f7b469ab02
8a86cdaad3a10abda6e028ec8ecaa3e51f57d6989d4f36e76de0d7f7b469ab02,1,37,1,0.11406003,1527510449,Regular,dc83fcbe5baf1e2d1de97f5b40775bc844f940f7e918b1414526155756229757
60e32eaadacc1f850c00e2971b4e968af9b438d9a8315998960f50e7ac04afbb,-1,1,1,0.09810527,1527492208,Regular,703127498c4c5056683fd98e054f6bf484d96f00025eabd0d3309b5d56f10f9c
703127498c4c5056683fd98e054f6bf484d96f00025eabd0d3309b5d56f10f9c,1,12,1,0.09810527,1527489804,Regular,60e32eaadacc1f850c00e2971b4e968af9b438d9a8315998960f50e7ac04afbb
b886c3cc279c604c327c440ddf1a2de91989fc6cf984bd4801c6e186db104454,-1,6,1,0.10388666,1527479588,Regular,881cb4e180cc5726fe57ee52908461ac080be58dc2a2e0b13cf14cee6d31a59b
881cb4e180cc5726fe57ee52908461ac080be58dc2a2e0b13cf14cee6d31a59b,1,24,1,0.10388666,1527476451,Regular,b886c3cc279c604c327c440ddf1a2de91989fc6cf984bd4801c6e186db104454
554e7ea1d1aa0fd7d6b5c0fb9eed5e60e70609b09b41071a7bef884a5ba35b40,-1,0,1,0.09987006,1527469385,Regular,c08f33f23f2e063ad957427f5459e59afae6d548e3b6c50be5e73556a121d6db
c08f33f23f2e063ad957427f5459e59afae6d548e3b6c50be5e73556a121d6db,1,16,1,0.09987006,1527464023,Regular,554e7ea1d1aa0fd7d6b5c0fb9eed5e60e70609b09b41071a7bef884a5ba35b40
3cd5892684363487b45cdb2d5187707922e2d0f37960d42664abfbefe649af3a,-1,5,1,0.10147985,1527454965,Regular,4decf590ee3b69bec64b6f6bccb20c4e9f9d8478da67ec2cc259b10e794200df
4decf590ee3b69bec64b6f6bccb20c4e9f9d8478da67ec2cc259b10e794200df,1,17,1,0.10147985,1527450030,Regular,3cd5892684363487b45cdb2d5187707922e2d0f37960d42664abfbefe649af3a
a2892d02b430824df76287740b962d7d02635c7d44c36d26a96aeb7360b8c96b,-1,0,1,0.10371676,1527434556,Regular,e211ff5957fdd9ea317ef269ffc963c85c4f21f9f75cfa54c03124138f72b545
e211ff5957fdd9ea317ef269ffc963c85c4f21f9f75cfa54c03124138f72b545,1,1,1,0.10371676,1527432928,Regular,a2892d02b430824df76287740b962d7d02635c7d44c36d26a96aeb7360b8c96b
0c76cb74e0a3286a7b5f8bab2c3f936c4702a4c3cfae8dc09107af47657e44ad,-1,0,1,0.1026052,1527416771,Regular,8cbb6d982c697a703437907077bfc00958b958331b497bd8a8b37994cc1e792d
8cbb6d982c697a703437907077bfc00958b958331b497bd8a8b37994cc1e792d,1,9,1,0.1026052,1527414482,Regular,0c76cb74e0a3286a7b5f8bab2c3f936c4702a4c3cfae8dc09107af47657e44ad
70a9dc922488dc0ce491d0f495a7c5d3152941c1c9f6720888fbbffa236615d6,-1,2,1,0.09909741,1527407718,Regular,f010f5a37f7de319be06827912562639ca7ece2edbf12bcc2d2bb4ff79170fdf
f010f5a37f7de319be06827912562639ca7ece2edbf12bcc2d2bb4ff79170fdf,1,2,1,0.09909741,1527403051,Regular,70a9dc922488dc0ce491d0f495a7c5d3152941c1c9f6720888fbbffa236615d6
bd1be790a9c12c87500a77db676080a435b7a57af1ca09b605b78b34810a354c,-1,14,1,0.09808183,1527392555,Regular,8b5d42be24f26b3882cc9c056a7f0152dcf70ad895888374d45ec7521370ab28
8b5d42be24f26b3882cc9c056a7f0152dcf70ad895888374d45ec7521370ab28,1,1,1,0.09808183,1527390200,Regular,bd1be790a9c12c87500a77db676080a435b7a57af1ca09b605b78b34810a354c
372a4520a766253fbd637a80faa2d9964ed8df70c0ce63c5bec74b103bccbfe2,-1,8,1,0.10362424,1527387090,Regular,bf5bf5741556fe3436b48aca9bc69bef8b4dc93f0702b4cb3f28526e15f6d470
bf5bf5741556fe3436b48aca9bc69bef8b4dc93f0702b4cb3f28526e15f6d470,1,9,1,0.10362424,1527375983,Regular,372a4520a766253fbd637a80faa2d9964ed8df70c0ce63c5bec74b103bccbfe2
e1dc0519d46f508d8a602844c13541cf67edcb3f0a9e333c26a786d876f74bfe,-1,9,1,0.11208832,1527353045,Regular,13358b0cc4dd94fa1f416ee5b565658df3d253ce27b3f66b7e9d595730b53d0c
13358b0cc4dd94fa1f416ee5b565658df3d253ce27b3f66b7e9d595730b53d0c,1,17,1,0.11208832,1527351611,Regular,e1dc0519d46f508d8a602844c13541cf67edcb3f0a9e333c26a786d876f74bfe
f1544ca556c23f896820b4f4ca7d1e4575a03c0393f5013d76929aeb48f98ec3,-1,9,1,0.10744606,1527335294,Regular,3970408b265f13dfc9631920d5232e19666323f84c75848149b20b318dd5d375
3970408b265f13dfc9631920d5232e19666323f84c75848149b20b318dd5d375,1,36,1,0.10744606,1527327040,Regular,f1544ca556c23f896820b4f4ca7d1e4575a03c0393f5013d76929aeb48f98ec3
a938a42fe3a94ba5cff4d68832809213c3a26b59b4ceaeb813505ed4b1a55756,-1,0,1,0.10216399,1527315958,Regular,916e7a960d8377cac5f64d32d69eb2cea45dd1552f0c017ba717610322b695c0
916e7a960d8377cac5f64d32d69eb2cea45dd1552f0c017ba717610322b695c0,1,2,1,0.10216399,1527313663,Regular,a938a42fe3a94ba5cff4d68832809213c3a26b59b4ceaeb813505ed4b1a55756
ebc66817de6d487f0acfc9382b1541b07c227aafa5dbe9a84c4404143e202cc8,-1,1,1,0.10177761,1527299759,Regular,f11604448d4fed6ff9a9bda859247bfdbab8a57141e129b8505d56078baebc3c
f11604448d4fed6ff9a9bda859247bfdbab8a57141e129b8505d56078baebc3c,1,5,1,0.10177761,1527296092,Regular,ebc66817de6d487f0acfc9382b1541b07c227aafa5dbe9a84c4404143e202cc8
044fdc95fe75335f8a51a0be2b0fbf1b4774d06e6395b2c5681c3ec4e35e5ea2,-1,12,1,0.10762148,1527278647,Regular,c38aa88cff64691f53a3717ba87e42c0c16f04b08483a3dcb32f74961fa6ceb2
c38aa88cff64691f53a3717ba87e42c0c16f04b08483a3dcb32f74961fa6ceb2,1,8,1,0.10762148,1527274272,Regular,044fdc95fe75335f8a51a0be2b0fbf1b4774d06e6395b2c5681c3ec4e35e5ea2
