tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5fda6291e0ee4ec86afb255502dc9c627e3b98caf1ac11ec4c8e873342ab1516,-1,1,1,102.70200135,1545751463,Vote,4eba1f7f258da274af7c5e4dda5dcbf6fc43ccdca4ed9e7d7a6c28431d545d03
033ff342865e4c127f26434650f990dfc2e7cb14ea8f37b4096b62bb7b9d3444,1,0,1,102.7725536,1545141673,Ticket,87fd445ca3741f616339caa8d3a2b9addf842caef1c3e3bcfe9aa2fb73a2648a
4eba1f7f258da274af7c5e4dda5dcbf6fc43ccdca4ed9e7d7a6c28431d545d03,1,0,1,102.70200135,1545090001,Ticket,5fda6291e0ee4ec86afb255502dc9c627e3b98caf1ac11ec4c8e873342ab1516
570d63bdee5570b389252319eb1df26bf4ca83b9528514ca060a72a3c9d47002,-1,1,1,100.90707724,1545062821,Vote,ffbb39977f93fcd9c1e8db7f4c34b79bfef3d83c335fac85bbfdfadd91f564c8
0c651e594b7c3735eef6d83650c94176a735626f3f9e3d01d50957ab3954b931,-1,1,1,101.93441177,1544993662,Vote,a4863cee961218a559b7d7aa920f528f93d3ea41ff6d90d3023fbfb94ce72da9
485198373e74518770cd14d0ca5698265c8fc39a8524603c0770b635513582cd,1,0,1,102.13398125,1544538439,Ticket,26c621f3ada0afe941605dbf21c91d1ad89415e02d6854644780314c64710725
54e9bde29b85e50556ecdd14bc0870dc1af3fc9e100296a5db7f0d1688ddf5d2,-1,1,1,103.96989105,1544459604,Vote,4dfab2e5a7b02bce47c7d8f55b02d6996b2c0e1978723ecd4e890291f0ade563
ec52d8d03754817d527f8b2dfddbe25ebc5ee002c039daadb415f6917eec695b,1,0,1,104.36958148,1544096267,Ticket,20693a8dd879ebab3c9228f97bf884cc28c4e0db3592e6ee593ada0da0910fa9
84f25eb679d11d205e16c89ca15e0de1eedf466a2c2566baf3a51eb96e71990f,-1,1,1,97.35204956,1543994903,Vote,aec4880fae972cabc5edd1aa6c83bf00f4798cd4595ba3bc95683b2b8043682d
4dfab2e5a7b02bce47c7d8f55b02d6996b2c0e1978723ecd4e890291f0ade563,1,0,1,103.96989105,1543465602,Ticket,54e9bde29b85e50556ecdd14bc0870dc1af3fc9e100296a5db7f0d1688ddf5d2
61a18b037df03913bd57175c79e210b10f6b2b2a933d335177db8a6da8b4c092,1,0,1,103.96989105,1543458367,Ticket,61432dd0a95e24a581b55b03ad4a07c5938c57025cb2050baee519b5ed08dd8d
751522bf5536c7fbb468941bbd96ab96e06916f813e61aef02993f32ab9b3659,-1,1,1,101.93441177,1543381369,Vote,df1c66409f9b7fa4186503713a0f243a0bf7e32fd83ee932c6024f6ae75b9137
2521ab39f28cfd9c7573ca6d80415832861316c4636746c7a530ca2767082eb9,-1,1,1,100.19848573,1543376398,Vote,76ce371df5c2c80caae2a930587a90372c5ae4ab4fa6281d657620d53a673cb8
76ce371df5c2c80caae2a930587a90372c5ae4ab4fa6281d657620d53a673cb8,1,0,1,100.19848573,1541609503,Ticket,2521ab39f28cfd9c7573ca6d80415832861316c4636746c7a530ca2767082eb9
e39583030664da088f61681f571fe906a4aef1b39a8e3f5c75a46fbd6d5b43ba,-1,1,1,101.14882478,1541539688,Vote,331d135ba362db835d436cac573d28081509aa3d94020d07331b7892dc6befdf
aec4880fae972cabc5edd1aa6c83bf00f4798cd4595ba3bc95683b2b8043682d,1,0,1,97.35204956,1541395259,Ticket,84f25eb679d11d205e16c89ca15e0de1eedf466a2c2566baf3a51eb96e71990f
abef348e746888c671191902fc01a15b6df90acc97660598ca8ee82684145aeb,-1,1,1,98.36039234,1541309196,Vote,fbb35f412c0e620a3b02e670eaf626c4a8404eb9f633fc49cb67dcdc9b2f27b6
331d135ba362db835d436cac573d28081509aa3d94020d07331b7892dc6befdf,1,0,1,101.14882478,1541129137,Ticket,e39583030664da088f61681f571fe906a4aef1b39a8e3f5c75a46fbd6d5b43ba
effa838ef9b8ec1c0870b6aa5b48620664f792e15fe3ba2faba1bce7e76725ca,-1,1,1,97.66690115,1541028915,Vote,13e9a6fbdf4e08992fde740ecc1d2ef35067aa0b36577266b59bdf4f7fc03269
ffbb39977f93fcd9c1e8db7f4c34b79bfef3d83c335fac85bbfdfadd91f564c8,1,0,1,100.90707724,1540699674,Ticket,570d63bdee5570b389252319eb1df26bf4ca83b9528514ca060a72a3c9d47002
561a8ecf0ba72566f8aa07b1076763695957d9e66c706023456046e379955185,1,0,1,101.23942618,1540648866,Ticket,cd87cd4e5603dfc357370de70a99cada31b57e45a2a79dbb2d029917d58e7207
53a79a3dbd54791957a0073799d7996e1b406fcda961e1f8ed9694d76c88f9ef,-1,1,1,94.13229734,1540623170,Vote,b9f1bedb6521aea3786dd83ae9d0843ed7cea29825795e0c45dfd4074bd4a715
1a2a69193cbd9dafc08204ea99fec1d54c27a269604324bda4db5a60ec4dc71b,-1,1,1,97.25820592,1540553680,Vote,78964af2b3bf373e9a5d7aa204a6fda70316e71f66fbcce2dad477d5b37195ff
7042d69c9fd6f1845646a8956f49a17443954ba162f2362a382aa26141c1610d,1,0,1,101.93441177,1540184497,Ticket,988c07a667ab97ee38214201cbf262d0462df09f97fdf023863978818dbfafa1
a4863cee961218a559b7d7aa920f528f93d3ea41ff6d90d3023fbfb94ce72da9,1,0,1,101.93441177,1540184497,Ticket,0c651e594b7c3735eef6d83650c94176a735626f3f9e3d01d50957ab3954b931
df1c66409f9b7fa4186503713a0f243a0bf7e32fd83ee932c6024f6ae75b9137,1,0,1,101.93441177,1540184497,Ticket,751522bf5536c7fbb468941bbd96ab96e06916f813e61aef02993f32ab9b3659
5dc6d2dd529eae2b25eaf2e18882cd4fc8daf0e6f9b63c01872f22c645c7f7a4,-1,1,1,98.51272527,1540089079,Vote,da65fc5e437433c9129507615fd05031c47a45834ee9b608557d7ca5b8a64e11
3c164e13bbaf443168017604384a3f691d8fe96474d037ac929bd40ae03acd77,-1,1,1,100.42238693,1540086478,Vote,4730b2e36dec0496f95070b255ba0a01957fe7b06318646e91318299d5fd31a1
b8f0b5ca5050866c0fbcc524a57a6c52dfef268fa099354e18a95fbae4c7334e,-1,1,1,99.72130362,1540080583,Vote,2a57c9562225bf16c6fe05c2378d6e6eb5993e6ef9fe22a9136c6cebc9866b3c
4730b2e36dec0496f95070b255ba0a01957fe7b06318646e91318299d5fd31a1,1,0,1,100.42238693,1539947499,Ticket,3c164e13bbaf443168017604384a3f691d8fe96474d037ac929bd40ae03acd77
7ca23ac4fd7661c444fc86b71daa7a08ab9bb24477f1f52822440feeb7daf5f9,-1,1,1,98.24006164,1539829769,Vote,89eadc44325886dfcb6453a24dfd281dea6d37134383488aa4531f9dc7eef2cc
926c7451f7c5f600a7fba1a0053521d487d60dcbf410aca6dfde02b2d6644279,-1,1,1,98.31782262,1539743529,Vote,b5707f5d090dd0e18d15ed7d288fdabd2786a9d9aba65b887a77e624174c123e
2a57c9562225bf16c6fe05c2378d6e6eb5993e6ef9fe22a9136c6cebc9866b3c,1,0,1,99.72130362,1539704541,Ticket,b8f0b5ca5050866c0fbcc524a57a6c52dfef268fa099354e18a95fbae4c7334e
934e115df84046310894bc257261b8f4ce59337b7f0a6e90740790c80eac18a7,-1,1,1,96.90714271,1539412921,Vote,d6360c823e78aba92803cc9e0d84fef3f83be9f969974db84dea8cf1bb74f150
bad4041f3414c82a50efa7b22f3f0875b6f0b0b416b00b301b41162eb7088891,1,0,1,98.94489838,1538649073,Ticket,2053b97d688650bbf839e8daa2cd2dfa607016a0126158263586d48af0c97692
13e9a6fbdf4e08992fde740ecc1d2ef35067aa0b36577266b59bdf4f7fc03269,1,0,1,97.66690115,1538607389,Ticket,effa838ef9b8ec1c0870b6aa5b48620664f792e15fe3ba2faba1bce7e76725ca
4ad8ce8dbaa6fc6e4e88d25de3408f7e83348e79cc7e2b126ab638159d2ff395,-1,1,1,95.85601475,1538570213,Vote,0e492eaafe19f8f581d28fe363ede7d8cb9e8fbfa5653d163aee799982e18829
4ab54d9cf8a5c2b147ae7d54ff983605eea8609b86786ee52e25f47ead7cc601,-1,1,1,101.91506802,1538527104,Vote,e4925be108050105615fcf3df3e4150966fc4db4a95341a400f68442190e1c4a
d6360c823e78aba92803cc9e0d84fef3f83be9f969974db84dea8cf1bb74f150,1,0,1,96.90714271,1538461029,Ticket,934e115df84046310894bc257261b8f4ce59337b7f0a6e90740790c80eac18a7
9f67d1061064d825c07f7871943e9c6ce34074fd5b80bfcf97d96d58118a15b5,-1,1,1,94.67739409,1538387873,Vote,93c25d78994f23019ad58d2009653f3b83ea586691c9ff4d6c15111c911a74da
89eadc44325886dfcb6453a24dfd281dea6d37134383488aa4531f9dc7eef2cc,1,0,1,98.24006164,1538199499,Ticket,7ca23ac4fd7661c444fc86b71daa7a08ab9bb24477f1f52822440feeb7daf5f9
da65fc5e437433c9129507615fd05031c47a45834ee9b608557d7ca5b8a64e11,1,0,1,98.51272527,1538170700,Ticket,5dc6d2dd529eae2b25eaf2e18882cd4fc8daf0e6f9b63c01872f22c645c7f7a4
8317e852aa530c7b321ae8620b36a4cc58e79721f6f6bd17c1c78fb1909f9185,-1,1,1,99.16133453,1538113628,Vote,82423e0824dcf860f0d4deb73cca28236b40e2e161d4220ed2d2e997b6e05aae
dba54b4720756a01a4e2302aed281f3bb254745e9ca8c88272b04744802ff9e3,-1,1,1,97.64138366,1538094204,Vote,78dd5dab6b7e31eb6dc557f6dec057bf028929b1c7930f3baa051ffe54ad3e55
fbb35f412c0e620a3b02e670eaf626c4a8404eb9f633fc49cb67dcdc9b2f27b6,1,0,1,98.36039234,1537755493,Ticket,abef348e746888c671191902fc01a15b6df90acc97660598ca8ee82684145aeb
0fc8c9930d7b2482435589aeb9b6d503751ac72e7a8b3ac61a03b8b4c1672ce7,-1,1,1,97.30455064,1537662795,Vote,c6b49760ebbfa440b284d2ba5ed19c599ab3b3a5157985d869c82b7d7886461c
b5707f5d090dd0e18d15ed7d288fdabd2786a9d9aba65b887a77e624174c123e,1,0,1,98.31782262,1537651607,Ticket,926c7451f7c5f600a7fba1a0053521d487d60dcbf410aca6dfde02b2d6644279
9ebc7a098b4cb2a4c9a4493a31662b55920ca0665bb967c5f750ae0677961437,-1,1,1,92.47996157,1537505257,Vote,a2a2c7bb00a8cda43aa51006b67578c416e7e6a6ffe66132633e8a1fa5d54d50
78dd5dab6b7e31eb6dc557f6dec057bf028929b1c7930f3baa051ffe54ad3e55,1,0,1,97.64138366,1537444747,Ticket,dba54b4720756a01a4e2302aed281f3bb254745e9ca8c88272b04744802ff9e3
d149326d9bb5a2ed3368cecd1bbcc991fad4226bc7f33801f3f4ad708787986f,-1,1,1,95.21652629,1537359021,Vote,34d0582b4ba49aaa7515d8b07c2722c161dfe1946b32c8a124a87001d6e6449c
78964af2b3bf373e9a5d7aa204a6fda70316e71f66fbcce2dad477d5b37195ff,1,0,1,97.25820592,1536729504,Ticket,1a2a69193cbd9dafc08204ea99fec1d54c27a269604324bda4db5a60ec4dc71b
3690ef6ac717b997943f9208e32f74c8495d2c547a98c8ebb8a2ddd139da6a7c,-1,1,1,95.43441251,1536654531,Vote,f099763f8fefef7f8814e7c5b3623ee47c3383a2993d8bd188e3f5ec208f1f7c
c6b49760ebbfa440b284d2ba5ed19c599ab3b3a5157985d869c82b7d7886461c,1,0,1,97.30455064,1536627710,Ticket,0fc8c9930d7b2482435589aeb9b6d503751ac72e7a8b3ac61a03b8b4c1672ce7
47ef2f09d794260bef1715382461efc76066c48ded04dbf8b7038ac64d3dba6d,-1,1,1,93.18939321,1536547473,Vote,18764d5b4a2acd9b54bb3c7598e984da276ab5aea6f0623b9fd9b46a17b1b6d1
e4925be108050105615fcf3df3e4150966fc4db4a95341a400f68442190e1c4a,1,0,1,101.91506802,1536294322,Ticket,4ab54d9cf8a5c2b147ae7d54ff983605eea8609b86786ee52e25f47ead7cc601
6e64ded2e97637c92f0ec63be072ef39d158d972ecc2232e8d94cca610f1eda9,-1,1,1,98.75362981,1536196108,Vote,8a166cff46b339317ce282253d61a822f7239bf8bb785367d8af556645b4cb77
0e492eaafe19f8f581d28fe363ede7d8cb9e8fbfa5653d163aee799982e18829,1,0,1,95.85601475,1535777136,Ticket,4ad8ce8dbaa6fc6e4e88d25de3408f7e83348e79cc7e2b126ab638159d2ff395
93c25d78994f23019ad58d2009653f3b83ea586691c9ff4d6c15111c911a74da,1,0,1,94.67739409,1535691420,Ticket,9f67d1061064d825c07f7871943e9c6ce34074fd5b80bfcf97d96d58118a15b5
0ad9c92aab46e5ba47ccd348d8239b1d1c64c1d87ad662a17cc66aee083b0172,-1,1,1,97.60424554,1535682385,Vote,585e05130aa96ecf5820956bda2d1b813918b9d1fb835766bcfcf187299ae714
0c177edc500cbd58ecf7122422a044c87a6ae67393c883b722475cd0e8fb7a76,-1,1,1,92.93242849,1535615332,Vote,f8aadd4c82fe668e1952eb444cd3176a7976d7b13b6863c3698b20f73a3f1137
f8aadd4c82fe668e1952eb444cd3176a7976d7b13b6863c3698b20f73a3f1137,1,0,1,92.93242849,1535424111,Ticket,0c177edc500cbd58ecf7122422a044c87a6ae67393c883b722475cd0e8fb7a76
d70a9da09292c7a5402cfc759cbc4b3384901871296eaf6c1d86a4a23bed7bc8,-1,1,1,94.13229734,1535346822,Vote,99a94f08ceffa098d87627cc9ddd62fbfe8ac43114670da4737b8f4dc944bbab
a2a2c7bb00a8cda43aa51006b67578c416e7e6a6ffe66132633e8a1fa5d54d50,1,0,1,92.47996157,1535312528,Ticket,9ebc7a098b4cb2a4c9a4493a31662b55920ca0665bb967c5f750ae0677961437
ec2bea9c6e616ac25c521e6905b8d5d742e5a2386e64c56f585a94937fed7ae0,-1,1,1,94.83997084,1535213424,Vote,30c4079501303ff44f909ff09ba52928e1399bfaa94b086b746558179c9452be
99a94f08ceffa098d87627cc9ddd62fbfe8ac43114670da4737b8f4dc944bbab,1,0,1,94.13229734,1535148406,Ticket,d70a9da09292c7a5402cfc759cbc4b3384901871296eaf6c1d86a4a23bed7bc8
b9f1bedb6521aea3786dd83ae9d0843ed7cea29825795e0c45dfd4074bd4a715,1,0,1,94.13229734,1535148406,Ticket,53a79a3dbd54791957a0073799d7996e1b406fcda961e1f8ed9694d76c88f9ef
30c4079501303ff44f909ff09ba52928e1399bfaa94b086b746558179c9452be,1,0,1,94.83997084,1535083491,Ticket,ec2bea9c6e616ac25c521e6905b8d5d742e5a2386e64c56f585a94937fed7ae0
df86ef63089768a8bda36d4edd5b5229773838f3b7c4049f00f6f5a4b3613479,-1,1,1,91.63825884,1535056104,Vote,d9050a467054e5fdee7797b956a7e4cda57780d22ab6b8f7964fe3ca83cf3a25
f4326a05d49c920f0101057153d9099c6ec513afa2a224edbfa977b953845494,-1,1,1,93.18939321,1535018202,Vote,eca6a14cb9b22a7d5282fb17b52a8f1077b590b3c4e82db4d0ef72ac84fda73b
34d0582b4ba49aaa7515d8b07c2722c161dfe1946b32c8a124a87001d6e6449c,1,0,1,95.21652629,1534804853,Ticket,d149326d9bb5a2ed3368cecd1bbcc991fad4226bc7f33801f3f4ad708787986f
f099763f8fefef7f8814e7c5b3623ee47c3383a2993d8bd188e3f5ec208f1f7c,1,0,1,95.43441251,1534491474,Ticket,3690ef6ac717b997943f9208e32f74c8495d2c547a98c8ebb8a2ddd139da6a7c
585e05130aa96ecf5820956bda2d1b813918b9d1fb835766bcfcf187299ae714,1,0,1,97.60424554,1533925040,Ticket,0ad9c92aab46e5ba47ccd348d8239b1d1c64c1d87ad662a17cc66aee083b0172
82423e0824dcf860f0d4deb73cca28236b40e2e161d4220ed2d2e997b6e05aae,1,0,1,99.16133453,1533826530,Ticket,8317e852aa530c7b321ae8620b36a4cc58e79721f6f6bd17c1c78fb1909f9185
a8fc1243b976d6a9b793e0c482df4b6bbcc338cb519a258d8cdf7db440f47173,-1,1,1,92.14883449,1533741450,Vote,2aa05fc32d5bfcd680fbbb66ddd624ed80b2d64ffcaab596b93e996503a1f4b7
2aa05fc32d5bfcd680fbbb66ddd624ed80b2d64ffcaab596b93e996503a1f4b7,1,0,1,92.14883449,1533140307,Ticket,a8fc1243b976d6a9b793e0c482df4b6bbcc338cb519a258d8cdf7db440f47173
d9050a467054e5fdee7797b956a7e4cda57780d22ab6b8f7964fe3ca83cf3a25,1,0,1,91.63825884,1533009965,Ticket,df86ef63089768a8bda36d4edd5b5229773838f3b7c4049f00f6f5a4b3613479
e25d88b52be89b2aa636853a68aff1a2762e48c8dc3bbe19b2d99507303feeed,-1,1,1,85.02920473,1532914995,Vote,a828b1b9085a4ee240aaf22948386baa9ea1cafe535d9e26fac936315de991b6
18764d5b4a2acd9b54bb3c7598e984da276ab5aea6f0623b9fd9b46a17b1b6d1,1,0,1,93.18939321,1531785227,Ticket,47ef2f09d794260bef1715382461efc76066c48ded04dbf8b7038ac64d3dba6d
eca6a14cb9b22a7d5282fb17b52a8f1077b590b3c4e82db4d0ef72ac84fda73b,1,0,1,93.18939321,1531757166,Ticket,f4326a05d49c920f0101057153d9099c6ec513afa2a224edbfa977b953845494
8a166cff46b339317ce282253d61a822f7239bf8bb785367d8af556645b4cb77,1,0,1,98.75362981,1531153210,Ticket,6e64ded2e97637c92f0ec63be072ef39d158d972ecc2232e8d94cca610f1eda9
3c0bc8a09bdf25728ecbbf7b8bc4ce747d50bb3a6b8074c94928ce1df21949a3,-1,1,1,95.80255595,1531041971,Vote,fa2fdc7249c0473eb35751015e8b0d5c3f70ba2a111ce9144f587c651b8dcde8
a828b1b9085a4ee240aaf22948386baa9ea1cafe535d9e26fac936315de991b6,1,0,1,85.02920473,1530835827,Ticket,e25d88b52be89b2aa636853a68aff1a2762e48c8dc3bbe19b2d99507303feeed
9d4f1dafbc0de99214b807d805e9f390908c7bf41f362f65ee028c925e0a41cb,-1,1,1,97.62316812,1530754975,Vote,0d5f42ce7eb72393bb9d766e16ae33b7516385064a3b54dd9b27711c6ad7b5ac
fa2fdc7249c0473eb35751015e8b0d5c3f70ba2a111ce9144f587c651b8dcde8,1,0,1,95.80255595,1530373053,Ticket,3c0bc8a09bdf25728ecbbf7b8bc4ce747d50bb3a6b8074c94928ce1df21949a3
0fe76333a80f4fb6336aa3b0601cd44f4bf61a5445faf394585bb8944c8b0e7a,-1,1,1,96.83841328,1530312578,Vote,7e116ddd74e00bb72d2153c8b690a8881da276e24df6df945e8e01259d36a246
0d5f42ce7eb72393bb9d766e16ae33b7516385064a3b54dd9b27711c6ad7b5ac,1,0,1,97.62316812,1530146720,Ticket,9d4f1dafbc0de99214b807d805e9f390908c7bf41f362f65ee028c925e0a41cb
7e116ddd74e00bb72d2153c8b690a8881da276e24df6df945e8e01259d36a246,1,0,1,96.83841328,1529686507,Ticket,0fe76333a80f4fb6336aa3b0601cd44f4bf61a5445faf394585bb8944c8b0e7a
