tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
476f816cd3a72f1d05c8230a56c5d15dadad939770b65bad85c65763ca26a7f4,1,21,1,0.04917223,1529408585,Regular,
09ff0624b7fe3e79c01fe53e91656d57dd1964d426ddd9dffe33bd7aafcd2f5c,1,6,1,0.04986063,1529391736,Regular,
e0c8e6ad7c6d43ee9b93fd3455449f35fceb0b4f32723508e4a64fca6cd38b90,1,1,1,0.05148486,1529379999,Regular,
4ae8ac3d7f5924ec217139f30dcca46ed6f7167e295866e21196771bb69ff84f,1,5,1,0.04910733,1529363343,Regular,
bcdb01ae3b77f8b0fdea0a812c6e22d7ebf010697955708a711c7df521666254,1,31,1,0.05289083,1529346717,Regular,
e518703f1d102a4be792675b17a5a56e6ec09af865785f39e48eefac3751ec9c,1,10,1,0.04882484,1529336840,Regular,
f0054119ce8fcf9ef3cf87d4b66e59ad9125f971df430ca396940eca17395ed7,1,4,1,0.05082641,1529321643,Regular,
c01501c06a2824be674a07cae3a469b40867ae4dce2011cb5c7bdf54bf6df6a7,1,11,1,0.05103335,1529300233,Regular,
647484b952a040636d42a74e4b5158a27906eaf8f233c2c800135af66e8ec2b9,1,5,1,0.04933515,1529274461,Regular,
af22222104086fb8ad75df3fa2ff7a61ce4551722744a7d9eec6e2e484b42a79,1,20,1,0.05118243,1529254753,Regular,
76da62174558bb59ebb482843eecf820ab09e516c5b63f4597e81ffbd5dce121,1,8,1,0.04855064,1529243260,Regular,
f48c8f5bb39e3be29f6418462b97eed735e19f519c5ee56c085ace5428db0044,1,19,1,0.0506508,1529229820,Regular,
81adca6798efe87ac17bb204d36e6cae3e2129c08bd38c5e05ae237c5c14efa3,1,10,1,0.05092853,1529218089,Regular,
f0d4721fc1721896e85afaff1e0d6963129f59dfc95ed10b595d0103e75c6bbc,1,25,1,0.04827132,1529200811,Regular,
40fa320db06cf4ae4c323fb3a98d489563a9fdac3c12ac40bacacb428a78e2b2,1,14,1,0.04912393,1529187787,Regular,
c21a106daef277b67b79bfa876e14b7e968e41821be02a6c39135daee88f497b,1,14,1,0.05082052,1529161661,Regular,
73d09b984742e575a95e316bb792d33c7fd543c2b8dc739fc739b24092770b13,1,22,1,0.0500597,1529147378,Regular,
8aabe373709eb7aa085a9f58e33584a8e885661e62582d9e3566958c5f1ac637,1,4,1,0.04989545,1529136556,Regular,
a31f298b08b8d356c7a24dfe57dba3dbadd33bc3051c46fe3073e91c9375f77e,1,9,1,0.05087474,1529120620,Regular,
01369fdd87dcae12094ef4b115c8d387ed1dca81dcb73601ab4131c0081ceaab,1,1,1,0.04956154,1529095487,Regular,
aeb6253946d7c3f12d6559649a264b41419b23e0be1f8c943ad9244164f3a508,1,3,1,0.05046432,1529073178,Regular,
c3387ed8cb331f6d9edbf0ad6069e9a5f4d4dc0d5cc71d6a671e57ff20b58a0a,1,19,1,0.04848799,1529062182,Regular,
7c9a373a9e54f1be34329f225cd6a9ed7983f52c55623c8491eb22546bba877e,1,7,1,0.05121853,1529048442,Regular,
08f3f0bef4914cfc95831ef6073966a131e67adcfed7a5946bba4a3e9ea8b05f,1,10,1,0.04830023,1529035427,Regular,
3d4b2c734c690f82b5c16c96a0e42c378e895896df824ed22c238b8818299f44,1,20,1,0.05173181,1529024058,Regular,
200fe1a5255f82624e9753dbf309af6dd01bf6e9bf3647e3838d22367a29a0a0,1,90,1,0.05699418,1529005850,Regular,
0770615dcef07967c7ee866a68f5d4afbfddd8d359c294cdc85fb92fdd19b314,1,10,1,0.05163933,1528987019,Regular,
31a503395e257921ab6b5d34fcdb607350bf4dfac869dd08fa1ae667ba9bc7ba,1,14,1,0.05010298,1528975580,Regular,
a2560d23b96b59217617a97cbc1b5e408ff537b79028d73b9fd2ba66f89b8d79,1,16,1,0.04963889,1528958155,Regular,
9b60f3857ccb801001479400641023c7c395ee76b1c4ad1a2f2ac5e0fc13149f,1,15,1,0.05058476,1528944125,Regular,
cb954a1c89b4075477256b2e90d482bf87deb608103e0477e3ee1e9eaeaabcb4,1,6,1,0.05015177,1528932004,Regular,
bd27c575ce9e1c10b0a7ebb7007afe216fba157ea9f4e5a23f7cbb6fbe8d4329,1,49,1,0.05368498,1528907408,Regular,
e2ae7f52b6d91019a07b4f5de49aa5ef5259bc2e8afdf13e2d9f08f330ae4c6a,1,1,1,0.0507364,1528895062,Regular,
cee0e3a5d375726a6122d0a7a57db3dc33010314c5b0c237b9c960cbe813312f,1,3,1,0.0527257,1528881213,Regular,
7978d1370cf8eb28b67e33f352cfe18b6e0b7d30a668ac3e0c64c1d5356000c2,1,5,1,0.04979452,1528863892,Regular,
a075b3723c8cac19678b3af783a2e43f8fa16517749f1d1591275b1f671dd63a,1,16,1,0.04997555,1528844680,Regular,
0f02afde41236015c04d2338c9d265a22ba7f9d758228720d65874fe4b332c66,1,11,1,0.05182019,1528826651,Regular,
1a234b16fc16793333f9e4801baa99172aae50bec1f3d32caacfbc6ebcea5591,1,24,1,0.05340624,1528810838,Regular,
543b87fa14dfc35aef44dff73ca405ba3959fe75ca4328085caaae41a9c2b3f8,1,18,1,0.05066444,1528791051,Regular,
2d58bd015422ae69766edf0a2eee5ea1f77e6f73c0fbc301243d41c78fc450e0,1,0,1,0.05117254,1528777511,Regular,
dc8f9b8e6a6d7e3c0d7e7ce2763a5d41f23dfab707167a7ec4ae9c038c06e163,1,10,1,0.04896001,1528765347,Regular,
8f9b5d4e2ffc1d6b9d14fd17610c272c15f45df1929e0fa9c1fcac9d2f4e1bba,1,5,1,0.04801107,1528751651,Regular,
bc281a55c092f39a0578f1893b65712ffbf1b53d1b15777feadf72fd3cc5a6bc,1,8,1,0.05002345,1528732395,Regular,
1fc338e5ea4167107c40b8aa5f2289c13b8d7d8754e259542595b6fec1c83e34,1,3,1,0.05211077,1528715840,Regular,
92170e01d14ec6263ea450bf85359d2e7367a9af2e1e5ff0b9f52e201a8e2661,1,8,1,0.04844055,1528694151,Regular,
5810ae782f5c59af5574bf70d4105bb45b32a436270d8c91238dbaac54c91963,1,5,1,0.05020393,1528684302,Regular,
57fab9b9855a3dd1f641e0833ef7774f2746d1cb4fb80f3bb097ebc1b8d2cff3,1,21,1,0.05354415,1528668947,Regular,
3be7c9c8a53d0eb68dc980dd44ed43ad3dfd2f77dabfec584cd5d9f6f9f004b1,1,24,1,0.04807936,1528656942,Regular,
00d2abe017cb56adae76cd049e7a09a0fb9ad904ed3436641eb589c21ce58bf3,1,21,1,0.04922725,1528638282,Regular,
111290908d8c92ddd97b4bb9872e97285b72722f49ba1febe6ec1d08bec6fc7c,1,19,1,0.0491554,1528628141,Regular,
5588f4da1187832c6a2fee04dd661417aca3f52c8688fdbef58be780070c91c4,1,19,1,0.04961024,1528609969,Regular,
aed6a91da891661fbaab7235269110bd87f1dc871282d43986a2acb1ff3ed0ee,1,15,1,0.05017377,1528591142,Regular,
cb62f721c99e577152ac05ef5b7750d676c78141955399e3d8087a2e6e281132,1,31,1,0.05619093,1528577159,Regular,
44efa16e60fec90e86261947d97e15037c09cf7c5cb7f0465853433a9130dcfd,1,1,1,0.0562839,1528562463,Regular,
6a760569608fbff768a5cd4ff82c515d14971887578fc2c7b485567549097697,1,2,1,0.0556565,1528542842,Regular,
d2930125160d9574138d93eb037b413f58a6a55de58f0a2c5351f7da012a3767,1,2,1,0.05076418,1528532446,Regular,
b911ef43a8cec9270aa8ac27566e6650aca15a5be92ec4a940c7f03d04e633c5,1,3,1,0.05269804,1528517696,Regular,
ec9e2beb659eae26709d72217b9b890a69b78bdc627189c55a4b6aa27ecc1a84,1,12,1,0.04937741,1528503907,Regular,
67cf7cbea68d2c7b53eb08ba0341e625db1f94c9939a8c01cd454da34d336b25,1,0,1,0.05257926,1528494824,Regular,
65ee617b47bfd969c645f97ae4003633b5bf4fb7df629b73ddc8e41c1548ee6a,1,25,1,0.05038217,1528481302,Regular,
a85ed4a30ef0e58cd837fcb625b779692c1a608d78c2b0c2eb24cf0f411e9fa2,1,1,1,0.05075759,1528470137,Regular,
12e83b5f9f0a591e2faacf90855ca70289fc9a36dcc66d7e0861e214c4cbd86d,1,6,1,0.04822066,1528460022,Regular,
725697bb90f45f8106a91e99fffa8aab95724e2bb53cf8ac22a2af4696978539,1,0,1,0.0559691,1528450268,Regular,
8792ff8451a34c0bbad9bd2f24dc755ca999f4116b81ffcd67d5283e69a636fd,1,6,1,0.05224657,1528442505,Regular,
419891db24b4b64dbdc99963da931e9617dbbca105f4f3b4f5150a688a932ed6,1,17,1,0.05128708,1528427166,Regular,
3eaed9340ee42ee47c4ae8c5bbac916b0005fd8989ab8b7d79854e0bed2c2e1c,1,23,1,0.05685133,1528418802,Regular,
e9111c20cfa17e57ee4089b74ff9f47f98ad888326af75622ba6d44eca130592,1,17,1,0.04917094,1528412181,Regular,
3621546dbdd404e5a3818d232193559350328993b9e429a065a3665fee3ca386,1,1,1,0.10599084,1528404346,Regular,
9ae91cf78ebe1bb87dfbe8e156cd1d455fbbbcc4e089b1d560f8284de950a21f,1,11,1,0.05071069,1528386580,Regular,
6f13ef10a0bc6c59d705f17b3baf55bedaeac7df66067b990b7ea96573ebebed,1,10,1,0.05043374,1528365705,Regular,
c374a015a3a6882f3eb96e1058c8519feec05f3be1ed6f8552739856d3ff4c19,1,23,1,0.05071904,1528348762,Regular,
a9153464ebe984c802ab11a8ea3d09236f676bc1927eb420aab0d7f7d800f1c0,1,5,1,0.05194751,1528333848,Regular,
3ff8343373d2c2822ab75d7bbeae6ad5cf77da1dd967f76f7a72b0d68f41d74e,1,17,1,0.05143878,1528325853,Regular,
dbd03d50f2279b3e4305b50fe65000c93a12bbdfeb1bc70488b3b864d29083e4,1,0,1,0.05713503,1528315487,Regular,
5814a917d8bc8ac3c78d8ac8f4468a00f1be0662ddf5aaf4c3ad0bfed6915c5c,1,13,1,0.04806636,1528305766,Regular,
0aea38001b5155ffec33ab79d821bb5385a0a50597fbd4249e6fcc4b276e683c,1,3,1,0.05143038,1528290440,Regular,
d65f98abdae1e17da1476343b7f170ee494d57398b3e2c9844626686902be236,1,8,1,0.05210043,1528277475,Regular,
8b560e0780fc2a5cf9646fbb3faba23c60ef47472bde6438aac1911bf59d25a7,1,1,1,0.05220063,1528268127,Regular,
c5b94ac196e3a318334b54d92ee762db3a985082f03a91c6a18e5f8dd0cb2f55,1,11,1,0.05185545,1528260137,Regular,
3c860b92dc5abe13af68d16e87be2aa0885040468800767e60f4681b9626f332,1,24,1,0.04984785,1528248159,Regular,
708c19e7cef13cf538eecc3cb84079f209cc470529037ea206f23a31f21366b5,1,14,1,0.05119431,1528238467,Regular,
1e93147125d63f19f701af906a59c5c4441930a9dffb1188742513a894dc6f9a,1,19,1,0.05543565,1528218099,Regular,
5895e462cc52d1e13ef840bf3a2bc130c40ea273fb5e1401198f88a92c99cb72,1,16,1,0.05032249,1528210707,Regular,
015756a05f95d82844770f71c07f4829604202960a9e7399c6cfbc33291c9236,1,18,1,0.05075064,1528199355,Regular,
51d453ff0ddcca95d4b690916f16f52351c0cc04421dd713bf40514c63f8cac8,1,7,1,0.0517401,1528181886,Regular,
4d833f152dc1f8e55c68acd303cd7f2e7ef90acfbdc740074ee8b46e9becf71b,1,17,1,0.05204777,1528167861,Regular,
96b5cfb8d6b66f01cd125b1f519bbffc1b8d3b623e4f9d8e66029e2f833a2a50,1,8,1,0.05076403,1528150769,Regular,
ac8820b183c858e588bdea8ec327df2e1c33d5e78f7631c521517e4389745653,1,9,1,0.05019509,1528140014,Regular,
3832c9622242b781f85bd5c5948f651e98e83cf3ddc8c0859af8114873d6bdc7,1,7,1,0.05162239,1528132662,Regular,
fca39475be842a798011179c61d2dd6ac031a170e6eaf3147aa8c6beeb9a3411,1,12,1,0.04821236,1528118831,Regular,
afdb5315fee6a09607b972d9c9991db4732a0095e076391ce8ce4af062eb6b08,1,3,1,0.05283675,1528109591,Regular,
07c63e064ed0e7fcc9ee1f12acb0b172417fe6f1ebb314de2c9d80fab20fb857,1,1,1,0.05249431,1528102691,Regular,
bcaa983f74239de811652f8e5732b768ad767f3384d6ddc33404377c0f613888,1,10,1,0.05283827,1528085838,Regular,
24ae8ff66ff39b8a4ce5efc7d0dfe22b887333aa1d49f0ebeaa1686840b61caf,1,9,1,0.05256853,1528071637,Regular,
1c05ea5502b27852b0c4d8b9ba85d7c7f8c8be2e7b4fd64783626cea17ebdd5f,1,11,1,0.04838169,1528060608,Regular,
617fe53ab94f5d8ade800953ae1b6dd47be46dc0d8a41b47fb5d289958274d28,1,3,1,0.05905947,1528044289,Regular,
44f23894b0258913d52201fd84e8cffc4cfac72ba3dc2aa21e98c25e99562db0,1,8,1,0.04953959,1528030682,Regular,
78fbfb9e377387ea2c13b2b32a7a033cb6071049af9fe761cd10fec81059e616,1,5,1,0.0546466,1528020029,Regular,
444e7e1be70036aedcee50a2c627cf1ee7e23aac1f8f575b4c4ea681e82dd107,1,20,1,0.04984092,1528015428,Regular,
b2c2f764d99155bb5c4f2e776823d5d9000e4713f5602d6dbed46f5e263a13ed,1,6,1,0.0508428,1527995289,Regular,
ab4585bed729972ec736aa35578315c58638245992e74a4e4c165c3c824dc714,1,14,1,0.05013287,1527982783,Regular,
037a9cb45fa87fc4a56ac5690264328995470ece6ddd8cdac4dbfc08d6a9d260,1,8,1,0.05249677,1527970505,Regular,
2c52e5e6f0499ecfa7ae6b34f339fdb62c793f407967c5c3022cc33daa92c6a5,1,16,1,0.05655254,1527965057,Regular,
74840428f4b0cfffd134e73dcea4201a7b51af5b1d3e547f6268a66a7b17ea5e,1,0,1,0.05221065,1527953183,Regular,
4f7685acc4837a3431e7efc72a7a010c3a9a7205b47bab85bd35492a2af5e722,1,14,1,0.04908925,1527941235,Regular,
1948d3d6d9854c3fbe14a1e15b90d4b78d959de69e6716b015eb7428972ae255,1,4,1,0.05228931,1527936311,Regular,
d33e68abd38c37f891184e1306b2a04bffe603ad644be051ea146523b4628840,1,8,1,0.05399011,1527920745,Regular,
adda71389947e1d63634480ef2b7138e26f6b57bb5281cb842d523d9e1270f78,1,19,1,0.04974201,1527911957,Regular,
11adc5c081199a98c582f1419bf199fa7a6a0c8946d3b84072bac83b9ea475bd,1,1,1,0.05310365,1527902556,Regular,
9a3f85e2a676ef6ca3e6e8b9ab710e2587a8516427abf38be179c16f3b49e363,1,18,1,0.05018887,1527890230,Regular,
c851ced577ae57b6a7cd641fff42d29976152fe971f8faa7791a21a7c63506e1,1,1,1,0.05838549,1527882402,Regular,
ecfd47912cc1e93593960a15d2722d474c55af6d6ee013e2c58522a948b66f11,1,1,1,0.05012591,1527869630,Regular,
218241920d07c78cf5bfa13a536d03f9543535e7fd98c9e59d78163bf30e4066,1,0,1,0.04829046,1527859441,Regular,
7b0ca5c6075c7b0372035cde9adcf6f73ea76a87ae885282d41286e72f996ad3,1,15,1,0.05098759,1527853849,Regular,
258ab4f3eb836f7ff9a4eb969684c575e29fe42231cc5342e470543648ba8bc7,1,14,1,0.04993873,1527849670,Regular,
7d57843d2df92e62409c25c6867710846d221b4a67b2100dddadd09d2712c87e,1,9,1,0.05114446,1527842408,Regular,
3536adb1bb7309b16f11bc36fcac7fa6b05d7e19e6e0333618a92f80dca48ff1,1,18,1,0.05399125,1527836023,Regular,
7d8f4ef2e46bdf97332331234e1a617845b8eed110a38fffd3545043ac8df401,1,2,1,0.04942848,1527826604,Regular,
309407f5e368ac0e8a6af2d36e17c2f60f850746672759dad32dad627e772cd3,1,30,1,0.05023681,1527815986,Regular,
602af0fc430bee44f2619ae6cd5224d4cfacae2680b6d2e510015c570e94b244,1,3,1,0.05338741,1527807823,Regular,
a60c9b59bdc1e91a7e98cd374956fc420bfa5cf16752e8cf3c9bb960406ae26c,1,9,1,0.0511667,1527797463,Regular,
bb0cd189461385a1631030e3ed1b1e6c378a64ac0b7e9e9c942d406ff838000a,1,10,1,0.05533512,1527780311,Regular,
4a6bf3aa64bbd32c833a1b5552684a842f9c966c6ec97aa229b4b34b2e4a71c4,1,7,1,0.05232051,1527769842,Regular,
