tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9b2d68c100714da182a06bee9674cc59181242071458051a303aed2485dde2ca,-1,30,1,0.18895983,1531104590,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,445,1,0.18895983,1531103065,Regular,9b2d68c100714da182a06bee9674cc59181242071458051a303aed2485dde2ca
3bd06fdd35beb74e93df4ce492b077be5e62be5cbbc1b5eee20cbbe5fac70368,-1,46,1,0.19262475,1531022317,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,430,1,0.19262475,1531016368,Regular,3bd06fdd35beb74e93df4ce492b077be5e62be5cbbc1b5eee20cbbe5fac70368
78d7ee7a12a805712a1c3b148b7ac39f4802f25b37c228c4b0a9b5593aa1ffd5,-1,2,1,0.1931393,1530956081,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,421,1,0.1931393,1530930041,Regular,78d7ee7a12a805712a1c3b148b7ac39f4802f25b37c228c4b0a9b5593aa1ffd5
9f0393bb8e8482c486423cc462555a860cad9dd675847bff90481f3ca0ac29da,-1,7,1,0.18947242,1530876929,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,32,1,0.18947242,1530856082,Regular,9f0393bb8e8482c486423cc462555a860cad9dd675847bff90481f3ca0ac29da
f287d08a75cc4307d742d6748f7b9746a8356e8cd5f807a5b83db4ebee56e68f,-1,11,1,0.20340132,1530763000,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,517,1,0.20340132,1530756954,Regular,f287d08a75cc4307d742d6748f7b9746a8356e8cd5f807a5b83db4ebee56e68f
792b65f711c65f8530a0ae6efbc232139558e9c976bf243ebb21bb2002bc450c,-1,25,1,0.21347972,1530672132,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,33,1,0.21347972,1530670592,Regular,792b65f711c65f8530a0ae6efbc232139558e9c976bf243ebb21bb2002bc450c
da5a124e80d0cc7d6f4cf59552de3795c92afab4f85a8677b00d64e49f762a1f,-1,19,1,0.22844295,1530595961,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,533,1,0.22844295,1530584180,Regular,da5a124e80d0cc7d6f4cf59552de3795c92afab4f85a8677b00d64e49f762a1f
9bc29fb664c2ff4fdb886e3ab2ea515dd2789e76eeee81f35a700612b3c92b54,-1,24,1,0.20970908,1530507559,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,600,1,0.20970908,1530498439,Regular,9bc29fb664c2ff4fdb886e3ab2ea515dd2789e76eeee81f35a700612b3c92b54
5b4977909b27944346a03f8e8ce90c0ba25f13a9c970a902ddd2bbdb40555b55,-1,17,1,0.19081932,1530412260,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,187,1,0.19081932,1530411455,Regular,5b4977909b27944346a03f8e8ce90c0ba25f13a9c970a902ddd2bbdb40555b55
8f1afd2d2d61af9b28ae46ae46258e32c5b79e369652042aec1d324f04e8ff86,-1,15,1,0.21075548,1530332140,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,285,1,0.21075548,1530325304,Regular,8f1afd2d2d61af9b28ae46ae46258e32c5b79e369652042aec1d324f04e8ff86
f9fe46d2265b133fa10e1fa360d5330c6eb56383f76d1e19932c5fb3a66be79e,-1,7,1,0.2051726,1530244236,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,210,1,0.2051726,1530238961,Regular,f9fe46d2265b133fa10e1fa360d5330c6eb56383f76d1e19932c5fb3a66be79e
aeac759fb506dbb4d07dabaf1fc5ba706e7d5dd1222b31b9f1763a07fbd20fdc,-1,11,1,0.2390976,1530162428,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,302,1,0.2390976,1530152134,Regular,aeac759fb506dbb4d07dabaf1fc5ba706e7d5dd1222b31b9f1763a07fbd20fdc
7c1c8720afba7ea5286350d81306bc16d5f357a51204e5515b681db88a6883cf,-1,3,1,0.26916626,1530069377,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,8,1,0.26916626,1530066006,Regular,7c1c8720afba7ea5286350d81306bc16d5f357a51204e5515b681db88a6883cf
1138211af05fd517336172d552dae482112f5d1e802368abb2896f730bfcb95c,-1,11,1,0.25720373,1529995821,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,0,1,0.25720373,1529985106,Regular,1138211af05fd517336172d552dae482112f5d1e802368abb2896f730bfcb95c
ecc43d8483ac8c0d6343cc9db9a63e74e60e9c1e21e10bff2a6991d3a0fd7559,-1,11,1,0.24650749,1529898123,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,453,1,0.24650749,1529893460,Regular,ecc43d8483ac8c0d6343cc9db9a63e74e60e9c1e21e10bff2a6991d3a0fd7559
ebde709098e3f1bdc974df7419dfb5c1174a292d9d2b0d50dcd7a73fda05ebfe,-1,36,1,0.24086508,1529816617,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,283,1,0.24086508,1529807126,Regular,ebde709098e3f1bdc974df7419dfb5c1174a292d9d2b0d50dcd7a73fda05ebfe
6f90a7a0e5624eb2d82dabffa6aac53442eaf9adc5647dc8e960f2ee29fadec2,-1,35,1,0.27119895,1529732892,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,469,1,0.27119895,1529720430,Regular,6f90a7a0e5624eb2d82dabffa6aac53442eaf9adc5647dc8e960f2ee29fadec2
25f90b9543bdd6d9b2708099442aa285321bd53993b40e2b4bd442f152ab7919,-1,25,1,0.27062272,1529641752,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,43,1,0.27062272,1529637919,Regular,25f90b9543bdd6d9b2708099442aa285321bd53993b40e2b4bd442f152ab7919
745994470f7898cb198465974628344d9dc8ae4e44c06e3dedb41eb8596a5ca9,-1,34,1,0.27585195,1529566029,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,223,1,0.27585195,1529556881,Regular,745994470f7898cb198465974628344d9dc8ae4e44c06e3dedb41eb8596a5ca9
61af4cf2c13dc600ba77e5dfa41137b123b8e860ff4e7acee3e19539401b11bd,-1,21,1,0.28782081,1529481160,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,120,1,0.28782081,1529461067,Regular,61af4cf2c13dc600ba77e5dfa41137b123b8e860ff4e7acee3e19539401b11bd
8f4f270a8eafbaefee7e44e4300a4f0ef9ff11de60907a8275825d99816119e7,-1,22,1,0.19512166,1529375831,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,509,1,0.19512166,1529374776,Regular,8f4f270a8eafbaefee7e44e4300a4f0ef9ff11de60907a8275825d99816119e7
4f51aeb5611886fb82fd00c221c1be68395792167dec025f0b321912bc46ac0f,-1,20,1,0.28653413,1529292859,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,382,1,0.28653413,1529288263,Regular,4f51aeb5611886fb82fd00c221c1be68395792167dec025f0b321912bc46ac0f
2cfbeb1decaa97e879edce709e20d6f76ff5b6704521bbfad00cc6487605ca92,-1,2,1,0.31373593,1529213891,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,571,1,0.31373593,1529201765,Regular,2cfbeb1decaa97e879edce709e20d6f76ff5b6704521bbfad00cc6487605ca92
43abcbcbe71effa143d3ea0dc886efda0b7e827bf2852af9eae194e5cf16d059,-1,21,1,0.29816171,1529130104,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,601,1,0.29816171,1529115308,Regular,43abcbcbe71effa143d3ea0dc886efda0b7e827bf2852af9eae194e5cf16d059
5efc00ee9af3bfbe0706a49a807e72d5820102489ab59cbd58e70f460f74764e,-1,31,1,0.30460027,1529030466,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,480,1,0.30460027,1529029078,Regular,5efc00ee9af3bfbe0706a49a807e72d5820102489ab59cbd58e70f460f74764e
689d3a122e22f4939dfdcb58566ae3a36acacfe0bfdbf88d64f9531daae2c42e,-1,28,1,0.31545211,1528949587,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,802,1,0.31545211,1528946322,Regular,689d3a122e22f4939dfdcb58566ae3a36acacfe0bfdbf88d64f9531daae2c42e
825b0f928ec7b0adc08eba76fe1dfe0d3ae8a38a6f6a54fb7b8cc81899abffab,-1,22,1,0.33332345,1528864301,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,654,1,0.33332345,1528860612,Regular,825b0f928ec7b0adc08eba76fe1dfe0d3ae8a38a6f6a54fb7b8cc81899abffab
424321281eedbb0663ec73eefa6e5909a755f31f6e1bafbcdcf1dbac1db42121,-1,19,1,0.12035371,1528777511,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,481,1,0.12035371,1528776136,Regular,424321281eedbb0663ec73eefa6e5909a755f31f6e1bafbcdcf1dbac1db42121
