tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ac17cc549ad65dea8ab5e4273a1a513819be1db5545e448baea8ba5a939482e,-1,1,1,0.51256339,1526605112,Regular,a020efe814dea72458057d47b92394093643ce148c6b9f96c4604a4422196a1b
e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773,1,77,1,1.02531372,1526537106,Regular,b79c4ed32fa8d0530688f9d4ea0f527a1c2da3046f34daa9cf4395e21e44430e
cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61,1,211,1,1.05319837,1526454368,Regular,1920dd3451c26ded358d6e963d1f94ccb0f77c5b9da876df5dfd8c8cb90da58d
cb1e92e800217336bdf2a966074b13c6bbc4942837aba2b324ac19ebfd4e01b4,1,99,1,1.11517304,1526356000,Regular,b79c4ed32fa8d0530688f9d4ea0f527a1c2da3046f34daa9cf4395e21e44430e
6e421844296c019c50db01a18667c9778d2da1891581f4b2f35fd8ae2e103170,1,32,1,1.25156684,1526271264,Regular,b79c4ed32fa8d0530688f9d4ea0f527a1c2da3046f34daa9cf4395e21e44430e
743b09bcd8a457611299b28d49deffe3e63745b191fec1c33acc3d31c4f95208,1,21,1,1.18867103,1526192596,Regular,8ac17cc549ad65dea8ab5e4273a1a513819be1db5545e448baea8ba5a939482e
b6b8a27bc1784efcedc9c553e2b7cabaa97825c54dca86dc04116cb2cacaf950,1,11,1,1.19195831,1526114203,Regular,1920dd3451c26ded358d6e963d1f94ccb0f77c5b9da876df5dfd8c8cb90da58d
5cc200ee8f798a5394e4340080e5922f492203b122cfb44476134e0540c6d33c,1,134,1,1.37990048,1526027027,Regular,1920dd3451c26ded358d6e963d1f94ccb0f77c5b9da876df5dfd8c8cb90da58d
a020efe814dea72458057d47b92394093643ce148c6b9f96c4604a4422196a1b,1,55,1,0.51256339,1525941531,Regular,8ac17cc549ad65dea8ab5e4273a1a513819be1db5545e448baea8ba5a939482e
bd77379b8f2b299702bc18ce04b7632120daa292554f9ab25d48506c416ff1b9,-1,1,1,26.75202527,1520556839,Regular,0a5f998f5d618d84932a528a0f4628dfe5f80ac0cd0384ab4ec7ab89d3031028
0a5f998f5d618d84932a528a0f4628dfe5f80ac0cd0384ab4ec7ab89d3031028,1,0,1,26.75202527,1520511563,Regular,bd77379b8f2b299702bc18ce04b7632120daa292554f9ab25d48506c416ff1b9
44b7db56231ae94edbc26f2ada489c9ef29689af06f2ded8f83a8c49cc4f84e2,1,1,1,27.4,1520422200,Regular,9e9eb17eedcfd208f71fe0158ca9453b1436197e8001d99c4b1d658b7c1e5fc1
9e9eb17eedcfd208f71fe0158ca9453b1436197e8001d99c4b1d658b7c1e5fc1,-1,3,1,27.4,1520422200,Regular,44b7db56231ae94edbc26f2ada489c9ef29689af06f2ded8f83a8c49cc4f84e2
9e9eb17eedcfd208f71fe0158ca9453b1436197e8001d99c4b1d658b7c1e5fc1,-1,0,1,23.9,1520422200,Regular,1a3cb39380d7b9c8800c005ca5d549f30e7fae35ce821b166269fe95dafe6d0a
9e9eb17eedcfd208f71fe0158ca9453b1436197e8001d99c4b1d658b7c1e5fc1,-1,2,1,23.9,1520422200,Regular,f7a8c3b81a1c03e725be9825fe0d34c35b738397cdce6586c9f390fc8bf7c084
1a3cb39380d7b9c8800c005ca5d549f30e7fae35ce821b166269fe95dafe6d0a,1,0,1,23.9,1520332584,Regular,9e9eb17eedcfd208f71fe0158ca9453b1436197e8001d99c4b1d658b7c1e5fc1
f7a8c3b81a1c03e725be9825fe0d34c35b738397cdce6586c9f390fc8bf7c084,1,0,1,23.9,1520245471,Regular,9e9eb17eedcfd208f71fe0158ca9453b1436197e8001d99c4b1d658b7c1e5fc1
db26c7f0e02a488450a52ff38591c38060c786560d8bccf1c668dca76435e234,-1,3,1,17.8277,1518879066,Regular,385ab8023772469ab8b4e274382ccb04caf140e22d0c50f1808d53e53ceb1c60
db26c7f0e02a488450a52ff38591c38060c786560d8bccf1c668dca76435e234,-1,4,1,23.9,1518879066,Regular,ba85271dbd594fb82da09a53da1cd8d3ef2f7f882c7476186aa8255f3f741c6e
db26c7f0e02a488450a52ff38591c38060c786560d8bccf1c668dca76435e234,-1,2,1,22.9,1518879066,Regular,c671c118b246ea8ef58cf1b27eb87fce30b95d0779addf3d9afcb2a1ec421b3b
db26c7f0e02a488450a52ff38591c38060c786560d8bccf1c668dca76435e234,-1,1,1,24.4,1518879066,Regular,1312a2e05b444eab10eaf75a082c5779e5e7438c53be59724a521ec14683cd1a
385ab8023772469ab8b4e274382ccb04caf140e22d0c50f1808d53e53ceb1c60,1,0,1,17.8277,1518877617,Regular,db26c7f0e02a488450a52ff38591c38060c786560d8bccf1c668dca76435e234
c671c118b246ea8ef58cf1b27eb87fce30b95d0779addf3d9afcb2a1ec421b3b,1,0,1,22.9,1518791711,Regular,db26c7f0e02a488450a52ff38591c38060c786560d8bccf1c668dca76435e234
ba85271dbd594fb82da09a53da1cd8d3ef2f7f882c7476186aa8255f3f741c6e,1,0,1,23.9,1518704612,Regular,db26c7f0e02a488450a52ff38591c38060c786560d8bccf1c668dca76435e234
1312a2e05b444eab10eaf75a082c5779e5e7438c53be59724a521ec14683cd1a,1,0,1,24.4,1518615738,Regular,db26c7f0e02a488450a52ff38591c38060c786560d8bccf1c668dca76435e234
1903c679bc342293f2b7a4c33d3674906fa7898acf8e5bd51d654e3fe9106512,-1,2,1,41.32657687,1518526138,Regular,40798dfa7ca88696e401831523a3910384cb4d9665a82cda06b4b23f0d8870f7
1903c679bc342293f2b7a4c33d3674906fa7898acf8e5bd51d654e3fe9106512,-1,1,1,17.9,1518526138,Regular,53749975c2d1bae4848867d16706ecec8bc234e6986cbb51c2be63e6fe77dff5
1903c679bc342293f2b7a4c33d3674906fa7898acf8e5bd51d654e3fe9106512,-1,0,1,24.9,1518526138,Regular,3dc06b0e059a45d8911aa8360266b75478e41ae71b70027a33282b7d4adc2028
40798dfa7ca88696e401831523a3910384cb4d9665a82cda06b4b23f0d8870f7,1,0,1,41.32657687,1518514804,Regular,1903c679bc342293f2b7a4c33d3674906fa7898acf8e5bd51d654e3fe9106512
3dc06b0e059a45d8911aa8360266b75478e41ae71b70027a33282b7d4adc2028,1,1,1,24.9,1518510519,Regular,1903c679bc342293f2b7a4c33d3674906fa7898acf8e5bd51d654e3fe9106512
53749975c2d1bae4848867d16706ecec8bc234e6986cbb51c2be63e6fe77dff5,1,0,1,17.9,1515222212,Regular,1903c679bc342293f2b7a4c33d3674906fa7898acf8e5bd51d654e3fe9106512
