tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9667ffb458ebb0f1bfb78d0e07936069b3e47704b4a278024abf9c848395fecd,-1,33,1,0.00025305,1714261843,Regular,024c4abc69507d562a53b8ce04ca7b99f853ff2ffa0ed7d2be8d91c6b49ecbdb
9667ffb458ebb0f1bfb78d0e07936069b3e47704b4a278024abf9c848395fecd,-1,32,1,0.00025527,1714261843,Regular,8cf1aaf612fdd45cfc7336c989f2867bf33df075145f51c16a4e6423e820ffcb
9667ffb458ebb0f1bfb78d0e07936069b3e47704b4a278024abf9c848395fecd,-1,31,1,0.00025572,1714261843,Regular,f4acfbb25647007330f59f5d8922d8e1becc2dd00a5f5aecb9d5b6eb55119f80
9667ffb458ebb0f1bfb78d0e07936069b3e47704b4a278024abf9c848395fecd,-1,30,1,0.00025867,1714261843,Regular,17dff3e6261d69f16416e8ec635fdec689ac1a7750d889097abcb1409f8f83cd
9667ffb458ebb0f1bfb78d0e07936069b3e47704b4a278024abf9c848395fecd,-1,29,1,0.00025925,1714261843,Regular,756ee6f630a826da0d8f17f32a0bfb5b043a122ab3772efe1140b7a953c2849c
9667ffb458ebb0f1bfb78d0e07936069b3e47704b4a278024abf9c848395fecd,-1,28,1,0.00025984,1714261843,Regular,d3c81df15381c66e9272af7a8e55fc948b1ce8b48b2e298966c53b828dd27db9
9667ffb458ebb0f1bfb78d0e07936069b3e47704b4a278024abf9c848395fecd,-1,26,1,0.00026184,1714261843,Regular,5d1363498afc3647b341ffc00061c54442c8ba664c71a7b3e556d410be842839
9667ffb458ebb0f1bfb78d0e07936069b3e47704b4a278024abf9c848395fecd,-1,25,1,0.0002624,1714261843,Regular,f4f681715cebd65a12774099162fc0aa54c1ba7c469d026b25373a7a6e5ca124
9667ffb458ebb0f1bfb78d0e07936069b3e47704b4a278024abf9c848395fecd,-1,24,1,0.00026253,1714261843,Regular,aefcd55d63cc02f32c4092b02b0d2f2075eebb9a9def3ec242c95f5ce6f74b17
9667ffb458ebb0f1bfb78d0e07936069b3e47704b4a278024abf9c848395fecd,-1,23,1,0.00026261,1714261843,Regular,47c71a69fe95898fb543e0b305148f6b191c2e82bcf1cc3064c4362824b92529
9667ffb458ebb0f1bfb78d0e07936069b3e47704b4a278024abf9c848395fecd,-1,22,1,0.00026328,1714261843,Regular,e65a1fef09bc24f9e35fe6c7ac7271d37ab14bdd127bb980459c18c1361f34be
9667ffb458ebb0f1bfb78d0e07936069b3e47704b4a278024abf9c848395fecd,-1,21,1,0.00026386,1714261843,Regular,95d3d812e3e47a22e3a789eca75a8a08df44ee32f04a3a6a39ea739100a74edb
9667ffb458ebb0f1bfb78d0e07936069b3e47704b4a278024abf9c848395fecd,-1,36,1,0.0002506,1714261843,Regular,c155ee384334c09a5ffadd218125c08ae163bcc87f3a52a80501071ba3af8388
9667ffb458ebb0f1bfb78d0e07936069b3e47704b4a278024abf9c848395fecd,-1,49,1,0.00023511,1714261843,Regular,1fc4186496e5701c0f011d97415780d29cadbd3e3425f6cac6b6be81b55b51ae
9667ffb458ebb0f1bfb78d0e07936069b3e47704b4a278024abf9c848395fecd,-1,47,1,0.00023837,1714261843,Regular,bd2d7ea010ecda9afd63c3cc0070de2624e7df791937c72c244612796c610f76
9667ffb458ebb0f1bfb78d0e07936069b3e47704b4a278024abf9c848395fecd,-1,46,1,0.00024063,1714261843,Regular,7dfd6efc9254bef41c769d5ab253dee13c2bc31983f847b6997b595cbe09aad5
9667ffb458ebb0f1bfb78d0e07936069b3e47704b4a278024abf9c848395fecd,-1,45,1,0.00024396,1714261843,Regular,f65b5ef67edba8a450beddb35e6f2726a77c1410385993e521986ae93c245dc1
9667ffb458ebb0f1bfb78d0e07936069b3e47704b4a278024abf9c848395fecd,-1,44,1,0.00024625,1714261843,Regular,1d53f6ade8b24cc1913f28239462492dd746e41ab90d9bad5299773b913aa750
9667ffb458ebb0f1bfb78d0e07936069b3e47704b4a278024abf9c848395fecd,-1,43,1,0.00024629,1714261843,Regular,ab6ddd959813bf2736256e7085f5147a127c2410972f2349582f7a31a849ec7d
9667ffb458ebb0f1bfb78d0e07936069b3e47704b4a278024abf9c848395fecd,-1,42,1,0.0002481,1714261843,Regular,70176265cc2034a0bf11bdcfe804aff5c225129b8f5677d1ac14563c4aacdf52
9667ffb458ebb0f1bfb78d0e07936069b3e47704b4a278024abf9c848395fecd,-1,41,1,0.00024824,1714261843,Regular,88f66f0727acb9e00aa926860d0a182418339561cec098182cf9e230d58b3415
9667ffb458ebb0f1bfb78d0e07936069b3e47704b4a278024abf9c848395fecd,-1,40,1,0.00024848,1714261843,Regular,b9eeadd6f324483cee3a6297696f3bc76247c19e270e83f29abedbeefae88314
9667ffb458ebb0f1bfb78d0e07936069b3e47704b4a278024abf9c848395fecd,-1,39,1,0.00024852,1714261843,Regular,2816feca64342ec2e856576abc01494379bd9e4e489acf61185e59b777e21670
9667ffb458ebb0f1bfb78d0e07936069b3e47704b4a278024abf9c848395fecd,-1,38,1,0.00024953,1714261843,Regular,4ed62d69b39f0cb92c2a785a20c2e4a0dcd4f1ffe4b955b2107e70fbe27fbd3b
9667ffb458ebb0f1bfb78d0e07936069b3e47704b4a278024abf9c848395fecd,-1,20,1,0.00026443,1714261843,Regular,be72dbe6db1d64ada83d409a83dd655f6e3c03182f8e0d9f6c8006866c329fc1
9667ffb458ebb0f1bfb78d0e07936069b3e47704b4a278024abf9c848395fecd,-1,19,1,0.00026466,1714261843,Regular,eb2e13d54f952a4c65d5318510827c71c6dbb79da131bdc323985078a139f77c
9667ffb458ebb0f1bfb78d0e07936069b3e47704b4a278024abf9c848395fecd,-1,18,1,0.00026539,1714261843,Regular,bbab898354d9fee36cf8496b0826aaea2c10fc517f925fe8808192cd96fabf59
9667ffb458ebb0f1bfb78d0e07936069b3e47704b4a278024abf9c848395fecd,-1,17,1,0.00026618,1714261843,Regular,81a40a2840522713395b5755892d52a651350173237e9c7485d0c4eb9951f080
9667ffb458ebb0f1bfb78d0e07936069b3e47704b4a278024abf9c848395fecd,-1,16,1,0.00026751,1714261843,Regular,5952397b0bde91b3955cb1ccb46615c14088c918fd20d02c428adf0d39357e6f
9667ffb458ebb0f1bfb78d0e07936069b3e47704b4a278024abf9c848395fecd,-1,15,1,0.00026812,1714261843,Regular,7ecac03204723bd234b781bf68e36d6e971181a52cc27e544acbad48fbfddcc6
9667ffb458ebb0f1bfb78d0e07936069b3e47704b4a278024abf9c848395fecd,-1,13,1,0.00026948,1714261843,Regular,bd8797ad2bf840efedf4349dbb24663079036fcf21630d406b0ff1b2ab6e528b
9667ffb458ebb0f1bfb78d0e07936069b3e47704b4a278024abf9c848395fecd,-1,12,1,0.00027158,1714261843,Regular,798dff7e4262ef4468f097a5fd80634e5f6227f5961dae4e24193b6c2e65bee0
9667ffb458ebb0f1bfb78d0e07936069b3e47704b4a278024abf9c848395fecd,-1,11,1,0.0002722,1714261843,Regular,f6950ae3e0ac1c4847234cd6afbeb0da164101f8e837ba99ba61f46686b632a5
9667ffb458ebb0f1bfb78d0e07936069b3e47704b4a278024abf9c848395fecd,-1,10,1,0.00027277,1714261843,Regular,5f66038eedd091bdbe12abe373a3de4a46017b1326a3248dfa3851638b997c23
9667ffb458ebb0f1bfb78d0e07936069b3e47704b4a278024abf9c848395fecd,-1,9,1,0.00027307,1714261843,Regular,6409209b0477b88e24cb92de4d83c95c5c8c7c55a5cd4a30ce4f95751cbbaa2e
9667ffb458ebb0f1bfb78d0e07936069b3e47704b4a278024abf9c848395fecd,-1,8,1,0.00027311,1714261843,Regular,3438c1564288ca2893dd2da9c8c4c715dff95053daf3fb1400614d8e1c004e78
9667ffb458ebb0f1bfb78d0e07936069b3e47704b4a278024abf9c848395fecd,-1,7,1,0.00027455,1714261843,Regular,9568446f57151c9f7ae9b83ec50c9cd18f8881a4e677fb641607f7eff31f3859
9667ffb458ebb0f1bfb78d0e07936069b3e47704b4a278024abf9c848395fecd,-1,5,1,0.00027613,1714261843,Regular,84697ef10b6df80813ace0facbc3cee01f8725253d567a7e8f5131aa6ecf9be9
9667ffb458ebb0f1bfb78d0e07936069b3e47704b4a278024abf9c848395fecd,-1,3,1,0.00027814,1714261843,Regular,507688f804ff4f9360dae1c9131547b9b093b97afe9c1ebed320b6efc35214b8
9667ffb458ebb0f1bfb78d0e07936069b3e47704b4a278024abf9c848395fecd,-1,2,1,0.00027857,1714261843,Regular,d6e2b54a44b04490cb512451ef0eaab507d5d8485f4a5255f0c3916529b1831a
9667ffb458ebb0f1bfb78d0e07936069b3e47704b4a278024abf9c848395fecd,-1,1,1,0.00027896,1714261843,Regular,88bf0850f4b7d3dfb0f57bc9616e8523b3d9d923558c829940aa24c3e50693d1
9667ffb458ebb0f1bfb78d0e07936069b3e47704b4a278024abf9c848395fecd,-1,0,1,0.00028026,1714261843,Regular,07a8c81b4e49762f60c01c11461eaffc887d3fe793b54708746e9a5936909574
a541ac4b46e97320cde5a675f2c6b796d60ca3af54bb4fda98fe2569dd7a5b05,-1,37,1,0.0004544,1714261843,Regular,af0df45dcec2546868c28fd986b7e2b6c911014c0bd93fa503b5503f5c61a1dd
a541ac4b46e97320cde5a675f2c6b796d60ca3af54bb4fda98fe2569dd7a5b05,-1,6,1,0.00050226,1714261843,Regular,d5a2c1d5ca7895fe4795842419695c91c762cadd6a1daeaeadf06b0629dd3b8c
d84c873b06cfa7e767d8e22cc5efbdcc2363cd1bec7715dcedfc41b016f5a242,-1,23,1,0.00019454,1714261843,Regular,ae2609cc928bcf635cdbea8a93eca2c90c13de972762cb6b3efca1ccd6b086f6
d84c873b06cfa7e767d8e22cc5efbdcc2363cd1bec7715dcedfc41b016f5a242,-1,22,1,0.00020686,1714261843,Regular,615c2c05bf3bf1c7a84c9d8410cc31b10f222ae2adf39aad184d2f261eace4d8
d84c873b06cfa7e767d8e22cc5efbdcc2363cd1bec7715dcedfc41b016f5a242,-1,21,1,0.00021234,1714261843,Regular,1fb2dba9b1a1e1dcd060d3bfdc777f038b0a57b465055f3eae81315efbec4f02
d84c873b06cfa7e767d8e22cc5efbdcc2363cd1bec7715dcedfc41b016f5a242,-1,20,1,0.00021274,1714261843,Regular,57fd41b3bc907deff7de153748221dfe1661240aa249c9c43ac4e03a0968c54a
d84c873b06cfa7e767d8e22cc5efbdcc2363cd1bec7715dcedfc41b016f5a242,-1,19,1,0.00021518,1714261843,Regular,6a25ecaf977aca8035f7cc40eaac33c5fee9f4e0dcd00628fabfb73cc013ac04
d84c873b06cfa7e767d8e22cc5efbdcc2363cd1bec7715dcedfc41b016f5a242,-1,18,1,0.00021532,1714261843,Regular,554a02a871924ac735b0e77c4339a67e46aa33ca64d1b29c4295439a336b9473
d84c873b06cfa7e767d8e22cc5efbdcc2363cd1bec7715dcedfc41b016f5a242,-1,17,1,0.0002177,1714261843,Regular,93296e8ee20fc23f5bc9f535d3b018a0d02e86146fbdde40129fab15b1326f33
d84c873b06cfa7e767d8e22cc5efbdcc2363cd1bec7715dcedfc41b016f5a242,-1,15,1,0.00021903,1714261843,Regular,0dc98bfc4a83470486f5b7fe183ed27ad4af08b829dcea41152bb7c59a80c391
d84c873b06cfa7e767d8e22cc5efbdcc2363cd1bec7715dcedfc41b016f5a242,-1,14,1,0.00021923,1714261843,Regular,f635c5dfe404f69d92e68a3a20785e70af6fde26a55812a944ca9cd2251c5064
d84c873b06cfa7e767d8e22cc5efbdcc2363cd1bec7715dcedfc41b016f5a242,-1,13,1,0.00021925,1714261843,Regular,342f793ff36983a5ed097f3ce4af8e84b5283c8481f8391116cb00293da7bcce
d84c873b06cfa7e767d8e22cc5efbdcc2363cd1bec7715dcedfc41b016f5a242,-1,12,1,0.00022147,1714261843,Regular,f379a1d30c1c89dd07beb93fab12c960312bd9ea6719fd34186ee19035a557bf
d84c873b06cfa7e767d8e22cc5efbdcc2363cd1bec7715dcedfc41b016f5a242,-1,11,1,0.00022323,1714261843,Regular,6ee8febe650f1723205c122dacceae9143d6281790312b85195efb7c12be1dee
d84c873b06cfa7e767d8e22cc5efbdcc2363cd1bec7715dcedfc41b016f5a242,-1,10,1,0.00022528,1714261843,Regular,f35bf8b1a8099a19836043d44db81443e4dedf0efa814a98210554b2feb27357
d84c873b06cfa7e767d8e22cc5efbdcc2363cd1bec7715dcedfc41b016f5a242,-1,9,1,0.00022546,1714261843,Regular,034b3d224c8ee8aa121e4d3e73bc0d2a57e1013019f2c0c5e7288ab3ab0f1ec4
d84c873b06cfa7e767d8e22cc5efbdcc2363cd1bec7715dcedfc41b016f5a242,-1,16,1,0.00021803,1714261843,Regular,dfd4753e80691d2f355ef8fbce17ea811e5bb3f8a1068a0c6b713ac5d1c07f3a
d84c873b06cfa7e767d8e22cc5efbdcc2363cd1bec7715dcedfc41b016f5a242,-1,24,1,0.00017901,1714261843,Regular,506b630ac9cd94ac3e9615b57fb8ba57186dc630fc14291c180fc46df859d476
d84c873b06cfa7e767d8e22cc5efbdcc2363cd1bec7715dcedfc41b016f5a242,-1,8,1,0.00022701,1714261843,Regular,e0929ce691edf77c92f22667d4ce1ae609408395846c927ef1c2d0b80b36410e
d84c873b06cfa7e767d8e22cc5efbdcc2363cd1bec7715dcedfc41b016f5a242,-1,7,1,0.00022755,1714261843,Regular,57ffa888130dcecf96c6f5220ac3830c66c127b8aee7548160829d14c282b6ba
d84c873b06cfa7e767d8e22cc5efbdcc2363cd1bec7715dcedfc41b016f5a242,-1,6,1,0.00022896,1714261843,Regular,2de46b99e164bc0ea2fb19f7134f751508bc6200e8694f9a7194bec5a525955c
d84c873b06cfa7e767d8e22cc5efbdcc2363cd1bec7715dcedfc41b016f5a242,-1,5,1,0.00022994,1714261843,Regular,34370ccf77543e7a34037c30b61621bbe39af1f6af9964e7fd9e54ad02029804
d84c873b06cfa7e767d8e22cc5efbdcc2363cd1bec7715dcedfc41b016f5a242,-1,4,1,0.00023017,1714261843,Regular,f37001b30f2b3f8e0d6c4259618c548e8385df309583a61ea10a2145dfa9535a
d84c873b06cfa7e767d8e22cc5efbdcc2363cd1bec7715dcedfc41b016f5a242,-1,3,1,0.00023065,1714261843,Regular,7e388eab388c20b839067083f8bc8fa5bff109f11a34d5f0904783fc3dee8941
d84c873b06cfa7e767d8e22cc5efbdcc2363cd1bec7715dcedfc41b016f5a242,-1,2,1,0.00023124,1714261843,Regular,cb9ffdb92aee0aed69f3661bfac4dddb6691c5889ec02bac552de00482d757de
d84c873b06cfa7e767d8e22cc5efbdcc2363cd1bec7715dcedfc41b016f5a242,-1,1,1,0.0002316,1714261843,Regular,b5653fffbd7aab3d96cd0942a8e8c95cd70632140260aedb6898534e75e36ba4
d84c873b06cfa7e767d8e22cc5efbdcc2363cd1bec7715dcedfc41b016f5a242,-1,0,1,0.00023286,1714261843,Regular,9777263b2b9dcb9e74c74f2d36cd2cf51d6b63854c18bf0664a9114856ef9210
644e3195f2facde325bd0dcdfeaf7d8b5b68eb476d4d6c37fbbec793a2a37ee2,1,14,1,0.00028852,1714261052,Regular,66e2ad05f44473634458610a097603f2a1d45ccac808756a7460c4b5f5047af5
d5a2c1d5ca7895fe4795842419695c91c762cadd6a1daeaeadf06b0629dd3b8c,1,25,1,0.00050226,1714260017,Regular,a541ac4b46e97320cde5a675f2c6b796d60ca3af54bb4fda98fe2569dd7a5b05
ce8a696e110bb7eaa69fef72acbf7ec0863769ab1a6f7005e15f54ed7f939a98,1,3,1,0.0003007,1714258908,Regular,66e2ad05f44473634458610a097603f2a1d45ccac808756a7460c4b5f5047af5
5f66038eedd091bdbe12abe373a3de4a46017b1326a3248dfa3851638b997c23,1,28,1,0.00027277,1714258424,Regular,9667ffb458ebb0f1bfb78d0e07936069b3e47704b4a278024abf9c848395fecd
7ddf97940d48c9e714d2248ff9bc922a8aafc0fed179c3dc5590444092565385,1,3,1,0.0003526,1714258353,Regular,79b2c243f9f34937d82f66f79e7fa7d582c359109b2944a285693d419ad20368
e0929ce691edf77c92f22667d4ce1ae609408395846c927ef1c2d0b80b36410e,1,23,1,0.00022701,1714257977,Regular,d84c873b06cfa7e767d8e22cc5efbdcc2363cd1bec7715dcedfc41b016f5a242
f9ac601896112551e9f301c5c1c82c6dac96a238d4c0cf76860d1855655a7ee9,1,0,1,0.00034144,1714257032,Regular,636457df0c07f6939cefed2f6c2f04a09f60f3d4f1feef1e539563c6f15f5888
3438c1564288ca2893dd2da9c8c4c715dff95053daf3fb1400614d8e1c004e78,1,42,1,0.00027311,1714255594,Regular,9667ffb458ebb0f1bfb78d0e07936069b3e47704b4a278024abf9c848395fecd
bfb76788a20e7c003f3c8972a8ca9330540d099cf283d322c0f501e8f4fec91b,1,28,1,0.0003069,1714255391,Regular,66e2ad05f44473634458610a097603f2a1d45ccac808756a7460c4b5f5047af5
be72dbe6db1d64ada83d409a83dd655f6e3c03182f8e0d9f6c8006866c329fc1,1,11,1,0.00026443,1714255383,Regular,9667ffb458ebb0f1bfb78d0e07936069b3e47704b4a278024abf9c848395fecd
d7163ab499f59ff7d876d04adea1c9fdc2e2825e31d0cdc73d8c433d4b2fd48f,1,5,1,0.0003158,1714254212,Regular,636457df0c07f6939cefed2f6c2f04a09f60f3d4f1feef1e539563c6f15f5888
acadae6944516700c8263acaa0ff4e6d14e5be486663ff32580c4c6cfc4fa301,1,9,1,0.0003457,1714254100,Regular,636457df0c07f6939cefed2f6c2f04a09f60f3d4f1feef1e539563c6f15f5888
16f57c2d82ffcedbd5ed97dd29fb8b64b2b19112f1552e01e9ed23a7725b46bb,1,7,1,0.00038871,1714252363,Regular,79b2c243f9f34937d82f66f79e7fa7d582c359109b2944a285693d419ad20368
38f99f437e06a562716ccb0dc2d766bd066d44278c1fc883ac8cf9f9b8cca291,1,8,1,0.00042551,1714252072,Regular,10c8cdadbd4d94cc4ca7239a159c4d079fb503bfcc49466a1af6ae583aa8a432
f37001b30f2b3f8e0d6c4259618c548e8385df309583a61ea10a2145dfa9535a,1,9,1,0.00023017,1714250595,Regular,d84c873b06cfa7e767d8e22cc5efbdcc2363cd1bec7715dcedfc41b016f5a242
5d1363498afc3647b341ffc00061c54442c8ba664c71a7b3e556d410be842839,1,18,1,0.00026184,1714249387,Regular,9667ffb458ebb0f1bfb78d0e07936069b3e47704b4a278024abf9c848395fecd
f4f681715cebd65a12774099162fc0aa54c1ba7c469d026b25373a7a6e5ca124,1,38,1,0.0002624,1714249184,Regular,9667ffb458ebb0f1bfb78d0e07936069b3e47704b4a278024abf9c848395fecd
a5107b3d6e2261538f7b77581426b5a2a80cfeb6609296fa2be8005477bddf44,1,37,1,0.00028493,1714249018,Regular,66e2ad05f44473634458610a097603f2a1d45ccac808756a7460c4b5f5047af5
82f5bb453075f86e04c97c112000019fec123c50cf9751cea2c0d429734da7d6,1,2,1,0.00030172,1714248895,Regular,66e2ad05f44473634458610a097603f2a1d45ccac808756a7460c4b5f5047af5
982069bc29fc61b7356d9dd4488baa1b8f7805383248f36e81cd5e63a7b4d193,1,9,1,0.00039013,1714248717,Regular,79b2c243f9f34937d82f66f79e7fa7d582c359109b2944a285693d419ad20368
af0df45dcec2546868c28fd986b7e2b6c911014c0bd93fa503b5503f5c61a1dd,1,35,1,0.0004544,1714248486,Regular,a541ac4b46e97320cde5a675f2c6b796d60ca3af54bb4fda98fe2569dd7a5b05
05846894a37a68eb73fc950861a0b033d451559c7cf9598afd4aea49fe87f9e8,1,15,1,0.00030085,1714248287,Regular,66e2ad05f44473634458610a097603f2a1d45ccac808756a7460c4b5f5047af5
54e3149db635edb5972049a00159cd41c19d66c51e9308976a14926494795583,1,9,1,0.00031482,1714247845,Regular,636457df0c07f6939cefed2f6c2f04a09f60f3d4f1feef1e539563c6f15f5888
df0238a325ffbe1ab3d9314bce2ea2ecd9508c84c3dbed93dd76a3bacccd568a,1,41,1,0.00034242,1714247782,Regular,636457df0c07f6939cefed2f6c2f04a09f60f3d4f1feef1e539563c6f15f5888
d61beefd96671e9f33f6cfd34090ee03eaa8bfd40d145fdb55d73d5cd7d9c756,1,25,1,0.00031586,1714247535,Regular,636457df0c07f6939cefed2f6c2f04a09f60f3d4f1feef1e539563c6f15f5888
1c0847a9ea4f22f27cd17f57d60d6b83fc299b5700d83d38b8809c79c3b8f7a7,1,37,1,0.00040258,1714246967,Regular,10c8cdadbd4d94cc4ca7239a159c4d079fb503bfcc49466a1af6ae583aa8a432
cf4557e2240a07a9d223a81edf6c612b3a2f0a650634e5a200eb8b469274cca2,1,39,1,0.00028497,1714246336,Regular,66e2ad05f44473634458610a097603f2a1d45ccac808756a7460c4b5f5047af5
7f5a8337dc956b3ec266126fe72d99d9d8bbb26744d62bd389954c18e8ef2158,1,36,1,0.00034058,1714246243,Regular,636457df0c07f6939cefed2f6c2f04a09f60f3d4f1feef1e539563c6f15f5888
87678225632502d133928e196a9ea19f8042cab86984653bc2cf6533753e8ac7,1,29,1,0.00037984,1714244541,Regular,79b2c243f9f34937d82f66f79e7fa7d582c359109b2944a285693d419ad20368
66b14fdada030ec5939636df576fb6864b7e78c3b356176ff2355b3ed023078f,1,36,1,0.00033498,1714243956,Regular,636457df0c07f6939cefed2f6c2f04a09f60f3d4f1feef1e539563c6f15f5888
aefcd55d63cc02f32c4092b02b0d2f2075eebb9a9def3ec242c95f5ce6f74b17,1,38,1,0.00026253,1714242634,Regular,9667ffb458ebb0f1bfb78d0e07936069b3e47704b4a278024abf9c848395fecd
9568446f57151c9f7ae9b83ec50c9cd18f8881a4e677fb641607f7eff31f3859,1,17,1,0.00027455,1714242484,Regular,9667ffb458ebb0f1bfb78d0e07936069b3e47704b4a278024abf9c848395fecd
82f6d69a5d5ae074ec23690072f4b27307f4c2394dc016f51e1cfebd426b7bf8,1,27,1,0.00030018,1714242273,Regular,66e2ad05f44473634458610a097603f2a1d45ccac808756a7460c4b5f5047af5
adab8404c3ecc61ec4fa81cf9b139c2e204d987c8f0bb5210c1c0e321a1165c6,1,24,1,0.00035222,1714241361,Regular,79b2c243f9f34937d82f66f79e7fa7d582c359109b2944a285693d419ad20368
5a058c09dca6c2f8e38ffe9d1eda08c3fbae01a5f89ec7db8df42fecbf7c596a,1,0,1,0.00028161,1714241133,Regular,66e2ad05f44473634458610a097603f2a1d45ccac808756a7460c4b5f5047af5
c4f2eba51563a5ce24d60a3e1b378a70ea0ca2169bcb170dea16fbc8d1a23981,1,9,1,0.0003534,1714240875,Regular,79b2c243f9f34937d82f66f79e7fa7d582c359109b2944a285693d419ad20368
88bf0850f4b7d3dfb0f57bc9616e8523b3d9d923558c829940aa24c3e50693d1,1,0,1,0.00027896,1714240358,Regular,9667ffb458ebb0f1bfb78d0e07936069b3e47704b4a278024abf9c848395fecd
ad4c6e7ba3010ea61402b786a36abc81a39effbf6717bc9c082b5131ed7c22ec,1,3,1,0.00025004,1714237853,Regular,9667ffb458ebb0f1bfb78d0e07936069b3e47704b4a278024abf9c848395fecd
b5653fffbd7aab3d96cd0942a8e8c95cd70632140260aedb6898534e75e36ba4,1,3,1,0.0002316,1714237702,Regular,d84c873b06cfa7e767d8e22cc5efbdcc2363cd1bec7715dcedfc41b016f5a242
eb692d6c0d608efcef62ae55ae8ae824ac6863a13b5650469d5efc1efe8c8deb,1,40,1,0.00028821,1714236604,Regular,66e2ad05f44473634458610a097603f2a1d45ccac808756a7460c4b5f5047af5
2de46b99e164bc0ea2fb19f7134f751508bc6200e8694f9a7194bec5a525955c,1,10,1,0.00022896,1714235685,Regular,d84c873b06cfa7e767d8e22cc5efbdcc2363cd1bec7715dcedfc41b016f5a242
39269c110709eda8ff8418c66c7d2d00838bd871e995ac4600e7ad6c4fd1263b,1,40,1,0.00028636,1714235523,Regular,66e2ad05f44473634458610a097603f2a1d45ccac808756a7460c4b5f5047af5
b9eeadd6f324483cee3a6297696f3bc76247c19e270e83f29abedbeefae88314,1,2,1,0.00024848,1714235473,Regular,9667ffb458ebb0f1bfb78d0e07936069b3e47704b4a278024abf9c848395fecd
26771bde239d999dc21b3dc7599b79915caebc6c558acf9d73bd06e20b5ebe8d,1,34,1,0.00032003,1714235016,Regular,636457df0c07f6939cefed2f6c2f04a09f60f3d4f1feef1e539563c6f15f5888
076992ccad43964a6e4f7a623efd04f4499722884b2e8bc03307afceb35b347b,1,27,1,0.00028653,1714234800,Regular,66e2ad05f44473634458610a097603f2a1d45ccac808756a7460c4b5f5047af5
d7f588c97a8fcf8864086af1e1a745811dc7dfdb19c45ea5c1dd0d3fbc63d63b,1,24,1,0.00034636,1714234781,Regular,79b2c243f9f34937d82f66f79e7fa7d582c359109b2944a285693d419ad20368
cb9ffdb92aee0aed69f3661bfac4dddb6691c5889ec02bac552de00482d757de,1,10,1,0.00023124,1714234643,Regular,d84c873b06cfa7e767d8e22cc5efbdcc2363cd1bec7715dcedfc41b016f5a242
8e8feced65bc3f06a3007e60e72c77c862a96478fdc99b9c91a71e8b0c07827f,1,13,1,0.00034485,1714234128,Regular,636457df0c07f6939cefed2f6c2f04a09f60f3d4f1feef1e539563c6f15f5888
832feb5a45f49331e6eab7bce68d54182eaca69a429e798b639052bc4280d6ff,1,46,1,0.00033875,1714233814,Regular,636457df0c07f6939cefed2f6c2f04a09f60f3d4f1feef1e539563c6f15f5888
507688f804ff4f9360dae1c9131547b9b093b97afe9c1ebed320b6efc35214b8,1,25,1,0.00027814,1714232986,Regular,9667ffb458ebb0f1bfb78d0e07936069b3e47704b4a278024abf9c848395fecd
79778578830227af628eb5e05ed35d3306844db903207bee12d45b69cc592a2d,1,37,1,0.00029056,1714232864,Regular,66e2ad05f44473634458610a097603f2a1d45ccac808756a7460c4b5f5047af5
8acebc28e1d80869281ff8b025bc7b9250c4503b95754fdfd9c0459f236bb0bf,1,26,1,0.00032825,1714232849,Regular,636457df0c07f6939cefed2f6c2f04a09f60f3d4f1feef1e539563c6f15f5888
5ff043cd34496eb811be754ac930fe6f298d36fa0992ba8615b1606102c450af,1,31,1,0.00028535,1714232748,Regular,66e2ad05f44473634458610a097603f2a1d45ccac808756a7460c4b5f5047af5
5952397b0bde91b3955cb1ccb46615c14088c918fd20d02c428adf0d39357e6f,1,5,1,0.00026751,1714232269,Regular,9667ffb458ebb0f1bfb78d0e07936069b3e47704b4a278024abf9c848395fecd
51632023a5abc1852fd80e5d4647f87220da202ebc979cd48d7c8e8eb4576a51,1,37,1,0.00042842,1714232033,Regular,10c8cdadbd4d94cc4ca7239a159c4d079fb503bfcc49466a1af6ae583aa8a432
57fd41b3bc907deff7de153748221dfe1661240aa249c9c43ac4e03a0968c54a,1,4,1,0.00021274,1714231669,Regular,d84c873b06cfa7e767d8e22cc5efbdcc2363cd1bec7715dcedfc41b016f5a242
81b2734cd8d5e4671665446dab111384ad4290bcf582f820ddca6cce40af02b8,1,18,1,0.00033125,1714231554,Regular,636457df0c07f6939cefed2f6c2f04a09f60f3d4f1feef1e539563c6f15f5888
430c1eec7ebebb4d72fba99c536261aaf2fc594683693eea1850aa4838b86c2e,1,44,1,0.00028249,1714230989,Regular,66e2ad05f44473634458610a097603f2a1d45ccac808756a7460c4b5f5047af5
e65a1fef09bc24f9e35fe6c7ac7271d37ab14bdd127bb980459c18c1361f34be,1,21,1,0.00026328,1714230532,Regular,9667ffb458ebb0f1bfb78d0e07936069b3e47704b4a278024abf9c848395fecd
224ce484fe03774f9c39d6403a0bf1a71e0cb15bd6a7d88283941d598c372d0f,1,37,1,0.00035545,1714230113,Regular,79b2c243f9f34937d82f66f79e7fa7d582c359109b2944a285693d419ad20368
0451aee3d4650e61640d443fe1431f9e94b4046583d18e82a226b49540a1d89f,1,39,1,0.00034897,1714229248,Regular,79b2c243f9f34937d82f66f79e7fa7d582c359109b2944a285693d419ad20368
