tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1301abe7b65ab6aea4ea68312331fec92efd021bba1cd075862d60aeef98ae17,-1,33,1,0.19413665,1540380137,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
1301abe7b65ab6aea4ea68312331fec92efd021bba1cd075862d60aeef98ae17,-1,32,1,0.19586829,1540380137,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
1301abe7b65ab6aea4ea68312331fec92efd021bba1cd075862d60aeef98ae17,-1,31,1,0.18494807,1540380137,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
1301abe7b65ab6aea4ea68312331fec92efd021bba1cd075862d60aeef98ae17,-1,30,1,0.17193513,1540380137,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
1301abe7b65ab6aea4ea68312331fec92efd021bba1cd075862d60aeef98ae17,-1,29,1,0.19651234,1540380137,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
1301abe7b65ab6aea4ea68312331fec92efd021bba1cd075862d60aeef98ae17,-1,28,1,0.19233913,1540380137,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
1301abe7b65ab6aea4ea68312331fec92efd021bba1cd075862d60aeef98ae17,-1,27,1,0.22253625,1540380137,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
1301abe7b65ab6aea4ea68312331fec92efd021bba1cd075862d60aeef98ae17,-1,26,1,0.2283817,1540380137,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
1301abe7b65ab6aea4ea68312331fec92efd021bba1cd075862d60aeef98ae17,-1,25,1,0.22417478,1540380137,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
1301abe7b65ab6aea4ea68312331fec92efd021bba1cd075862d60aeef98ae17,-1,24,1,0.21714132,1540380137,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
1301abe7b65ab6aea4ea68312331fec92efd021bba1cd075862d60aeef98ae17,-1,23,1,0.21908208,1540380137,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
1301abe7b65ab6aea4ea68312331fec92efd021bba1cd075862d60aeef98ae17,-1,22,1,0.24012553,1540380137,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
1301abe7b65ab6aea4ea68312331fec92efd021bba1cd075862d60aeef98ae17,-1,21,1,0.24097017,1540380137,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
1301abe7b65ab6aea4ea68312331fec92efd021bba1cd075862d60aeef98ae17,-1,20,1,0.23853661,1540380137,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
1301abe7b65ab6aea4ea68312331fec92efd021bba1cd075862d60aeef98ae17,-1,19,1,0.2639569,1540380137,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
1301abe7b65ab6aea4ea68312331fec92efd021bba1cd075862d60aeef98ae17,-1,18,1,0.22890922,1540380137,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
1301abe7b65ab6aea4ea68312331fec92efd021bba1cd075862d60aeef98ae17,-1,17,1,0.24873086,1540380137,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
1301abe7b65ab6aea4ea68312331fec92efd021bba1cd075862d60aeef98ae17,-1,16,1,0.28488275,1540380137,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
1301abe7b65ab6aea4ea68312331fec92efd021bba1cd075862d60aeef98ae17,-1,15,1,0.27157327,1540380137,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
1301abe7b65ab6aea4ea68312331fec92efd021bba1cd075862d60aeef98ae17,-1,14,1,0.26487077,1540380137,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
1301abe7b65ab6aea4ea68312331fec92efd021bba1cd075862d60aeef98ae17,-1,13,1,0.27350521,1540380137,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
1301abe7b65ab6aea4ea68312331fec92efd021bba1cd075862d60aeef98ae17,-1,12,1,0.31096197,1540380137,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
1301abe7b65ab6aea4ea68312331fec92efd021bba1cd075862d60aeef98ae17,-1,11,1,0.31815428,1540380137,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
1301abe7b65ab6aea4ea68312331fec92efd021bba1cd075862d60aeef98ae17,-1,10,1,0.3139555,1540380137,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
1301abe7b65ab6aea4ea68312331fec92efd021bba1cd075862d60aeef98ae17,-1,9,1,0.32942338,1540380137,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
1301abe7b65ab6aea4ea68312331fec92efd021bba1cd075862d60aeef98ae17,-1,8,1,0.36261613,1540380137,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
1301abe7b65ab6aea4ea68312331fec92efd021bba1cd075862d60aeef98ae17,-1,7,1,0.38782936,1540380137,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
1301abe7b65ab6aea4ea68312331fec92efd021bba1cd075862d60aeef98ae17,-1,6,1,0.38185774,1540380137,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
1301abe7b65ab6aea4ea68312331fec92efd021bba1cd075862d60aeef98ae17,-1,5,1,0.34555039,1540380137,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
1301abe7b65ab6aea4ea68312331fec92efd021bba1cd075862d60aeef98ae17,-1,4,1,0.35948999,1540380137,Regular,9c7c393178b767c40d26823e98c031525815cfa68798d8521afcbc98c7541504
1301abe7b65ab6aea4ea68312331fec92efd021bba1cd075862d60aeef98ae17,-1,3,1,0.20411981,1540380137,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
1301abe7b65ab6aea4ea68312331fec92efd021bba1cd075862d60aeef98ae17,-1,2,1,0.4028035,1540380137,Regular,bd733a4e388c61432b924291c3ba251ddb601c7df0121accf788228888f515af
1301abe7b65ab6aea4ea68312331fec92efd021bba1cd075862d60aeef98ae17,-1,1,1,0.83664026,1540380137,Regular,bfc18971d6e8841296f216392519104a6961c662e781625ee912031c0f107e8d
1301abe7b65ab6aea4ea68312331fec92efd021bba1cd075862d60aeef98ae17,-1,0,1,0.25535577,1540380137,Regular,994d2f881099ac906f16759b8c819a05add89c027d80af589e8c87a47f440916
1301abe7b65ab6aea4ea68312331fec92efd021bba1cd075862d60aeef98ae17,-1,43,1,0.25613296,1540380137,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
1301abe7b65ab6aea4ea68312331fec92efd021bba1cd075862d60aeef98ae17,-1,42,1,0.25277203,1540380137,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
1301abe7b65ab6aea4ea68312331fec92efd021bba1cd075862d60aeef98ae17,-1,41,1,0.23860485,1540380137,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
1301abe7b65ab6aea4ea68312331fec92efd021bba1cd075862d60aeef98ae17,-1,40,1,0.19434578,1540380137,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
1301abe7b65ab6aea4ea68312331fec92efd021bba1cd075862d60aeef98ae17,-1,39,1,0.22241087,1540380137,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
1301abe7b65ab6aea4ea68312331fec92efd021bba1cd075862d60aeef98ae17,-1,38,1,0.17070414,1540380137,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
1301abe7b65ab6aea4ea68312331fec92efd021bba1cd075862d60aeef98ae17,-1,37,1,0.21414698,1540380137,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
1301abe7b65ab6aea4ea68312331fec92efd021bba1cd075862d60aeef98ae17,-1,36,1,0.15533515,1540380137,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
1301abe7b65ab6aea4ea68312331fec92efd021bba1cd075862d60aeef98ae17,-1,35,1,0.17739778,1540380137,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,75,1,0.14621299,1540349508,Regular,0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,11,1,0.15460189,1540263077,Regular,0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,666,1,0.16798612,1540177761,Regular,0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,163,1,0.17274612,1540090297,Regular,0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,292,1,0.13416385,1540003853,Regular,0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,662,1,0.11697758,1539918582,Regular,0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,46,1,0.15620242,1539831015,Regular,0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,323,1,0.17583283,1539745078,Regular,0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,617,1,0.17157183,1539658816,Regular,0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,744,1,0.1815632,1539571996,Regular,0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,532,1,0.17606527,1539485412,Regular,0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,366,1,0.12083631,1539399342,Regular,0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,928,1,0.13882873,1539313079,Regular,0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,672,1,0.16788915,1539226874,Regular,0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,644,1,0.18516232,1539140185,Regular,0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,303,1,0.2225775,1539053462,Regular,0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,114,1,0.17154065,1538967311,Regular,0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,425,1,0.13919255,1538881217,Regular,0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,235,1,0.17032742,1538816973,Regular,0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,516,1,0.17322185,1538741434,Regular,0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,832,1,0.20922335,1538621595,Regular,0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,468,1,0.26404716,1538535851,Regular,0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,23,1,0.31183224,1538448708,Regular,0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,37,1,0.28290753,1538362491,Regular,0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,884,1,0.19114548,1538189860,Regular,0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,530,1,0.27629245,1538103406,Regular,0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,82,1,0.22343711,1538017645,Regular,0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,216,1,0.21546748,1537930277,Regular,0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,183,1,0.28745036,1537844616,Regular,0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,412,1,0.27765945,1537757601,Regular,0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,230,1,0.32475581,1537671435,Regular,0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,34,1,0.30273604,1537584805,Regular,0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,71,1,0.25378035,1537498361,Regular,0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,397,1,0.29642457,1537411813,Regular,0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,592,1,0.29150809,1537325430,Regular,0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,532,1,0.28708614,1537239024,Regular,0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,864,1,0.30033056,1537152609,Regular,0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,30,1,0.29441172,1537066458,Regular,0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,221,1,0.21027523,1536980413,Regular,0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,330,1,0.29601824,1536894173,Regular,0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,672,1,0.21311524,1536807675,Regular,0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,109,1,0.16096427,1536728363,Regular,0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,285,1,0.23893118,1536634412,Regular,0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,809,1,0.28762428,1536548525,Regular,0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,266,1,0.32386805,1536462174,Regular,0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,93,1,0.26983296,1536375020,Regular,0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,471,1,0.29003407,1536288609,Regular,0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,815,1,0.29334603,1536203234,Regular,0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,233,1,0.30892473,1536117400,Regular,0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,240,1,0.254591,1536029434,Regular,0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,160,1,0.22744793,1535943016,Regular,0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,360,1,0.32687385,1535857535,Regular,0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,60,1,0.31057862,1535770882,Regular,0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,473,1,0.28308799,1535683811,Regular,0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,121,1,0.3165028,1535597636,Regular,0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,351,1,0.33820227,1535511189,Regular,0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,386,1,0.28642795,1535424733,Regular,0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,134,1,0.29172503,1535338209,Regular,0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,298,1,0.34816082,1535251952,Regular,12e08f3a96386e386cae4bfb87fe6be6fa6d98376ea20111fedcfecb625b70d1
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,356,1,0.34015029,1535165799,Regular,12e08f3a96386e386cae4bfb87fe6be6fa6d98376ea20111fedcfecb625b70d1
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,332,1,0.36210537,1535079015,Regular,12e08f3a96386e386cae4bfb87fe6be6fa6d98376ea20111fedcfecb625b70d1
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,463,1,0.3388646,1534992610,Regular,12e08f3a96386e386cae4bfb87fe6be6fa6d98376ea20111fedcfecb625b70d1
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,509,1,0.34833572,1534906540,Regular,12e08f3a96386e386cae4bfb87fe6be6fa6d98376ea20111fedcfecb625b70d1
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,275,1,0.38496013,1534819813,Regular,489ccda342e6c7face33016f97b6c0450e17fb43e87c1808ca5a79bfee005f71
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,503,1,0.3834656,1534733524,Regular,489ccda342e6c7face33016f97b6c0450e17fb43e87c1808ca5a79bfee005f71
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,167,1,0.41648137,1534647009,Regular,489ccda342e6c7face33016f97b6c0450e17fb43e87c1808ca5a79bfee005f71
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,174,1,0.43951233,1534560709,Regular,489ccda342e6c7face33016f97b6c0450e17fb43e87c1808ca5a79bfee005f71
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,232,1,0.40250107,1534474478,Regular,489ccda342e6c7face33016f97b6c0450e17fb43e87c1808ca5a79bfee005f71
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,328,1,0.38921364,1534389246,Regular,489ccda342e6c7face33016f97b6c0450e17fb43e87c1808ca5a79bfee005f71
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,348,1,0.40651409,1534309788,Regular,489ccda342e6c7face33016f97b6c0450e17fb43e87c1808ca5a79bfee005f71
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,382,1,0.4516198,1534212947,Regular,489ccda342e6c7face33016f97b6c0450e17fb43e87c1808ca5a79bfee005f71
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,274,1,0.43903119,1534126539,Regular,489ccda342e6c7face33016f97b6c0450e17fb43e87c1808ca5a79bfee005f71
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,112,1,0.38188099,1534040407,Regular,489ccda342e6c7face33016f97b6c0450e17fb43e87c1808ca5a79bfee005f71
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,378,1,0.43002675,1533953711,Regular,489ccda342e6c7face33016f97b6c0450e17fb43e87c1808ca5a79bfee005f71
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,509,1,0.45729572,1533867417,Regular,1301abe7b65ab6aea4ea68312331fec92efd021bba1cd075862d60aeef98ae17
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,273,1,0.38954362,1533780973,Regular,1301abe7b65ab6aea4ea68312331fec92efd021bba1cd075862d60aeef98ae17
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,143,1,0.457627,1533694525,Regular,1301abe7b65ab6aea4ea68312331fec92efd021bba1cd075862d60aeef98ae17
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,9,1,0.4301139,1533608203,Regular,1301abe7b65ab6aea4ea68312331fec92efd021bba1cd075862d60aeef98ae17
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,424,1,0.42190007,1533521782,Regular,1301abe7b65ab6aea4ea68312331fec92efd021bba1cd075862d60aeef98ae17
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,486,1,0.36013895,1533435680,Regular,1301abe7b65ab6aea4ea68312331fec92efd021bba1cd075862d60aeef98ae17
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,466,1,0.33737271,1533349292,Regular,1301abe7b65ab6aea4ea68312331fec92efd021bba1cd075862d60aeef98ae17
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,490,1,0.19369995,1533262847,Regular,1301abe7b65ab6aea4ea68312331fec92efd021bba1cd075862d60aeef98ae17
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,174,1,0.50533888,1533176211,Regular,1301abe7b65ab6aea4ea68312331fec92efd021bba1cd075862d60aeef98ae17
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,572,1,0.49618533,1533089711,Regular,1301abe7b65ab6aea4ea68312331fec92efd021bba1cd075862d60aeef98ae17
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,208,1,0.51732845,1533003421,Regular,1301abe7b65ab6aea4ea68312331fec92efd021bba1cd075862d60aeef98ae17
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,529,1,0.47479874,1532917163,Regular,1301abe7b65ab6aea4ea68312331fec92efd021bba1cd075862d60aeef98ae17
