tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82e04d21cf56304ba6eae98b99224efaa05dbe81945468a10d078c7d22e45c63,1,15,1,22.02236288,1528863219,Regular,d3528550b2c19524286b683248141debee347fcb2dc84da884a6f62b3e0004ce
b07a230013f2e51e6b9ebebd085cc7ed70504f08b56bd5e56d9fb80fb188abb7,1,15,1,22.20107243,1528859399,Regular,d3528550b2c19524286b683248141debee347fcb2dc84da884a6f62b3e0004ce
71527ae1444c5be9b0f655927c1967e596186097c7cb52d4ce9a02c46b24499a,1,6,1,10.42109654,1528849397,Regular,882cf21ccdbe2cc6671f955d2dcee85c079526b29bd04b2605f2ee630a906241
9271d0fecf1f22c8a410342b70f42b8b4c81526ffd3ee8e472b020c014dda479,1,6,1,22.20462102,1528845280,Regular,d3528550b2c19524286b683248141debee347fcb2dc84da884a6f62b3e0004ce
f5963a1de5cb87f61c3eda1da45a92a13d6fbec645d115cf8bc4d5b673d79eff,1,8,1,22.17577109,1528838569,Regular,d3528550b2c19524286b683248141debee347fcb2dc84da884a6f62b3e0004ce
3a158ccd999f53a3e21c0c5ff249ce087b240f07d2d4a7ed2c83b7d5369c92af,1,14,1,10.33904764,1528830400,Regular,882cf21ccdbe2cc6671f955d2dcee85c079526b29bd04b2605f2ee630a906241
cee6fef64c31eafc6f4059e1d57a9a7611f7ff4144da11451c5b224c858f0dd5,1,7,1,22.04022217,1528828407,Regular,d3528550b2c19524286b683248141debee347fcb2dc84da884a6f62b3e0004ce
0bfa87ce580c92129f2293275d77fd8197de2fab1ec3e8f0655f6c5c1ade9288,1,17,1,21.24699772,1528824526,Regular,d3528550b2c19524286b683248141debee347fcb2dc84da884a6f62b3e0004ce
aa8ad9b60c961bea5baeb7066e9d97b7a8c665d243d1fef862be460c66dfe16e,1,13,1,10.02128808,1528821971,Regular,882cf21ccdbe2cc6671f955d2dcee85c079526b29bd04b2605f2ee630a906241
07a35cfbb0b4d97f23d00d2f6d0cff98e96e95281243bb3ea84975c848c6c285,1,2,1,21.22043316,1528817372,Regular,e92d940eaece28db314f5706e847986c2affe993091e2446188617d075015fcc
c02df59505b00c881ba601a80b08118a084b3e78948150b32c7bbbb4f204bdc1,1,5,1,21.39543639,1528810447,Regular,d3528550b2c19524286b683248141debee347fcb2dc84da884a6f62b3e0004ce
fc1b0c192a07056a241fe62b5a36cb06825311b459354d693506762bb2f6a4b7,1,0,1,10.89403992,1528809383,Regular,882cf21ccdbe2cc6671f955d2dcee85c079526b29bd04b2605f2ee630a906241
ae562298a21793189c17b8cb6550134bb918dfe52e7fc803b008ebccad5afd5b,1,9,1,21.47105691,1528803927,Regular,d3528550b2c19524286b683248141debee347fcb2dc84da884a6f62b3e0004ce
a284462e5c98bba212257c590054770ad4b8966ca2c19fa4dc1be6ce24c5a5a6,1,7,1,21.70722629,1528792632,Regular,d3528550b2c19524286b683248141debee347fcb2dc84da884a6f62b3e0004ce
543b87fa14dfc35aef44dff73ca405ba3959fe75ca4328085caaae41a9c2b3f8,1,9,1,10.79734802,1528791051,Regular,882cf21ccdbe2cc6671f955d2dcee85c079526b29bd04b2605f2ee630a906241
4a94de2273e141135769a16bdd6d4e1bc0b03b4aa964c2379e04fed59941d8d8,-1,0,1,21.60388598,1528786446,Regular,6d9a400056e759a78ba8c5c5c9df3974ba8b97e3568a7191740e0637be17f745
4a94de2273e141135769a16bdd6d4e1bc0b03b4aa964c2379e04fed59941d8d8,-1,10,1,10.7400715,1528786446,Regular,cfcdc9069308b2c3f5404ec76f13c1d0233406bb4cf1da3f2f63c6e2ddae5012
4a94de2273e141135769a16bdd6d4e1bc0b03b4aa964c2379e04fed59941d8d8,-1,9,1,21.96674185,1528786446,Regular,86031cd4fda9a9e8a3a3b3801bf34e93848e094187c80adfb1af61e3a324413e
4a94de2273e141135769a16bdd6d4e1bc0b03b4aa964c2379e04fed59941d8d8,-1,8,1,21.75458512,1528786446,Regular,baf398232e2c2b253901157b06abc93e988495c84c046efa03b3b9acec6c985c
4a94de2273e141135769a16bdd6d4e1bc0b03b4aa964c2379e04fed59941d8d8,-1,7,1,21.62502022,1528786446,Regular,d6c910725a92f99dc7715a0845dfff2e69fb209a9a71141a3eb5c8d2a79d2f55
4a94de2273e141135769a16bdd6d4e1bc0b03b4aa964c2379e04fed59941d8d8,-1,6,1,10.80738341,1528786446,Regular,1a60a59721e1add38cb9768887c4aa12ccd13cbd6bf89a93ee03ca0fc8e51d5b
4a94de2273e141135769a16bdd6d4e1bc0b03b4aa964c2379e04fed59941d8d8,-1,5,1,25.37506873,1528786446,Regular,bc281a55c092f39a0578f1893b65712ffbf1b53d1b15777feadf72fd3cc5a6bc
4a94de2273e141135769a16bdd6d4e1bc0b03b4aa964c2379e04fed59941d8d8,-1,4,1,20.80392929,1528786446,Regular,6b2e9aa14d5b3ddbf2f751ac3fc3166dcbc4fe01f221bdb43e00afb35d8ca0dc
4a94de2273e141135769a16bdd6d4e1bc0b03b4aa964c2379e04fed59941d8d8,-1,3,1,21.73371608,1528786446,Regular,a68c1c2cd8ecec7a09d241c638a733adb07a857dde600806fe3202b63e9a8b42
4a94de2273e141135769a16bdd6d4e1bc0b03b4aa964c2379e04fed59941d8d8,-1,2,1,21.80374916,1528786446,Regular,ae55c20d123043a6e9ec25926e590d48b4239770e82f361f9fabf869a23be7ad
4a94de2273e141135769a16bdd6d4e1bc0b03b4aa964c2379e04fed59941d8d8,-1,1,1,21.67268506,1528786446,Regular,7e49b25a44e36a12e1737cf586a1e69454cd359c78c925d52c3f64bcf7ea51c1
4a94de2273e141135769a16bdd6d4e1bc0b03b4aa964c2379e04fed59941d8d8,1,0,1,1.9661868,1528786446,Regular,882cf21ccdbe2cc6671f955d2dcee85c079526b29bd04b2605f2ee630a906241
4a94de2273e141135769a16bdd6d4e1bc0b03b4aa964c2379e04fed59941d8d8,-1,12,1,10.83318215,1528786446,Regular,2e0cee79795e89951b4d34c29cdcaf25996fd27750b4fa09d62c6829005f0ce1
4a94de2273e141135769a16bdd6d4e1bc0b03b4aa964c2379e04fed59941d8d8,-1,11,1,21.24841625,1528786446,Regular,9ca077901372d04868ee131ed01fcc9a7b94bc4d4286e8ef3fb82111ddacce65
6d9a400056e759a78ba8c5c5c9df3974ba8b97e3568a7191740e0637be17f745,1,21,1,21.60388598,1528785587,Regular,4a94de2273e141135769a16bdd6d4e1bc0b03b4aa964c2379e04fed59941d8d8
6b2e9aa14d5b3ddbf2f751ac3fc3166dcbc4fe01f221bdb43e00afb35d8ca0dc,1,8,1,20.80392929,1528778969,Regular,4a94de2273e141135769a16bdd6d4e1bc0b03b4aa964c2379e04fed59941d8d8
c4be07c8e4e40359501c683cf6291f7e93a63d811a8f0c799c923d9654cbd6e2,1,23,1,10.68905375,1528777834,Regular,882cf21ccdbe2cc6671f955d2dcee85c079526b29bd04b2605f2ee630a906241
86031cd4fda9a9e8a3a3b3801bf34e93848e094187c80adfb1af61e3a324413e,1,17,1,21.96674185,1528773782,Regular,4a94de2273e141135769a16bdd6d4e1bc0b03b4aa964c2379e04fed59941d8d8
9ca077901372d04868ee131ed01fcc9a7b94bc4d4286e8ef3fb82111ddacce65,1,8,1,21.24841625,1528768285,Regular,4a94de2273e141135769a16bdd6d4e1bc0b03b4aa964c2379e04fed59941d8d8
3515919ca5fe0c382896439fabb89b72a4162d66c87b313db6ea982b61e554a5,1,15,1,10.68247854,1528765521,Regular,882cf21ccdbe2cc6671f955d2dcee85c079526b29bd04b2605f2ee630a906241
ae55c20d123043a6e9ec25926e590d48b4239770e82f361f9fabf869a23be7ad,1,5,1,21.80374916,1528762332,Regular,4a94de2273e141135769a16bdd6d4e1bc0b03b4aa964c2379e04fed59941d8d8
baf398232e2c2b253901157b06abc93e988495c84c046efa03b3b9acec6c985c,1,4,1,21.75458512,1528757030,Regular,4a94de2273e141135769a16bdd6d4e1bc0b03b4aa964c2379e04fed59941d8d8
7995f97328801af4d612a96118e1943dc0b2c75f8d1c9d8ee182e599078276f5,1,19,1,10.01393228,1528752263,Regular,882cf21ccdbe2cc6671f955d2dcee85c079526b29bd04b2605f2ee630a906241
7e49b25a44e36a12e1737cf586a1e69454cd359c78c925d52c3f64bcf7ea51c1,1,6,1,21.67268506,1528751018,Regular,4a94de2273e141135769a16bdd6d4e1bc0b03b4aa964c2379e04fed59941d8d8
c62e945092b9c73d1874bc98722b26964cc3b9633e50c1bcf1bf71bb00b5de17,1,1,1,0.003,1528742626,Regular,882cf21ccdbe2cc6671f955d2dcee85c079526b29bd04b2605f2ee630a906241
c736177a81ca3ae39902cb83c5567c1cb726b0a529bd0a54ad29c6a0561f796c,1,1,1,0.003,1528742626,Regular,882cf21ccdbe2cc6671f955d2dcee85c079526b29bd04b2605f2ee630a906241
5423a633fc11ab6b46761dda9ac1671a74d9ce32e96831f1d8eb2a71bf0b5c4f,1,1,1,0.003,1528741930,Regular,882cf21ccdbe2cc6671f955d2dcee85c079526b29bd04b2605f2ee630a906241
d6c910725a92f99dc7715a0845dfff2e69fb209a9a71141a3eb5c8d2a79d2f55,1,12,1,21.62502022,1528741050,Regular,4a94de2273e141135769a16bdd6d4e1bc0b03b4aa964c2379e04fed59941d8d8
60ccb0f4fca1d095349b11a06f1228e2a52de1b93dbb730da3542a0fcad785a7,1,19,1,10.72502338,1528735542,Regular,882cf21ccdbe2cc6671f955d2dcee85c079526b29bd04b2605f2ee630a906241
bc281a55c092f39a0578f1893b65712ffbf1b53d1b15777feadf72fd3cc5a6bc,1,2,1,25.37506873,1528732395,Regular,4a94de2273e141135769a16bdd6d4e1bc0b03b4aa964c2379e04fed59941d8d8
a68c1c2cd8ecec7a09d241c638a733adb07a857dde600806fe3202b63e9a8b42,1,14,1,21.73371608,1528719052,Regular,4a94de2273e141135769a16bdd6d4e1bc0b03b4aa964c2379e04fed59941d8d8
c2f28995bf4a980d986a287118c593cfc01d95a48feb0644f4e7336fc95a5490,1,21,1,10.43048507,1528718666,Regular,882cf21ccdbe2cc6671f955d2dcee85c079526b29bd04b2605f2ee630a906241
9b37fabc10e20e0c20ba292f637cbcfb68bbe07b0cf84da55e664b07e59854f8,-1,10,1,22.00883598,1528712864,Regular,51c5b5e36646e3b923dd79726d714337a41c548a624dd4d548642112808a9c0f
9b37fabc10e20e0c20ba292f637cbcfb68bbe07b0cf84da55e664b07e59854f8,-1,9,1,22.02619631,1528712864,Regular,d514c81dccd3a4827792cbed83320d06c64ea8ca466a37db9281d9d2b02d4e06
9b37fabc10e20e0c20ba292f637cbcfb68bbe07b0cf84da55e664b07e59854f8,-1,8,1,24.73579785,1528712864,Regular,00d2abe017cb56adae76cd049e7a09a0fb9ad904ed3436641eb589c21ce58bf3
9b37fabc10e20e0c20ba292f637cbcfb68bbe07b0cf84da55e664b07e59854f8,-1,7,1,10.87540308,1528712864,Regular,8a87db14ff1ef76d90259e52e31545fe380241366bdc398be54adeeaf6881e06
9b37fabc10e20e0c20ba292f637cbcfb68bbe07b0cf84da55e664b07e59854f8,-1,6,1,26.94216253,1528712864,Regular,bbdcc36ed2546c28f190cb3d8914b6449ca04e3693a8fb3439e66b43861e198c
9b37fabc10e20e0c20ba292f637cbcfb68bbe07b0cf84da55e664b07e59854f8,-1,0,1,21.41072396,1528712864,Regular,67cf7cbea68d2c7b53eb08ba0341e625db1f94c9939a8c01cd454da34d336b25
9b37fabc10e20e0c20ba292f637cbcfb68bbe07b0cf84da55e664b07e59854f8,-1,1,1,10.93216593,1528712864,Regular,ebfd193bc33166464fee1c141c2aa4ac0703c99ee90c138a1c48dd8b1478648c
9b37fabc10e20e0c20ba292f637cbcfb68bbe07b0cf84da55e664b07e59854f8,-1,17,1,22.01668353,1528712864,Regular,2c9280630d7c74cc40cabc261432c8cdf35d17186552a6cd66da265557a94919
9b37fabc10e20e0c20ba292f637cbcfb68bbe07b0cf84da55e664b07e59854f8,-1,2,1,22.0053797,1528712864,Regular,5810ae782f5c59af5574bf70d4105bb45b32a436270d8c91238dbaac54c91963
9b37fabc10e20e0c20ba292f637cbcfb68bbe07b0cf84da55e664b07e59854f8,-1,3,1,22.22329755,1528712864,Regular,b2b91faae371ee5c8d733fb52b37dee7ac92cb30df2e2805fa3bc330c7e4d7a0
9b37fabc10e20e0c20ba292f637cbcfb68bbe07b0cf84da55e664b07e59854f8,-1,4,1,21.9667121,1528712864,Regular,c74859318a06af6f28ecc480fc889dc62aabc0ff1b028b5b4a6978c7e7f455f6
9b37fabc10e20e0c20ba292f637cbcfb68bbe07b0cf84da55e664b07e59854f8,-1,5,1,21.99528464,1528712864,Regular,63debea4a701c3686ca58e71fea5d0b6a2010147a76c2d7aaa6c6108888e7cce
9b37fabc10e20e0c20ba292f637cbcfb68bbe07b0cf84da55e664b07e59854f8,-1,16,1,22.10404582,1528712864,Regular,e1fd13e7a7a9ad305b27ae44b480d4510ca45a64775d636f5efcee937242d8c6
9b37fabc10e20e0c20ba292f637cbcfb68bbe07b0cf84da55e664b07e59854f8,-1,15,1,21.31304582,1528712864,Regular,85773a9c6324351d4d8d08753aacc1d20777e2dce79042b8ea4feec29d7425bb
9b37fabc10e20e0c20ba292f637cbcfb68bbe07b0cf84da55e664b07e59854f8,-1,14,1,10.88840878,1528712864,Regular,dea8e6b5f4cea9ca379f4f13bb03de661edc5d38f9d318a2e4a7d4817e619302
9b37fabc10e20e0c20ba292f637cbcfb68bbe07b0cf84da55e664b07e59854f8,-1,13,1,22.11457128,1528712864,Regular,870a3a1ff67b7c6e5052bd1fc1d145f191e45bd5dc33ecda16cd448fe7f06c84
9b37fabc10e20e0c20ba292f637cbcfb68bbe07b0cf84da55e664b07e59854f8,-1,12,1,21.85204641,1528712864,Regular,0627d925c30c59a13586387242d524489b4dcfbefef40774e49796a7c50bd352
9b37fabc10e20e0c20ba292f637cbcfb68bbe07b0cf84da55e664b07e59854f8,-1,11,1,10.90232081,1528712864,Regular,e2ab7b9198d053887d6b394a0f982f88a1e0adc63725402f5f60d9cf2b472e89
9b37fabc10e20e0c20ba292f637cbcfb68bbe07b0cf84da55e664b07e59854f8,1,0,1,8.31000408,1528712864,Regular,882cf21ccdbe2cc6671f955d2dcee85c079526b29bd04b2605f2ee630a906241
4bbb586f8f96f06fcb6d68f30465446543656c1a14dbf39faaf7f56576266e89,1,1,1,10.5474926,1528701897,Regular,882cf21ccdbe2cc6671f955d2dcee85c079526b29bd04b2605f2ee630a906241
bbdcc36ed2546c28f190cb3d8914b6449ca04e3693a8fb3439e66b43861e198c,1,30,1,26.94216253,1528693089,Regular,9b37fabc10e20e0c20ba292f637cbcfb68bbe07b0cf84da55e664b07e59854f8
82609007281dff7fccca2e651a74cc9543bb69b9ef80b480a9c71567b54c79d1,1,4,1,11.71945742,1528688742,Regular,882cf21ccdbe2cc6671f955d2dcee85c079526b29bd04b2605f2ee630a906241
5810ae782f5c59af5574bf70d4105bb45b32a436270d8c91238dbaac54c91963,1,20,1,22.0053797,1528684302,Regular,9b37fabc10e20e0c20ba292f637cbcfb68bbe07b0cf84da55e664b07e59854f8
b509d9138b772a96c5788078d326347c1d96715ce7e5c44f6085f6a4727a0944,1,9,1,10.71289926,1528676170,Regular,882cf21ccdbe2cc6671f955d2dcee85c079526b29bd04b2605f2ee630a906241
63debea4a701c3686ca58e71fea5d0b6a2010147a76c2d7aaa6c6108888e7cce,1,7,1,21.99528464,1528670616,Regular,9b37fabc10e20e0c20ba292f637cbcfb68bbe07b0cf84da55e664b07e59854f8
197b7cfe65ed2a1c7aea4f501415ad3fdbf65de9bc4709feff36ec05b0c4c507,1,14,1,10.66957126,1528664879,Regular,882cf21ccdbe2cc6671f955d2dcee85c079526b29bd04b2605f2ee630a906241
0627d925c30c59a13586387242d524489b4dcfbefef40774e49796a7c50bd352,1,6,1,21.85204641,1528664471,Regular,9b37fabc10e20e0c20ba292f637cbcfb68bbe07b0cf84da55e664b07e59854f8
c74859318a06af6f28ecc480fc889dc62aabc0ff1b028b5b4a6978c7e7f455f6,1,25,1,21.9667121,1528653082,Regular,9b37fabc10e20e0c20ba292f637cbcfb68bbe07b0cf84da55e664b07e59854f8
2e0cee79795e89951b4d34c29cdcaf25996fd27750b4fa09d62c6829005f0ce1,1,11,1,10.83318215,1528652069,Regular,4a94de2273e141135769a16bdd6d4e1bc0b03b4aa964c2379e04fed59941d8d8
00d2abe017cb56adae76cd049e7a09a0fb9ad904ed3436641eb589c21ce58bf3,1,13,1,24.73579785,1528638282,Regular,9b37fabc10e20e0c20ba292f637cbcfb68bbe07b0cf84da55e664b07e59854f8
cfcdc9069308b2c3f5404ec76f13c1d0233406bb4cf1da3f2f63c6e2ddae5012,1,8,1,10.7400715,1528635640,Regular,4a94de2273e141135769a16bdd6d4e1bc0b03b4aa964c2379e04fed59941d8d8
85773a9c6324351d4d8d08753aacc1d20777e2dce79042b8ea4feec29d7425bb,1,8,1,21.31304582,1528628484,Regular,9b37fabc10e20e0c20ba292f637cbcfb68bbe07b0cf84da55e664b07e59854f8
f97cc81003f4d77cda82e6d68ab4b1d9850fe3304fe7cce962e4e2654e2704b8,1,6,1,10.69301891,1528625565,Regular,882cf21ccdbe2cc6671f955d2dcee85c079526b29bd04b2605f2ee630a906241
51c5b5e36646e3b923dd79726d714337a41c548a624dd4d548642112808a9c0f,1,2,1,22.00883598,1528614911,Regular,9b37fabc10e20e0c20ba292f637cbcfb68bbe07b0cf84da55e664b07e59854f8
a528158328977c6e28204b779ea7f00bbf1d3b799b64b374f95d20b18834a9ab,1,17,1,10.64098897,1528606282,Regular,882cf21ccdbe2cc6671f955d2dcee85c079526b29bd04b2605f2ee630a906241
870a3a1ff67b7c6e5052bd1fc1d145f191e45bd5dc33ecda16cd448fe7f06c84,1,9,1,22.11457128,1528600783,Regular,9b37fabc10e20e0c20ba292f637cbcfb68bbe07b0cf84da55e664b07e59854f8
56bf177106741917a1bf63adc3e5f3850384718a83dc971d10251bd5b301f848,1,15,1,10.69305151,1528590593,Regular,882cf21ccdbe2cc6671f955d2dcee85c079526b29bd04b2605f2ee630a906241
d514c81dccd3a4827792cbed83320d06c64ea8ca466a37db9281d9d2b02d4e06,1,2,1,22.02619631,1528590019,Regular,9b37fabc10e20e0c20ba292f637cbcfb68bbe07b0cf84da55e664b07e59854f8
2c9280630d7c74cc40cabc261432c8cdf35d17186552a6cd66da265557a94919,1,6,1,22.01668353,1528578352,Regular,9b37fabc10e20e0c20ba292f637cbcfb68bbe07b0cf84da55e664b07e59854f8
cb62f721c99e577152ac05ef5b7750d676c78141955399e3d8087a2e6e281132,1,24,1,10.68079815,1528577159,Regular,882cf21ccdbe2cc6671f955d2dcee85c079526b29bd04b2605f2ee630a906241
e1fd13e7a7a9ad305b27ae44b480d4510ca45a64775d636f5efcee937242d8c6,1,5,1,22.10404582,1528568872,Regular,9b37fabc10e20e0c20ba292f637cbcfb68bbe07b0cf84da55e664b07e59854f8
dd9513e76718deb0c5c4a025331402db338fa5cedf809f1cc2b903e1e45b32a0,1,1,1,10.71995416,1528566852,Regular,882cf21ccdbe2cc6671f955d2dcee85c079526b29bd04b2605f2ee630a906241
b2b91faae371ee5c8d733fb52b37dee7ac92cb30df2e2805fa3bc330c7e4d7a0,1,5,1,22.22329755,1528559054,Regular,9b37fabc10e20e0c20ba292f637cbcfb68bbe07b0cf84da55e664b07e59854f8
cca8f2463ec0032fe7c035adb80cb5e71821172a7ed50ff4a9e5f1b621c1b410,-1,0,1,24.06928896,1528558302,Regular,c301975ec65da2b1eca538b4076579d531e2712d3840894395156c85dde4f114
cca8f2463ec0032fe7c035adb80cb5e71821172a7ed50ff4a9e5f1b621c1b410,-1,6,1,24.93790496,1528558302,Regular,6a760569608fbff768a5cd4ff82c515d14971887578fc2c7b485567549097697
cca8f2463ec0032fe7c035adb80cb5e71821172a7ed50ff4a9e5f1b621c1b410,1,1,1,8.09402358,1528558302,Regular,882cf21ccdbe2cc6671f955d2dcee85c079526b29bd04b2605f2ee630a906241
cca8f2463ec0032fe7c035adb80cb5e71821172a7ed50ff4a9e5f1b621c1b410,-1,3,1,21.72205499,1528558302,Regular,e108c21aff5f385d104e4523593475dcd3b2be2421d2734b9eacb7eb6bb9866a
cca8f2463ec0032fe7c035adb80cb5e71821172a7ed50ff4a9e5f1b621c1b410,-1,2,1,21.93624823,1528558302,Regular,cb720e5a9964d46fb1a219009d7c4ac9b26b224048169e218c7376f62133d0f0
cca8f2463ec0032fe7c035adb80cb5e71821172a7ed50ff4a9e5f1b621c1b410,-1,1,1,21.84345599,1528558302,Regular,e036075eaefd072932dbd940dd5907c07ae78f2b316b6d0a896baa9eaf4dcf49
cca8f2463ec0032fe7c035adb80cb5e71821172a7ed50ff4a9e5f1b621c1b410,-1,4,1,21.93911793,1528558302,Regular,2cc52ababbf8de78ac57084e1fb6d676941b1a4baedba3b863c2f1581bb0f5c8
cca8f2463ec0032fe7c035adb80cb5e71821172a7ed50ff4a9e5f1b621c1b410,-1,5,1,21.64720452,1528558302,Regular,f10bbe7902a650d1b5230a79d9564e11e7c9e3d9305a3ad82ba6da7946c47b07
8a87db14ff1ef76d90259e52e31545fe380241366bdc398be54adeeaf6881e06,1,1,1,10.87540308,1528554501,Regular,9b37fabc10e20e0c20ba292f637cbcfb68bbe07b0cf84da55e664b07e59854f8
6a760569608fbff768a5cd4ff82c515d14971887578fc2c7b485567549097697,1,3,1,24.93790496,1528542842,Regular,cca8f2463ec0032fe7c035adb80cb5e71821172a7ed50ff4a9e5f1b621c1b410
a17cf5acddbf03166492cd23edf4ccf5e3cf439840d5ecef9729654007d37d03,1,2,1,10.68691856,1528540160,Regular,882cf21ccdbe2cc6671f955d2dcee85c079526b29bd04b2605f2ee630a906241
cb720e5a9964d46fb1a219009d7c4ac9b26b224048169e218c7376f62133d0f0,1,13,1,21.93624823,1528535667,Regular,cca8f2463ec0032fe7c035adb80cb5e71821172a7ed50ff4a9e5f1b621c1b410
dea8e6b5f4cea9ca379f4f13bb03de661edc5d38f9d318a2e4a7d4817e619302,1,7,1,10.88840878,1528529893,Regular,9b37fabc10e20e0c20ba292f637cbcfb68bbe07b0cf84da55e664b07e59854f8
e036075eaefd072932dbd940dd5907c07ae78f2b316b6d0a896baa9eaf4dcf49,1,23,1,21.84345599,1528528302,Regular,cca8f2463ec0032fe7c035adb80cb5e71821172a7ed50ff4a9e5f1b621c1b410
f10bbe7902a650d1b5230a79d9564e11e7c9e3d9305a3ad82ba6da7946c47b07,1,5,1,21.64720452,1528514247,Regular,cca8f2463ec0032fe7c035adb80cb5e71821172a7ed50ff4a9e5f1b621c1b410
1a60a59721e1add38cb9768887c4aa12ccd13cbd6bf89a93ee03ca0fc8e51d5b,1,14,1,10.80738341,1528512463,Regular,4a94de2273e141135769a16bdd6d4e1bc0b03b4aa964c2379e04fed59941d8d8
c301975ec65da2b1eca538b4076579d531e2712d3840894395156c85dde4f114,1,31,1,24.06928896,1528502465,Regular,cca8f2463ec0032fe7c035adb80cb5e71821172a7ed50ff4a9e5f1b621c1b410
e2ab7b9198d053887d6b394a0f982f88a1e0adc63725402f5f60d9cf2b472e89,1,16,1,10.90232081,1528501186,Regular,9b37fabc10e20e0c20ba292f637cbcfb68bbe07b0cf84da55e664b07e59854f8
67cf7cbea68d2c7b53eb08ba0341e625db1f94c9939a8c01cd454da34d336b25,1,13,1,21.41072396,1528494824,Regular,9b37fabc10e20e0c20ba292f637cbcfb68bbe07b0cf84da55e664b07e59854f8
ebfd193bc33166464fee1c141c2aa4ac0703c99ee90c138a1c48dd8b1478648c,1,11,1,10.93216593,1528491766,Regular,9b37fabc10e20e0c20ba292f637cbcfb68bbe07b0cf84da55e664b07e59854f8
2cc52ababbf8de78ac57084e1fb6d676941b1a4baedba3b863c2f1581bb0f5c8,1,17,1,21.93911793,1528487410,Regular,cca8f2463ec0032fe7c035adb80cb5e71821172a7ed50ff4a9e5f1b621c1b410
2a9feb500cbc9bb854cc0ef0fe392a2c1ea12b3dcb9ca3b5ed07ccee4fa46e72,1,18,1,10.00714155,1528479885,Regular,882cf21ccdbe2cc6671f955d2dcee85c079526b29bd04b2605f2ee630a906241
e108c21aff5f385d104e4523593475dcd3b2be2421d2734b9eacb7eb6bb9866a,1,10,1,21.72205499,1528477462,Regular,cca8f2463ec0032fe7c035adb80cb5e71821172a7ed50ff4a9e5f1b621c1b410
52a010aff7ba3af5f7ba3e55efe4dcdf405d3ce8d14f90cf21730bea43ef5246,-1,7,1,22.19020309,1528474629,Regular,ac830c9561f195e87b6228ada02187c2047df42b5c6ac1c29fa79d0306f9fd5d
52a010aff7ba3af5f7ba3e55efe4dcdf405d3ce8d14f90cf21730bea43ef5246,-1,3,1,10.31300113,1528474629,Regular,495a36354f00a632bf44508680c4b6c3572cdf1ad7481db4dd4438fbb15e2c38
52a010aff7ba3af5f7ba3e55efe4dcdf405d3ce8d14f90cf21730bea43ef5246,-1,2,1,10.26541585,1528474629,Regular,f43abcff5f4e3d063cd9dac69e842cdf5749490d422e87144591d75e594cf12b
52a010aff7ba3af5f7ba3e55efe4dcdf405d3ce8d14f90cf21730bea43ef5246,-1,6,1,10.01549127,1528474629,Regular,b693dcb01d6f6f52b99f61dcbdfe623cc61237785d86af9a3a0e21c95dd3f65c
52a010aff7ba3af5f7ba3e55efe4dcdf405d3ce8d14f90cf21730bea43ef5246,-1,12,1,6.0460495,1528474629,Regular,40e0794ca562be501ef4c67c473f48328a207d90bc6ef38f155e305ac1bbdfcd
52a010aff7ba3af5f7ba3e55efe4dcdf405d3ce8d14f90cf21730bea43ef5246,-1,11,1,33.03324679,1528474629,Regular,41dec76b9bbb8c9776b6ba873fda50795e77bb188967e4e837121f72503864bc
52a010aff7ba3af5f7ba3e55efe4dcdf405d3ce8d14f90cf21730bea43ef5246,-1,10,1,11.09623344,1528474629,Regular,a85ed4a30ef0e58cd837fcb625b779692c1a608d78c2b0c2eb24cf0f411e9fa2
52a010aff7ba3af5f7ba3e55efe4dcdf405d3ce8d14f90cf21730bea43ef5246,-1,9,1,10.39467965,1528474629,Regular,87849196b00d49fc2b5dcf397d27ca6645ba35722991d7529394b9f4be531c85
52a010aff7ba3af5f7ba3e55efe4dcdf405d3ce8d14f90cf21730bea43ef5246,-1,8,1,22.15740577,1528474629,Regular,3ac39d8462e5d44724b165dd310e3e42b093261ab89a338f8c0d151ff5deb371
52a010aff7ba3af5f7ba3e55efe4dcdf405d3ce8d14f90cf21730bea43ef5246,-1,4,1,10.25224248,1528474629,Regular,3ff8343373d2c2822ab75d7bbeae6ad5cf77da1dd967f76f7a72b0d68f41d74e
bb5263d583aeea9f868b6d4360bda60038bc3ef533e66e4d3b3b84b7f8f52422,-1,0,1,20.36034326,1528474629,Regular,7d3ec9aee40febd5df1fd27179f1634a18af0d659becb45a2ec8ade38ad91626
a85ed4a30ef0e58cd837fcb625b779692c1a608d78c2b0c2eb24cf0f411e9fa2,1,6,1,11.09623344,1528470137,Regular,52a010aff7ba3af5f7ba3e55efe4dcdf405d3ce8d14f90cf21730bea43ef5246
3ac39d8462e5d44724b165dd310e3e42b093261ab89a338f8c0d151ff5deb371,1,3,1,22.15740577,1528469691,Regular,52a010aff7ba3af5f7ba3e55efe4dcdf405d3ce8d14f90cf21730bea43ef5246
41dec76b9bbb8c9776b6ba873fda50795e77bb188967e4e837121f72503864bc,1,13,1,33.03324679,1528462227,Regular,52a010aff7ba3af5f7ba3e55efe4dcdf405d3ce8d14f90cf21730bea43ef5246
ac830c9561f195e87b6228ada02187c2047df42b5c6ac1c29fa79d0306f9fd5d,1,18,1,22.19020309,1528452609,Regular,52a010aff7ba3af5f7ba3e55efe4dcdf405d3ce8d14f90cf21730bea43ef5246
