tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd8eea5422fead61aadf272a4e957095ce4408577421c8f348cd5ff5558eb384,1,2,1,0.01980203,1572820272,Vote,ffd40fbedf09c917aa32c8e8880282efafaf9ed4da2154da471057d97bb50527
c941e3f0c8755f4b98c5cae7b359ddb417abe54721edc3b1a07a2e266e32e7e4,1,2,1,0.01960738,1572784104,Vote,d3ff370d0d607bfa4f1d05b02e8abfae3102218f0723dcb9cc13994719fdb7fd
879e13a5ac49ded788f207d0446899739c33efc28b7735edce70a2e01a21e8b2,1,2,1,0.01960738,1572624082,Vote,e2b6d94a07ed660ed57ceace1bd1aa98fa9f45307f1e851c742cad36606de8fd
20ecda2dca6a6907994570d4e9ae315b10089ca71cb4ae1d9d1203a6e36ffc8c,1,2,1,0.01980202,1572593050,Vote,4081ed552ca551660158145e7ad23b3c5057860a8b42dcbc2cd950ab27228b55
087bf94ed2c0b77b1a17c35f165b32647ceab31919886be8e0be63fa3a27a78e,1,2,1,0.0196088,1572545336,Vote,722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079
69b1ee9e58101026fe60b5b3a5dd11c79791a1c4463674b3ce414e3d45c3befb,1,0,1,0.02060409,1572543386,Revocation,573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0
e2b474f934f2487fabac06883f669fd6103e2f00c1555aa6c9ebc368087149d8,1,2,1,0.01980356,1572438059,Vote,1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621
1025d6c16923743248f65b2250ee0eb0b416863dcda45df530de8d6030b3b7b6,1,2,1,0.01960866,1572412424,Vote,98d01d1347be597a801e551a20380d68a566864b3797cc7cc93d9732c9e0f23a
6da87437cc9bb3e47ed51474422a788e9dd003fe9d07323d50f8886c89999b2a,1,2,1,0.02000005,1572285782,Vote,9ad7a5acf8a5ac03ef44a78f36e0865fa9fac39bae078079ef29d01c433c347d
53998e3ab0436fd0dc201c37f67947b3585932f68de1067e59adc722a3eed679,1,2,1,0.0201985,1572225432,Vote,9d843e3baf6f58e0c004e435d66d6c673642e5269115434f4bdbdcfdc0c935b3
4e7cba3f19e0cec27c79ab9d98fe72e69952a99cb5432e7bcbaaab46b375771e,1,2,1,0.01980359,1572191372,Vote,07fc784f61da7bc74fa05f1c8f7fe24f67c235df91cd95899da5e7e0f8139595
c75e2b84a1a4af93ac8d9a3008749b6085c698e750a6095c1c2f894ac6773e85,1,2,1,0.01960883,1572154428,Vote,ffd40fbedf09c917aa32c8e8880282efafaf9ed4da2154da471057d97bb50527
9648d29eae49240b588d3fbbce72c583797087d34f4a59205cb23d30b31bb45b,1,2,1,0.01960878,1572148053,Vote,c7c4dedf0d28355a55c9d1a4023b06dc1f918e5d71c95bbd43a5736024ae9af8
b3bd4e4dd2bea79ee533bcec93ac12bcb9c306429a568ef0ba9ce7af29c4ed0d,1,2,1,0.01960866,1572009986,Vote,a72f7897d5803916af71682834cf67deeca245e6859cd1a0175f34ccd07d3080
46fceb4f6f51506164c2da63dae66134b0154b3ad408c010dcc20ffa8f7bb753,1,2,1,0.02000004,1571990005,Vote,f9eb8670d5ca29b6f1f9eb30f33d7d54db8ccecdd812972a5d2a215d3099b149
8ed08d4a67a7b0f4481dcddaade580f4eb126c0b85289fcd7115688e1fa445c0,1,2,1,0.02000004,1571956952,Vote,0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518
745eb2b3ad6a24beae34b8a0eb6c60e2ce943cb5992b2487907085a89940a684,1,2,1,0.01980359,1571940814,Vote,ffd40fbedf09c917aa32c8e8880282efafaf9ed4da2154da471057d97bb50527
9f6c8d5af233dcdec51aadc3c0e4cc20439a13897f5f5eef986d9fe324548fdb,1,2,1,0.01960866,1571938492,Vote,673aaf98ecc458be9aef4bcee87e8a1edb077ffad5c4d59c8a2bd41412bf1fcc
fe9a34ac0f4cef5769adb654a7edc2b906f8d70c251bb939aeeb3603a740d53c,1,2,1,0.02000005,1571894678,Vote,96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3
2661644e386c15b064cbbabb374d59347faf19b16323ad597a946d7e1af5e805,1,2,1,0.02019846,1571877459,Vote,5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad
77c383bd5d6e5a180c8cf8e2e262dd9d253240197b793586179c2c6faf29a03a,1,2,1,0.01980359,1571751300,Vote,96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3
591a76a2473ca4b86b63a2c41174e88f821e039d20bfa1e3caae5b6f2119f32b,1,2,1,0.01980357,1571737155,Vote,a41e69b379ef9e3986b7bc7c736aaca2d579c1843f0e21c841c104d6f5f425b9
f5e41409d8de9b3e0c00a6c5c2dce86bb704096b95a7a397c3f5869d9545c995,1,2,1,0.02060085,1571650171,Vote,9476cc7789f73a32420dc777d2e9ed00cf14a73a0cb3d63ff8db62f61b3e55f2
a05ba5770e4fa212b4de13857b3bf9d50c2d42521df255a0c5c2fd3744b26529,1,2,1,0.01980362,1571595661,Vote,9ad7a5acf8a5ac03ef44a78f36e0865fa9fac39bae078079ef29d01c433c347d
697d47bc6c4c8f3d96b62df4027b952b38e06ba35b37716ef389dfee7ac710bb,1,2,1,0.01960866,1571591849,Vote,98d01d1347be597a801e551a20380d68a566864b3797cc7cc93d9732c9e0f23a
a144c079a01826b68904e262e3e0fbd6a5f6727577ba0492077f138ddc4eadc0,1,2,1,0.01980359,1571549226,Vote,0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518
22976f025b2fbef9a9446648ebaa280d1b90ee790979292f2196b69017aa706a,1,2,1,0.01980356,1571473276,Vote,67b6069a3c46e9536b634005251c3679697c4ca2ce967031fed9a0513f6add50
59236afdb537e49d852df2ffff66e7fd5993ee3790f7d701523f7b79880f4337,1,2,1,0.01980349,1571420573,Vote,96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3
91d33cf56bf6815a9b3931221488c3b7b875964af3ae11ab892714676c9aabff,1,2,1,0.01980359,1571382243,Vote,573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0
bc8901f6aea56db67ecbdda5c9145ab52145d2f10d618ed33d9b9ebc12c763dc,1,2,1,0.02000005,1571242399,Vote,673aaf98ecc458be9aef4bcee87e8a1edb077ffad5c4d59c8a2bd41412bf1fcc
03bdc105bbc6a64c117d5773ff72f7ba2292dc9ca578a0adf65804d5ca125785,1,2,1,0.01980359,1571203012,Vote,ffd40fbedf09c917aa32c8e8880282efafaf9ed4da2154da471057d97bb50527
038a000c004cc2783be5ebc00d5efca8424fdb91c4122025e31f180a252f068b,1,2,1,0.01980359,1571020392,Vote,4081ed552ca551660158145e7ad23b3c5057860a8b42dcbc2cd950ab27228b55
af477034ee12707a217c41d0456159720d36acf226a520d84b656a2e669b1585,1,2,1,0.01980359,1571014073,Vote,ffd40fbedf09c917aa32c8e8880282efafaf9ed4da2154da471057d97bb50527
cefb3d11802754baec87cec4c7440783566a0a011df1e9b8bb3d31d3c454b648,1,2,1,0.02000005,1571008751,Vote,a96f4851a9ebe3d43a6a4df8f24d619561c1a410d6fac30f2d88cfcb57e54f0d
12e722f715fe875d7ed1fcd6e23068ed8781f781415d0dfc16b6c7454c635a7f,1,2,1,0.02000004,1570999481,Vote,7f5e2b45b20e221b35e09bc034f9c8e0e32f29560389edec4dfeb2c02e231a71
45e9584d0254da2c90c33bfce00bd4dd2b9be309b8b484c4153e04b8eefa9fd6,1,2,1,0.02019852,1570908746,Vote,1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621
f125abfc22d1a9db2db2594679ede4449cb5d95c6aa03f67f6263b44055dc230,1,2,1,0.02060117,1570905753,Vote,65a58de501479cfc65744c720255255a55d61c98260875ddb3ede321de0ec00b
b792716401c08f5a1f963619bfd8ad1fc2e9cfc74a01101a5f1184bf6050837a,1,2,1,0.01980356,1570901792,Vote,9d843e3baf6f58e0c004e435d66d6c673642e5269115434f4bdbdcfdc0c935b3
487a8c1513eb7a25d03e65da01123351f112c847482ff4f0b1cd06aaaafc51ec,1,2,1,0.01980359,1570898860,Vote,91f14bdb6234073d6759f08c1dbca3e382681b9087f2280503db0d62e1a4d4bc
25e865eadee137b6527e1588dd81ce0a383a9c1edf79c3b820542e94501aa4a9,1,2,1,0.01980363,1570839531,Vote,cf4ffbc8c8c5bad5f0fe3a500ddbb11feb7aedabb8f18eaaf0854eae0352bfeb
cd281ef445bef092567febc49e79ed3c95e7a228ebc78b19f6a0d724444c7961,1,2,1,0.01980356,1570777026,Vote,5d2275333665efd7bdb19dfe18acb37eb2763c0b1fbb9115e4975dae59a0f12d
c24fb318c5f9d7c7923023a29b2fa21e2c03ecd45096f9b19a88a8d5147b7213,1,2,1,0.02000005,1570764476,Vote,3f6e18b3f5b642d95968bb5ee15e1b9cd2df1daf64e1fc990f881d97be9a7304
1526dcfa55e1f70b1b5247ba8fce7f001c9a36919ed9a55adfc55ac9daf8185c,1,2,1,0.01980359,1570764314,Vote,c7c4dedf0d28355a55c9d1a4023b06dc1f918e5d71c95bbd43a5736024ae9af8
0b23a0b3af9e59625f9fe171370e22a42fae556cfbbc87be0230b415fa6ac965,1,2,1,0.01980359,1570763529,Vote,e2be1ad5ba1003e51121cf63c62d3832c8bc4b058ec6002dfb65a65d20eabf2f
b7c2735bd55ddd09753dd4fd016cae558f4e67cb0ef9ab47696e40105fab8d93,1,2,1,0.01980359,1570756212,Vote,722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079
5f8163337b8f922bd46c4f7bd400ac9b05cbebbdf0cc4a9805b1e03a6c2d1527,1,2,1,0.01980511,1570668562,Vote,9ad7a5acf8a5ac03ef44a78f36e0865fa9fac39bae078079ef29d01c433c347d
26fc98d32fd593c0199a2ad7457ec018668852647c9ec5a1088fc872f29de652,1,2,1,0.01980517,1570662037,Vote,f9eb8670d5ca29b6f1f9eb30f33d7d54db8ccecdd812972a5d2a215d3099b149
e3138d4ffa81a7b5007bff6dc16e96aafd5bfbe17d1ad1cc43ccfb224f1d379e,1,2,1,0.01980517,1570604362,Vote,2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8
60685a0d6c464c893ac81122c49cc122ac4ae2b2764db8991ab9a422bf1a8c06,1,2,1,0.02020004,1570589094,Vote,5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad
15af903d3ab008c3d39d68a578f4e0fdc172067ccb01eb1281557c9215636c1d,1,2,1,0.02000158,1570549303,Vote,07fc784f61da7bc74fa05f1c8f7fe24f67c235df91cd95899da5e7e0f8139595
38a649c1bf69c61e0388c9e729e5e0fe3c0558db4543b8db86b5ab0827dca604,1,2,1,0.02000153,1570459133,Vote,5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad
43c1d42d95de34fbaabbea947b09de1749b7c40631786a708d7a7475ad1c11f2,1,2,1,0.02040041,1570436395,Vote,dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c
dda2bc9d3c320892ef63faddd92a73c4b3a6a408b971e769b6cc4ff3b873e77a,1,2,1,0.01980519,1570425801,Vote,9d843e3baf6f58e0c004e435d66d6c673642e5269115434f4bdbdcfdc0c935b3
a8cb3de9734fad6c30ca959963ffa686e8a880683a8e352f8406f6cf083085f8,1,2,1,0.01980525,1570425273,Vote,573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0
dc83685bb21a3d3c73a871baf18636bbaa55dadb4e65c53ee08e78162804e822,1,2,1,0.02000158,1570318313,Vote,893c688a14dcffec544bcce2ff93fe11db976b95f47ace4b17989308b2d0c780
a6629ef0c7fa9371e148966c9922648a1b3aaeb218a745cf478721aca11592e9,1,2,1,0.01980517,1570317719,Vote,91f14bdb6234073d6759f08c1dbca3e382681b9087f2280503db0d62e1a4d4bc
539befbc9226f48a81d620e61453e122faae6071fd5aa6aec902644cad1b940f,1,2,1,0.01980526,1570315917,Vote,a72f7897d5803916af71682834cf67deeca245e6859cd1a0175f34ccd07d3080
fca57e7f9145fbfb21aa3e1c58f09be51efd3598363aa66fc65b23051d9c448d,1,2,1,0.02020005,1570310856,Vote,4081ed552ca551660158145e7ad23b3c5057860a8b42dcbc2cd950ab27228b55
529421cfbdaecd0af14427039debc132a10383f3c11555e7f7e2b91f0dd2f070,1,2,1,0.01980517,1570243361,Vote,3e22b7f768e29d53ba3cc1078227ed8a2c718c6fbc87bfc8b37063cfcf12a43d
6fcb0c1d8af86eb313f1cf081022f13ec21fddac20c94ce2fc73002cc226a112,1,2,1,0.02020004,1570121272,Vote,3f6e18b3f5b642d95968bb5ee15e1b9cd2df1daf64e1fc990f881d97be9a7304
4786b2666c5c648aff9968fb9c84cd28ff3cd637c2529ef3045e9da10ddcca7a,1,2,1,0.02000155,1570104728,Vote,9d843e3baf6f58e0c004e435d66d6c673642e5269115434f4bdbdcfdc0c935b3
8f2ac22cbda94ba9256262608548105e36605a0ea4e5d565f5135d3b59e9ba47,1,2,1,0.01980517,1570053867,Vote,a96f4851a9ebe3d43a6a4df8f24d619561c1a410d6fac30f2d88cfcb57e54f0d
b139ef7ba3a980fa4130c5c9858f2e1d7a28313037f09e108bd4928c2ef64b54,1,2,1,0.01980517,1570049379,Vote,d5b7c580a3792cbabde4bfc922d0f048f2514e6c1b9d7b5abd23e99931b7a780
01ede1bb0b70db977301cbdd916c5d8b394326008a4556c139fb1eff5a8170b5,1,2,1,0.01980517,1569997307,Vote,e2b6d94a07ed660ed57ceace1bd1aa98fa9f45307f1e851c742cad36606de8fd
56f655a80c50d8b47282878260493f62c10aa2e5774f1617c573a91c27b5cdf2,1,2,1,0.02020005,1569994087,Vote,dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c
dd1fc88ef64655ca89b9d8b08e9fa4ac8c9d3682622f106cd2a43782ea0a41fe,1,2,1,0.01980517,1569870445,Vote,573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0
e0a4c7429b5b55fab9aa0222de3cfe4e37aba55f61c91d3694a9117f841c81ff,1,2,1,0.02000155,1569783924,Vote,573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0
5495ed27d8a71922e4ff06b4474a8ce6e0c23173a54fc20a9722308b9dd05334,1,2,1,0.02020005,1569757712,Vote,65a58de501479cfc65744c720255255a55d61c98260875ddb3ede321de0ec00b
9413ea1627b65eca4357401f9a260f2f4dbdf742eedd4ba94a64f188cf551ee1,1,2,1,0.02000154,1569718915,Vote,b0a1dcb282ddb7bacd8941a6b2aa67409a4ac2634b597e93c3e7864bd5abcba7
0fcf852e1c84be50e92802e0aaf256bbfa038df07f4bedec47f3357677a1dc72,1,2,1,0.02060255,1569712845,Vote,22b64bd991f3ed4c48bab709a54ec76b9a75a528cdf0802cf2750f4c9bf588f9
0c6e407332fc50c09b53cf538644219e99d732b817b7f6b0dc27ac286e8532de,1,2,1,0.02020004,1569660413,Vote,b0a1dcb282ddb7bacd8941a6b2aa67409a4ac2634b597e93c3e7864bd5abcba7
202b7a603424a0b9bdca5fe2fff63ae526b4a95c440ef9c2a64c5e6a33cde626,1,2,1,0.02020005,1569648974,Vote,9ad7a5acf8a5ac03ef44a78f36e0865fa9fac39bae078079ef29d01c433c347d
be4031dedd7074a9b74dc1917040b38c34b9e50d288adcad79650044b343bda0,1,2,1,0.02000155,1569647725,Vote,2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8
f2319e1d4af791dd9d453ab8dcbb2be012a52f7384add1813cdf1b15e9e45d0c,1,2,1,0.02020004,1569637587,Vote,a72f7897d5803916af71682834cf67deeca245e6859cd1a0175f34ccd07d3080
63d143b84557029cb83f6df4ac1d46ad2aad2164358bb3ce633f0bd4a8952072,1,2,1,0.02101297,1569606403,Vote,3e22b7f768e29d53ba3cc1078227ed8a2c718c6fbc87bfc8b37063cfcf12a43d
6f3442888896c646e9b568c9bdeec2d7290903535cc493bab7aca0a56922791d,1,2,1,0.02000156,1569431379,Vote,07fc784f61da7bc74fa05f1c8f7fe24f67c235df91cd95899da5e7e0f8139595
256a010fb0a493036e0ad33275dec97a88a904f429fabff80ab5d24ca1e85e88,1,2,1,0.02020005,1569415809,Vote,ffd40fbedf09c917aa32c8e8880282efafaf9ed4da2154da471057d97bb50527
229cd742811ac8d9b2c3d646d45d3ed6c779d214165323ff5c9b934ea388ad6a,1,2,1,0.02020005,1569374474,Vote,67b6069a3c46e9536b634005251c3679697c4ca2ce967031fed9a0513f6add50
3d2b22e526f2662aeb9a61aa540bfa7b5621380c5648c1d228f8cee10839ba54,1,2,1,0.02020004,1569306630,Vote,d5b7c580a3792cbabde4bfc922d0f048f2514e6c1b9d7b5abd23e99931b7a780
e3f4370afcc7e292eeaef6a5d20a4d85b656eeda56cdde5a867585dce0beebe5,1,2,1,0.02000155,1569185304,Vote,d3ff370d0d607bfa4f1d05b02e8abfae3102218f0723dcb9cc13994719fdb7fd
5812f6956583933f807369d39b06b7dd274506b1f4fa8bc243496f9d07fdfc12,1,2,1,0.02020004,1569089103,Vote,3f6e18b3f5b642d95968bb5ee15e1b9cd2df1daf64e1fc990f881d97be9a7304
9ec457dc9822a54725c7f1ba20cfe99e158a03f3471477193d19cb21999a996e,1,2,1,0.02040036,1568987070,Vote,3e22b7f768e29d53ba3cc1078227ed8a2c718c6fbc87bfc8b37063cfcf12a43d
785bf91d19e64a0f88236ba40359854bf8cbaf7f1c1abc10db64f49b73b58ee9,1,2,1,0.02060278,1568983555,Vote,91f14bdb6234073d6759f08c1dbca3e382681b9087f2280503db0d62e1a4d4bc
18d456b3c85c9437937f5507f2fdac6aea16f03954bb7724741cf63929261432,1,2,1,0.02000156,1568975643,Vote,65a58de501479cfc65744c720255255a55d61c98260875ddb3ede321de0ec00b
06329737200a82551c9ebbcaf7d57e40d5fa031cce339a1afbeedf5bf4b4bd9d,1,2,1,0.02040046,1568920947,Vote,2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8
805cac7bc8f77b6b36a6f5fa5e18d4ba40282155f6057b75821f262d7609a280,1,2,1,0.02020004,1568916227,Vote,7f5e2b45b20e221b35e09bc034f9c8e0e32f29560389edec4dfeb2c02e231a71
71bcb56e59385331d37e29f652544ab83c4ce3f9c2e6c05f4edbd437bf39ed35,1,0,1,0.02001628,1568902657,Revocation,96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3
a87d8f0a38a14863465a2b34a78bae71aff0ce9cefdaa99a942a99dfcf8dd1df,1,2,1,0.02000154,1568884074,Vote,b0a1dcb282ddb7bacd8941a6b2aa67409a4ac2634b597e93c3e7864bd5abcba7
94adeddc1513ad34206fc4ad1ca406218b3bb0bd0e64823dc184ce576587a4fb,1,2,1,0.02060443,1568864882,Vote,573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0
ec3888954694ee8054f9e72238056152ee909b4ea00dca273318c81b9f6e5a9a,1,2,1,0.02000308,1568860507,Vote,2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8
7df88e44d85056e51c30b0034121f9cb2ae7b6e8eb9f2dabe5c81069f2d2c600,1,2,1,0.02040204,1568858089,Vote,1083ccab6169f0c603fa1dbb25a2e4216ed3384bb8286a7a70a0823f3cc8e274
26a217294acd8bb6406ff44eea4487f708514304c4a127f567fbc87552b0fe11,1,2,1,0.02000308,1568845400,Vote,a72f7897d5803916af71682834cf67deeca245e6859cd1a0175f34ccd07d3080
b04a8bc2cd664a194ca9f4a45ac71a1adc1e1f628391a6a46ef210292a05ceab,1,2,1,0.02020162,1568827620,Vote,7bfef5e49e6d91fc56f7055f7676a5600416ae3f743790c59829fdb7f5570915
8f0d977aa6e0413c90e1149a7efdd1d75e9d752c99bc06357ba648b3fce426fc,1,2,1,0.02080864,1568780379,Vote,573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0
041683f5e24aea06224271a7d6d705f4ee0b04773482b7e7eb87620b04a84394,1,2,1,0.02000312,1568679497,Vote,722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079
b10198c7ac7e00345b9145f92e4ce2c8705b8ec150bdc9211a76595f36c38c04,1,2,1,0.02000304,1568667200,Vote,5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad
75f450a2cd78186f8c2b216193dd144d7fc8312f71995fc76a29c01935139a66,1,2,1,0.02000307,1568645505,Vote,e2be1ad5ba1003e51121cf63c62d3832c8bc4b058ec6002dfb65a65d20eabf2f
4de54681c8f2c4e9bb1530c93c9c77f52763319ffe2af954bb33c0d7eafd7d0a,1,2,1,0.02000307,1568571152,Vote,5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad
e2895df2691c677b5f8f177ab14808cf8cfe7eaadfbd6486960fefae9d7545eb,1,2,1,0.02000309,1568557666,Vote,91f14bdb6234073d6759f08c1dbca3e382681b9087f2280503db0d62e1a4d4bc
92cc7e0dc5cb427479b0d97cd7fc914a52b49a85531f649c01466307554176c4,1,2,1,0.02020162,1568503983,Vote,7aacaec425c628e6c840bf6ffc8565bfc1ca214045edaa2e196f3a9487536636
e073d17bc9e4b77a1b173d052850ac3163cdcfeeadd41fad5ceff0695ca90ed9,1,2,1,0.02020162,1568491392,Vote,1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621
075b7c7c268f4db416539261f0ca94954184425588dd2ad51e22cbdf58161eb8,1,2,1,0.02040204,1568408480,Vote,98d01d1347be597a801e551a20380d68a566864b3797cc7cc93d9732c9e0f23a
638e97d50fbeb15234a29c9993a360ac5ce6ebfcf2f6a1c23d4d1366696e938d,1,2,1,0.02080859,1568365388,Vote,4081ed552ca551660158145e7ad23b3c5057860a8b42dcbc2cd950ab27228b55
41be68614267723dd0e9d466f255d95ad12e867981202ac652512c9d1911089d,1,2,1,0.02020159,1568289742,Vote,2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8
d089d759025a23ef36915d8f594682fb74ffe145baae2762df6e2d05442546a5,1,2,1,0.02060442,1568213096,Vote,f266ac898127f77ac4d5cdfad967bf67ad1806228b2cf082899bc2358df7383c
d5158fd6ca218e16cdd84dee71ac324004cb761e1c7d64cf4e2d2a2e58724b11,1,2,1,0.02060442,1568189067,Vote,a72f7897d5803916af71682834cf67deeca245e6859cd1a0175f34ccd07d3080
24b83895f0172a2b7c220c8c35309afd3d1b70204eb12fcf5f3d21a93beb7ee4,1,2,1,0.02080863,1568133936,Vote,d3ff370d0d607bfa4f1d05b02e8abfae3102218f0723dcb9cc13994719fdb7fd
55140888badfd11dc1a4b0a74704ed71c9710952ece5173b39203edd4c556077,1,2,1,0.0202016,1568120975,Vote,22b64bd991f3ed4c48bab709a54ec76b9a75a528cdf0802cf2750f4c9bf588f9
4ba31b358a7d27eebc209d0fa500783d77acf792006b4981f88ea17b906a1643,1,2,1,0.02020163,1568029254,Vote,54ab99e36805a91369bcbc5ed1cab2b4e7bdcb3b89685f7e4eed9446e3471e58
fb0c0d4bedc07cc3ffd1de31aad4464badcd0e4097a655aed399e2490e9a9e46,1,2,1,0.02040205,1568014834,Vote,a96f4851a9ebe3d43a6a4df8f24d619561c1a410d6fac30f2d88cfcb57e54f0d
8755e4f4eea770b2d6b56057ff4b18888c41d51df2440b3046616ef7ebeaaf6a,1,2,1,0.0206044,1567907180,Vote,67b6069a3c46e9536b634005251c3679697c4ca2ce967031fed9a0513f6add50
046256a321d9f69cd9f0e75ef4d4044e1ce9ba47de296b8af1fb64e11419833a,1,2,1,0.02020164,1567904473,Vote,96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3
b5ac39eaeda616966a81e0a4cec9b107a3883f091024dd13a55793dfb3ac12b2,1,2,1,0.02040204,1567892912,Vote,e2b6d94a07ed660ed57ceace1bd1aa98fa9f45307f1e851c742cad36606de8fd
0508c0570b3768e30c551a1a772399f05371b24d10c8434c8554b9ec4bfe62c9,1,2,1,0.02020161,1567884064,Vote,ad648210dbccb46c4ed364236223975616920a1c8fd31c2338a3d52c2a1ae5ca
5c48c52207b0a127d6972933fbd1b9a3df7fae73616c4087430aafcbb1928988,1,2,1,0.02020163,1567846682,Vote,ffd40fbedf09c917aa32c8e8880282efafaf9ed4da2154da471057d97bb50527
df4a2fdaaea3c4a5db29b043e37693eaa087386dbc468c157486361b3e45ca48,1,2,1,0.02020159,1567817787,Vote,a96f4851a9ebe3d43a6a4df8f24d619561c1a410d6fac30f2d88cfcb57e54f0d
b0bf2075db05d829c49ba9b5bbc4c2f9c011e5a7b26c421516b7b76e1624c7b7,1,2,1,0.0206044,1567788297,Vote,98d01d1347be597a801e551a20380d68a566864b3797cc7cc93d9732c9e0f23a
6aff3523b405ae27c6a1513e5c9a9ce20f56ceb8c40dcc82d91c65d2b1091f03,1,2,1,0.02040204,1567786444,Vote,1083ccab6169f0c603fa1dbb25a2e4216ed3384bb8286a7a70a0823f3cc8e274
4ab0876da939634ea95ecf6344a9689071ded09c8ec353c1f2788a8e0038c29c,1,2,1,0.02000307,1567716388,Vote,2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8
e685823445cc9b77214b3540d48fefc0be5d6e5be955c5dd5fb606077c3f3ef1,1,2,1,0.02000309,1567665081,Vote,dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c
dce87f644be54e0e098b260c910b12af595c7f097b9a5294e7b6b3b1c07a41a6,1,2,1,0.02020161,1567615734,Vote,f266ac898127f77ac4d5cdfad967bf67ad1806228b2cf082899bc2358df7383c
06f39e69021fc0e5f8fe8b4bb81c87dfda9f2ac5cf1a97d3e04dbc8484868c67,1,2,1,0.02040205,1567559716,Vote,e2be1ad5ba1003e51121cf63c62d3832c8bc4b058ec6002dfb65a65d20eabf2f
b065267aa28e62da3b4cc774bbb444c933158508de8e188f2704e4b1b3cfbf62,1,2,1,0.02000302,1567517689,Vote,e2be1ad5ba1003e51121cf63c62d3832c8bc4b058ec6002dfb65a65d20eabf2f
76f9ae928830c74f1e1bff956b2e698f66feeffe8a720f4cff438ebdfef506da,1,2,1,0.02060442,1567490473,Vote,673aaf98ecc458be9aef4bcee87e8a1edb077ffad5c4d59c8a2bd41412bf1fcc
7385bdb64bcbecdfad573c52a004fdb32bd4a624cd68f5c36fa73bc5afe2737c,1,2,1,0.02020164,1567469084,Vote,9d843e3baf6f58e0c004e435d66d6c673642e5269115434f4bdbdcfdc0c935b3
2529b0855d23342d3297d47368aa74cc8586ebae23f70538d282a5dd93a22daf,1,2,1,0.02000302,1567448921,Vote,7bfef5e49e6d91fc56f7055f7676a5600416ae3f743790c59829fdb7f5570915
b261e17b1937d64abe062781f2ba2b841fef9a58ab75aa802e6f860c4f48ce22,1,2,1,0.02040205,1567353860,Vote,893c688a14dcffec544bcce2ff93fe11db976b95f47ace4b17989308b2d0c780
1a06f351454c691ad98e6199d28b7aaaca2b78ecfb65555e388d8c97b0ab4200,1,2,1,0.02020161,1567251758,Vote,1083ccab6169f0c603fa1dbb25a2e4216ed3384bb8286a7a70a0823f3cc8e274
47a47e495bd48446dbc3b262343bc80a3f84e27f3940f24cf6c6bdc676572741,1,2,1,0.02020161,1567242221,Vote,54ab99e36805a91369bcbc5ed1cab2b4e7bdcb3b89685f7e4eed9446e3471e58
