tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c6ae0b6db0232cd0d7c940d315738284726031b4b17dcaf01b8f89ee97745c67,-1,4,1,0.11625675,1544330000,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,349,1,0.11625675,1544326204,Regular,c6ae0b6db0232cd0d7c940d315738284726031b4b17dcaf01b8f89ee97745c67
05307f44f77e1352bacaffd67e970e3407dcaef950ebf8bc132f589fe0f4b2c1,-1,2,1,0.11894535,1544269811,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,235,1,0.11894535,1544240067,Regular,05307f44f77e1352bacaffd67e970e3407dcaef950ebf8bc132f589fe0f4b2c1
4fec4cf7184d447c60cf809631fee97c40593d69a80f277c5157bb64685d293a,-1,4,1,0.12698964,1544155189,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,425,1,0.12698964,1544153536,Regular,4fec4cf7184d447c60cf809631fee97c40593d69a80f277c5157bb64685d293a
4c75c857a2349c4b89f28cc13a4beeb06ffae95942bedfdeefacd7b23590b9dc,-1,4,1,0.12389661,1544079252,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,166,1,0.12389661,1544067026,Regular,4c75c857a2349c4b89f28cc13a4beeb06ffae95942bedfdeefacd7b23590b9dc
fd14ee5d48c615dcabd69ead81f77f0a5a83fb4d24f023c1eb69361bce0d29d4,-1,2,1,0.11400292,1543991943,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,105,1,0.11400292,1543980832,Regular,fd14ee5d48c615dcabd69ead81f77f0a5a83fb4d24f023c1eb69361bce0d29d4
eceb6828d340770ff5d6956ca7bb3ab854a49f2c4cf21b0c2f2a3cf8d1d75a6e,-1,6,1,0.10367574,1543909782,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,332,1,0.10367574,1543894778,Regular,eceb6828d340770ff5d6956ca7bb3ab854a49f2c4cf21b0c2f2a3cf8d1d75a6e
a3ae2c116754e2bdb02e2f0cd75e3210fe077fc36d9058e6cb7c2d5b81e55a09,-1,5,1,0.10572351,1543836809,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,73,1,0.10572351,1543808025,Regular,a3ae2c116754e2bdb02e2f0cd75e3210fe077fc36d9058e6cb7c2d5b81e55a09
c4a69066b196d7a5644505bcbf739e45ae9a468e633ed78289566f6fb9b86fdf,-1,4,1,0.10768255,1543731132,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,471,1,0.10768255,1543721367,Regular,c4a69066b196d7a5644505bcbf739e45ae9a468e633ed78289566f6fb9b86fdf
46b9d7483b8eb5d7785f2f87db9b08a556e3545927b57219b3e355b359d5f046,-1,3,1,0.12364877,1543642433,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,186,1,0.12364877,1543635601,Regular,46b9d7483b8eb5d7785f2f87db9b08a556e3545927b57219b3e355b359d5f046
f80dd810e9d52d28d62802e05b3dc39dd8bbb5419cd240d50827095b4f600d6a,-1,10,1,0.14641615,1543569574,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,229,1,0.14641615,1543549325,Regular,f80dd810e9d52d28d62802e05b3dc39dd8bbb5419cd240d50827095b4f600d6a
87588fe00c516b14b35bec7b2540665e55029322ccbdf4340bc8615a0745999a,-1,2,1,0.13789212,1543465539,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,365,1,0.13789212,1543462395,Regular,87588fe00c516b14b35bec7b2540665e55029322ccbdf4340bc8615a0745999a
f43298ce66f0e6d081fd0bf7f34b2a26b2b40f17b7f3b86241fc210b4d79e9f1,-1,4,1,0.11562854,1543380470,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,313,1,0.11562854,1543375858,Regular,f43298ce66f0e6d081fd0bf7f34b2a26b2b40f17b7f3b86241fc210b4d79e9f1
22ba2bee5164b22ad47d17681763679edc5e1511cb1ab690ebb3f652af83ff24,-1,4,1,0.11531815,1543325860,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,327,1,0.11531815,1543289825,Regular,22ba2bee5164b22ad47d17681763679edc5e1511cb1ab690ebb3f652af83ff24
184d4250e79eee735d5631f0684a54f0c684015963c8e1d6ebd915f7571fec4e,-1,5,1,0.12243345,1543211128,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,381,1,0.12243345,1543203651,Regular,184d4250e79eee735d5631f0684a54f0c684015963c8e1d6ebd915f7571fec4e
c16d6560269c7c8a7556fdd864d0ac9531c4b0975f9f800707be0a778f3c67fa,-1,7,1,0.12458113,1543132645,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,462,1,0.12458113,1543116618,Regular,c16d6560269c7c8a7556fdd864d0ac9531c4b0975f9f800707be0a778f3c67fa
c4d6478f14b529767d23f402ef3d3b5e940f1ecd13883fa37d1d5ca9a2805199,-1,4,1,0.11942126,1543034111,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,530,1,0.11942126,1543030618,Regular,c4d6478f14b529767d23f402ef3d3b5e940f1ecd13883fa37d1d5ca9a2805199
ca16f5ccc29925ab3d57f78d56e27a707641aa60680ed4b79052ceec37f3399e,-1,5,1,0.11344021,1542944837,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,230,1,0.11344021,1542943752,Regular,ca16f5ccc29925ab3d57f78d56e27a707641aa60680ed4b79052ceec37f3399e
7edd7e93a65f7785ca7133c5f9ea415b0a00e781d1353bb7f0dfccc068f2e52f,-1,6,1,0.11295708,1542861813,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,226,1,0.11295708,1542857348,Regular,7edd7e93a65f7785ca7133c5f9ea415b0a00e781d1353bb7f0dfccc068f2e52f
c02b5cb89d9c07f363d4d1fed1f2b40be0e87b5e2842fb3782db44d2bf03bd56,-1,1,1,0.11724134,1542783534,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,314,1,0.11724134,1542770949,Regular,c02b5cb89d9c07f363d4d1fed1f2b40be0e87b5e2842fb3782db44d2bf03bd56
beb79ca97ef460e4e3602f6b00843cd11350855a02c4aac08df2951e56154b2d,-1,3,1,0.10782889,1542690363,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,23,1,0.10782889,1542684783,Regular,beb79ca97ef460e4e3602f6b00843cd11350855a02c4aac08df2951e56154b2d
7346c84dc1f4a3cd444866f0a1702aba6534f0b6b528bdce04598fedf260f1cd,-1,9,1,0.11275126,1542621481,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,141,1,0.11275126,1542598588,Regular,7346c84dc1f4a3cd444866f0a1702aba6534f0b6b528bdce04598fedf260f1cd
7c0f76f3a63408c9074894e0e6ce05c3ec9674ceae693e62d4f2b5c87ded52c6,-1,2,1,0.10099323,1542525091,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,318,1,0.10099323,1542511750,Regular,7c0f76f3a63408c9074894e0e6ce05c3ec9674ceae693e62d4f2b5c87ded52c6
e8d971d7ab685bc181b7e22c8375844c5fe14569ef91c560edeae10e0b65c6fa,-1,1,1,0.11087057,1542445065,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,186,1,0.11087057,1542439325,Regular,e8d971d7ab685bc181b7e22c8375844c5fe14569ef91c560edeae10e0b65c6fa
12f9721003bc66edb9611424024f3310e54e95ccc65a0f1d0fc209fbfc36ca1a,-1,8,1,0.12002683,1542343015,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,353,1,0.12002683,1542339042,Regular,12f9721003bc66edb9611424024f3310e54e95ccc65a0f1d0fc209fbfc36ca1a
9dc25309280802535b10843d7ef365b8e6949c0028a6a750dcfd8e3ed11b98d2,-1,10,1,0.11688434,1542274345,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,152,1,0.11688434,1542252617,Regular,9dc25309280802535b10843d7ef365b8e6949c0028a6a750dcfd8e3ed11b98d2
9eef760698f5d89cbeab45e6611dd170bfb65955f7c27fe6fb34cd76ad36377a,-1,17,1,0.12346517,1542183978,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,600,1,0.12346517,1542166199,Regular,9eef760698f5d89cbeab45e6611dd170bfb65955f7c27fe6fb34cd76ad36377a
5cc9106ca2584e0e9cfb5fdea00247d17f2cf563a33a060b4a5e8eb416599d2d,-1,9,1,0.12220153,1542092402,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,427,1,0.12220153,1542080450,Regular,5cc9106ca2584e0e9cfb5fdea00247d17f2cf563a33a060b4a5e8eb416599d2d
a4d2fc18ac3cebcb1d83d99bbb43589f6e6362a32a4fdce3a2a555326cc3e9d3,-1,5,1,0.14369529,1541999755,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,596,1,0.14369529,1541993377,Regular,a4d2fc18ac3cebcb1d83d99bbb43589f6e6362a32a4fdce3a2a555326cc3e9d3
2d76cca9f343d9364733f1341bd75739be609cc062ade3f5a9fb5a1e9c02bc6e,-1,7,1,0.12375216,1541912726,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,209,1,0.12375216,1541907069,Regular,2d76cca9f343d9364733f1341bd75739be609cc062ade3f5a9fb5a1e9c02bc6e
c73f3520088bca375e229f19772825282dcd347f34d75b6b2d7d6c917348c536,-1,4,1,0.10189649,1541822650,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,347,1,0.10189649,1541820564,Regular,c73f3520088bca375e229f19772825282dcd347f34d75b6b2d7d6c917348c536
c207fea8be45665da1acd39d500fc5798dfa046d7d70a804d3dfa6bd344f2fee,-1,4,1,0.10683949,1541738074,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,660,1,0.10683949,1541734430,Regular,c207fea8be45665da1acd39d500fc5798dfa046d7d70a804d3dfa6bd344f2fee
ff76d08c72aac33fb195dc13a38ca0c32e314a7434ad33e8bd6b6e32e3e9f849,-1,10,1,0.13235907,1541653892,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,61,1,0.13235907,1541648248,Regular,ff76d08c72aac33fb195dc13a38ca0c32e314a7434ad33e8bd6b6e32e3e9f849
697a40bd0564d21a5e22011efcea7557d97e53094611692cf555eaf05a723580,-1,15,1,0.1340685,1541575277,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,164,1,0.1340685,1541561615,Regular,697a40bd0564d21a5e22011efcea7557d97e53094611692cf555eaf05a723580
aa2ed152480b3be8aa9f22e4af73cc3e0a591d14a3c491675e7ae0ee08d79b8f,-1,0,1,0.12261389,1541478267,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,366,1,0.12261389,1541475419,Regular,aa2ed152480b3be8aa9f22e4af73cc3e0a591d14a3c491675e7ae0ee08d79b8f
9c2347d6e9adcd6d741257c3152a6d32eed06794f5ebb9d58395c97d22651f5d,-1,3,1,0.11914138,1541391152,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,474,1,0.11914138,1541388759,Regular,9c2347d6e9adcd6d741257c3152a6d32eed06794f5ebb9d58395c97d22651f5d
c731e004b0527b5fee297753b5bde7e744afa55f6e37312fc8a7beccdedb37f4,-1,13,1,0.12907774,1541305352,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,333,1,0.12907774,1541302637,Regular,c731e004b0527b5fee297753b5bde7e744afa55f6e37312fc8a7beccdedb37f4
ac78fb7ae8db1fc1b44f76b6e6d2a2d0b8bf9ff23a6564466d81c98ee59940ad,-1,12,1,0.16592931,1541218425,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,698,1,0.16592931,1541215826,Regular,ac78fb7ae8db1fc1b44f76b6e6d2a2d0b8bf9ff23a6564466d81c98ee59940ad
8f3c12b359d50c673e95b22428fedc6b03338ec5c093a351704f53cc5bd27bbf,-1,15,1,0.20679432,1541131708,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,269,1,0.20679432,1541129350,Regular,8f3c12b359d50c673e95b22428fedc6b03338ec5c093a351704f53cc5bd27bbf
daef57c7181ff41b26122ed4acca1d23350b757cadfa080a8af5638926c33132,-1,18,1,0.21256511,1541046169,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,462,1,0.21256511,1541043288,Regular,daef57c7181ff41b26122ed4acca1d23350b757cadfa080a8af5638926c33132
0f7552d8855ef750b77712b95030116582e27c82a00faf517d65a7652e647f29,-1,18,1,0.22455265,1540964791,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,308,1,0.22455265,1540962762,Regular,0f7552d8855ef750b77712b95030116582e27c82a00faf517d65a7652e647f29
e17c7e69cfeae655cd268e7462195405e076061294c57db0d134b2194d2a5899,-1,13,1,0.23107135,1540877058,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,39,1,0.23107135,1540870043,Regular,e17c7e69cfeae655cd268e7462195405e076061294c57db0d134b2194d2a5899
e3f5ed9ee4fc1bf8b155cdbe7ce9f839c836fb27006ee209352b4afa0304574a,-1,6,1,0.46754622,1540793808,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,272,1,0.46754622,1540781647,Regular,e3f5ed9ee4fc1bf8b155cdbe7ce9f839c836fb27006ee209352b4afa0304574a
4340107a782e09dc8f73977f901ffb623e11e5ebb39326f1ef88ac56c001e171,-1,12,1,0.22369488,1540618626,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,563,1,0.22369488,1540616283,Regular,4340107a782e09dc8f73977f901ffb623e11e5ebb39326f1ef88ac56c001e171
77b398572bb98d571c74268942e70e87d5052e2c87ecc4904ec2ff2c8d1fc4de,-1,29,1,0.2344289,1540528951,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,964,1,0.2344289,1540522274,Regular,77b398572bb98d571c74268942e70e87d5052e2c87ecc4904ec2ff2c8d1fc4de
50412702d6a498d5b6f196bc5ddad8037ead353f7ba80ea346e990cc75caa15e,-1,0,1,0.25585652,1540439703,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,112,1,0.25585652,1540436047,Regular,50412702d6a498d5b6f196bc5ddad8037ead353f7ba80ea346e990cc75caa15e
634973c6a0368f0368bd3d57fd6338f4328234e66ecef70b3f16777815be2fa1,-1,9,1,0.2560668,1540351327,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,266,1,0.2560668,1540349508,Regular,634973c6a0368f0368bd3d57fd6338f4328234e66ecef70b3f16777815be2fa1
df07ed82fc49383d07767101ff76e87b2438f4ef8bff6811aae9812976f2cc16,-1,3,1,0.27455764,1540265169,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,842,1,0.27455764,1540263077,Regular,df07ed82fc49383d07767101ff76e87b2438f4ef8bff6811aae9812976f2cc16
82cdac22933ee4ee8f3c5ba2549a1dbb48b15e0ffdeb18a713d6031157c2624c,-1,17,1,0.28802425,1540184497,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,709,1,0.28802425,1540177761,Regular,82cdac22933ee4ee8f3c5ba2549a1dbb48b15e0ffdeb18a713d6031157c2624c
da234cccfb220dc9d09437e436c6fea3c0f80d1f5ac3ae183c995e3e1c94f484,-1,7,1,0.28437673,1540132809,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,494,1,0.28437673,1540090297,Regular,da234cccfb220dc9d09437e436c6fea3c0f80d1f5ac3ae183c995e3e1c94f484
08098c01bc90c3c4ebec7aec47115383fe67b1f3bef3b75b3ff9e382d660ac63,-1,14,1,0.25304686,1540027654,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,131,1,0.25304686,1540003853,Regular,08098c01bc90c3c4ebec7aec47115383fe67b1f3bef3b75b3ff9e382d660ac63
0c5581ada72d06c89487d8361e6efe2d967b0c3b80f822192319523880a7dc67,-1,23,1,0.28504331,1539930364,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,868,1,0.28504331,1539918582,Regular,0c5581ada72d06c89487d8361e6efe2d967b0c3b80f822192319523880a7dc67
29e297bc88ef2d24db861f87c70ef1651f49cabac1b0a97d9370cdf13e8aa416,-1,47,1,0.30730994,1539833901,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,126,1,0.30730994,1539831015,Regular,29e297bc88ef2d24db861f87c70ef1651f49cabac1b0a97d9370cdf13e8aa416
c9b29125a096a4dd5b61b6326d4f74f24143d752c0f4ab79c607a4b4c770997c,-1,19,1,0.29326629,1539750366,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,473,1,0.29326629,1539745078,Regular,c9b29125a096a4dd5b61b6326d4f74f24143d752c0f4ab79c607a4b4c770997c
9b5e2aead71d0558a5a4ce82d22889f61a6769fbc1b7dcd39f1889e87693c769,-1,14,1,0.29618216,1539671503,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,765,1,0.29618216,1539658816,Regular,9b5e2aead71d0558a5a4ce82d22889f61a6769fbc1b7dcd39f1889e87693c769
36fe359aaf6eee3154b0b50768c3870863f126b7227a3041d31673ba10fac60e,-1,16,1,0.31363507,1539577428,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,323,1,0.31363507,1539571996,Regular,36fe359aaf6eee3154b0b50768c3870863f126b7227a3041d31673ba10fac60e
d96da259862042545d227fe32915c978e1f6f866ec40bbb15a17aa888208c16e,-1,4,1,0.3242004,1539519306,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,82,1,0.3242004,1539485412,Regular,d96da259862042545d227fe32915c978e1f6f866ec40bbb15a17aa888208c16e
0e49ccbc00e6b660f81fbe6adb220953ecb611bdb9e3638f9559bd59bee56796,-1,20,1,0.34407873,1539443363,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,537,1,0.34407873,1539399342,Regular,0e49ccbc00e6b660f81fbe6adb220953ecb611bdb9e3638f9559bd59bee56796
430c4b31afc624347b6022263ba945d336dc261629a9797da391d2b5498ae70c,-1,52,1,0.34906468,1539344000,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,882,1,0.34906468,1539313079,Regular,430c4b31afc624347b6022263ba945d336dc261629a9797da391d2b5498ae70c
ecb121720ef5228eff82305b4e6d0c96170f8218e1fb29db7b7d702823c54522,-1,4,1,0.36690413,1539249663,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,874,1,0.36690413,1539226874,Regular,ecb121720ef5228eff82305b4e6d0c96170f8218e1fb29db7b7d702823c54522
9743a968ae8daa34e68db17ac13eaa1c5c6079d1eecd2878f34f240bf37e1f17,-1,3,1,0.36081465,1539210501,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,240,1,0.36081465,1539140185,Regular,9743a968ae8daa34e68db17ac13eaa1c5c6079d1eecd2878f34f240bf37e1f17
d6ce71d3dfb6adb83fd314d8cefb16229722cc12775e816a574cfdcc578272b7,-1,25,1,0.26158154,1539057157,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,405,1,0.26158154,1539053462,Regular,d6ce71d3dfb6adb83fd314d8cefb16229722cc12775e816a574cfdcc578272b7
3568cc7a2e1b278ac3fd81ade78edfbd9b85f44071c5b19c2b7640e388664216,-1,11,1,0.25841991,1538986063,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,14,1,0.25841991,1538967311,Regular,3568cc7a2e1b278ac3fd81ade78edfbd9b85f44071c5b19c2b7640e388664216
2d155df901d6d8277c753ddf7960f452cfab878f733fd12f64b82ba9f3b03cbf,-1,20,1,0.37452873,1538922029,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,886,1,0.37452873,1538881217,Regular,2d155df901d6d8277c753ddf7960f452cfab878f733fd12f64b82ba9f3b03cbf
ba194cf5e700fa2d2b9209a2a60bc209213a7272a2825812b871578037f319e3,-1,27,1,0.4029673,1538819364,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,816,1,0.4029673,1538816973,Regular,ba194cf5e700fa2d2b9209a2a60bc209213a7272a2825812b871578037f319e3
